sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1414;SDS011;702;49.466;11.086;2024-02-21T00:00:32;8.07;;;4.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:02:59;9.43;;;4.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:05:27;9.00;;;4.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:07:55;7.57;;;4.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:10:25;11.33;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:12:52;12.97;;;4.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:15:20;11.63;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:17:47;9.57;;;4.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:20:14;13.33;;;5.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:22:43;10.37;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:25:11;13.20;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:27:39;16.17;;;5.17;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:30:06;12.30;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:32:35;10.70;;;5.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:35:02;12.70;;;5.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:37:30;9.80;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:39:57;11.57;;;5.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:42:26;9.30;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:44:53;11.17;;;4.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:47:20;11.40;;;5.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:49:47;9.37;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:52:15;13.13;;;5.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:54:42;11.03;;;5.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:57:09;12.53;;;6.17;;
1414;SDS011;702;49.466;11.086;2024-02-21T00:59:38;11.23;;;5.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:02:06;15.17;;;6.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:04:34;10.83;;;5.13;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:07:01;11.13;;;5.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:09:29;10.63;;;5.13;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:11:56;8.30;;;5.13;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:14:23;10.47;;;4.97;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:16:52;9.93;;;5.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:19:19;11.60;;;4.97;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:21:46;9.10;;;5.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:24:14;8.77;;;5.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:26:41;12.43;;;5.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:29:08;8.30;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:31:36;11.57;;;4.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:34:04;8.30;;;5.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:36:32;13.33;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:39:00;10.80;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:41:29;13.63;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:43:56;12.80;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:46:24;9.20;;;5.13;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:48:54;13.50;;;5.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:51:23;7.17;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:53:51;13.27;;;5.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:56:22;10.03;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T01:58:49;8.13;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:01:17;11.10;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:03:45;13.77;;;5.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:06:12;8.97;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:08:41;11.73;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:11:09;11.73;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:13:36;9.10;;;4.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:16:05;14.57;;;5.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:18:32;12.53;;;5.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:20:59;12.87;;;5.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:23:28;11.47;;;4.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:25:58;11.67;;;5.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:28:26;7.43;;;4.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:30:53;10.13;;;5.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:33:20;11.27;;;4.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:35:48;10.20;;;5.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:38:15;12.63;;;5.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:40:44;7.23;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:43:11;8.20;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:45:38;12.37;;;5.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:48:06;10.20;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:50:34;13.63;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:53:01;12.07;;;5.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:55:28;7.53;;;4.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T02:57:57;14.27;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:00:25;13.23;;;5.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:02:52;12.80;;;5.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:05:20;12.97;;;5.63;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:07:48;10.13;;;5.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:10:15;13.53;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:12:42;9.70;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:15:12;13.27;;;4.33;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:17:40;7.80;;;4.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:20:07;10.60;;;4.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:22:39;8.47;;;4.77;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:25:08;7.70;;;4.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:27:35;10.07;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:30:03;9.17;;;4.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:32:33;9.43;;;4.77;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:35:01;10.07;;;5.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:37:28;12.50;;;4.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:39:55;8.60;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:42:22;11.40;;;5.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:44:50;7.83;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:47:17;7.50;;;4.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:49:46;12.37;;;4.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:52:13;11.20;;;5.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:54:40;14.23;;;5.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:57:09;11.47;;;4.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T03:59:36;9.83;;;4.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:02:05;10.77;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:04:34;10.73;;;5.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:07:04;10.40;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:09:32;12.00;;;5.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:12:00;8.77;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:14:27;12.03;;;4.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:16:54;8.90;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:19:22;9.50;;;4.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:21:49;6.30;;;4.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:24:17;8.27;;;4.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:26:45;10.00;;;4.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:29:13;12.57;;;4.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:31:40;9.17;;;4.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:34:07;9.43;;;4.97;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:36:34;16.93;;;4.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:39:01;8.47;;;4.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:41:30;7.20;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:43:57;10.20;;;4.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:46:24;9.67;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:48:51;10.53;;;4.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:51:18;8.40;;;5.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:53:46;9.40;;;4.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:56:13;7.87;;;4.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T04:58:42;14.57;;;4.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:01:09;8.63;;;4.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:03:36;8.70;;;4.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:06:04;7.63;;;4.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:08:32;9.73;;;4.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:11:00;9.90;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:13:27;5.87;;;3.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:15:56;10.00;;;5.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:18:26;7.50;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:20:54;10.00;;;5.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:23:21;12.73;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:25:48;12.93;;;5.17;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:28:15;9.77;;;5.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:30:42;14.43;;;5.77;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:33:11;10.90;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:35:46;12.83;;;4.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:38:13;9.63;;;5.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:40:41;6.90;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:43:08;8.13;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:45:35;10.97;;;5.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:48:04;10.70;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:50:33;10.13;;;4.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:53:00;13.37;;;5.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:55:28;14.10;;;5.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T05:57:55;13.57;;;5.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:00:23;10.73;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:02:50;11.27;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:05:17;15.53;;;5.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:07:47;11.87;;;5.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:10:14;8.90;;;4.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:12:42;8.80;;;5.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:15:10;12.10;;;6.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:17:37;11.07;;;5.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:20:05;10.40;;;5.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:22:34;16.27;;;6.27;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:25:03;15.40;;;6.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:27:31;12.63;;;6.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:29:58;13.90;;;5.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:32:25;10.17;;;5.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:34:52;14.13;;;6.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:37:20;15.67;;;6.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:39:47;11.63;;;6.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:42:16;14.57;;;6.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:44:44;10.57;;;5.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:47:11;13.80;;;5.97;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:49:37;12.90;;;5.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:52:05;10.57;;;5.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:54:32;8.30;;;5.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:56:59;7.23;;;5.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T06:59:28;10.50;;;5.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:01:55;11.73;;;5.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:04:23;11.80;;;5.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:06:50;13.23;;;6.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:09:17;9.80;;;5.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:11:44;11.33;;;6.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:14:11;8.03;;;5.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:16:42;8.50;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:19:09;12.37;;;5.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:21:36;10.67;;;4.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:24:07;11.53;;;5.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:26:36;8.40;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:29:04;9.20;;;5.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:31:31;7.90;;;4.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:33:59;9.47;;;4.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:36:28;8.73;;;5.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:38:56;13.53;;;5.77;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:41:24;9.20;;;5.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:43:53;11.87;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:46:20;8.87;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:48:48;13.63;;;5.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:51:18;10.07;;;4.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:53:46;9.00;;;5.17;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:56:14;13.30;;;4.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T07:58:41;10.70;;;3.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:01:09;10.50;;;5.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:03:37;10.60;;;4.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:06:04;10.53;;;5.33;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:08:33;11.57;;;4.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:11:00;9.10;;;4.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:13:28;5.73;;;3.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:15:55;12.10;;;4.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:18:22;7.60;;;3.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:20:49;6.97;;;4.63;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:23:18;10.67;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:25:47;7.23;;;4.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:28:14;8.87;;;4.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:30:41;11.47;;;4.97;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:33:13;12.30;;;4.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:35:41;5.10;;;3.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:38:09;12.03;;;4.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:40:37;6.13;;;3.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:43:07;9.50;;;4.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:45:34;7.20;;;3.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:48:03;6.53;;;3.97;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:50:31;8.13;;;4.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:53:00;8.70;;;3.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:55:27;6.03;;;3.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T08:57:54;5.87;;;3.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:00:25;7.33;;;3.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:02:52;10.80;;;4.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:05:22;8.97;;;3.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:07:50;8.97;;;3.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:10:17;7.30;;;3.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:12:44;9.93;;;3.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:15:14;9.03;;;3.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:17:45;7.53;;;3.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:20:12;8.40;;;3.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:22:41;7.83;;;3.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:25:08;8.57;;;4.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:27:37;8.17;;;3.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:30:05;13.10;;;3.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:32:35;12.20;;;3.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:35:08;7.77;;;3.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:37:38;9.40;;;3.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:40:06;6.40;;;2.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:42:36;11.00;;;3.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:45:07;6.00;;;2.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:47:43;6.87;;;2.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:50:27;5.53;;;2.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:52:57;5.30;;;3.17;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:55:29;3.83;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T09:57:59;6.43;;;3.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:00:28;5.57;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:02:56;5.33;;;3.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:05:24;8.40;;;3.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:07:53;5.20;;;2.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:10:22;4.93;;;2.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:13:04;8.77;;;3.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:15:31;8.40;;;3.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:17:59;3.63;;;2.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:20:30;7.33;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:23:00;7.63;;;2.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:25:33;5.70;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:28:01;6.67;;;3.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:30:29;6.50;;;3.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:32:56;7.90;;;3.13;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:35:27;9.80;;;3.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:37:57;7.30;;;3.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:40:26;5.97;;;3.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:42:56;6.23;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:45:29;7.43;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:48:03;6.27;;;3.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:50:45;4.20;;;2.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:53:29;6.80;;;2.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:56:10;7.20;;;2.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T10:58:48;5.90;;;2.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:01:16;4.23;;;2.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:03:45;6.60;;;2.63;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:06:17;15.00;;;8.47;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:08:45;4.37;;;2.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:11:15;4.77;;;3.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:13:43;8.10;;;2.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:16:12;6.33;;;2.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:18:49;2.87;;;2.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:21:17;5.53;;;2.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:26:22;6.20;;;3.33;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:28:55;8.57;;;3.13;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:31:24;3.40;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:33:53;6.20;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:36:26;6.03;;;2.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:38:54;7.30;;;3.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:41:30;6.30;;;3.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:43:57;9.63;;;2.77;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:46:24;4.13;;;2.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:48:51;6.60;;;2.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:51:25;6.83;;;2.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:53:52;5.20;;;2.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:56:20;3.10;;;2.27;;
1414;SDS011;702;49.466;11.086;2024-02-21T11:58:48;9.67;;;2.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:01:18;8.40;;;3.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:03:45;5.30;;;2.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:06:15;4.40;;;2.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:08:48;7.10;;;2.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:11:16;3.03;;;2.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:13:47;6.00;;;2.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:16:26;5.37;;;2.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:18:54;2.53;;;2.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:21:23;7.30;;;2.33;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:23:54;5.37;;;2.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:26:22;3.70;;;2.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:28:52;5.10;;;2.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:31:20;3.87;;;2.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:33:48;11.60;;;3.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:36:17;3.20;;;2.23;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:38:44;9.00;;;2.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:41:13;3.80;;;2.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:43:47;3.17;;;2.27;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:46:15;5.50;;;1.83;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:48:42;3.60;;;2.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:51:10;5.13;;;2.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:53:41;4.70;;;2.43;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:56:08;4.67;;;2.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T12:58:37;4.00;;;2.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:01:05;6.43;;;2.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:03:32;4.00;;;2.33;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:05:59;3.90;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:08:27;5.50;;;2.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:10:56;3.67;;;1.67;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:13:25;2.50;;;1.73;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:15:54;7.37;;;2.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:18:23;5.33;;;2.00;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:20:51;2.90;;;1.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:23:18;2.43;;;1.63;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:25:46;2.73;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:28:14;3.20;;;2.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:30:43;4.13;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:33:11;5.00;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:35:39;4.00;;;1.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:38:07;3.67;;;1.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:40:35;2.13;;;1.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:43:02;3.83;;;1.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:45:30;3.20;;;1.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:47:58;3.47;;;1.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:52:57;6.30;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:55:26;4.03;;;2.07;;
1414;SDS011;702;49.466;11.086;2024-02-21T13:57:53;8.50;;;2.03;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:00:21;3.30;;;1.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:02:49;3.07;;;1.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:05:18;3.60;;;1.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:07:47;5.60;;;1.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:10:14;1.30;;;1.10;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:12:42;5.27;;;1.93;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:15:10;3.43;;;1.80;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:17:39;4.03;;;1.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:20:07;2.93;;;1.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:22:35;6.03;;;2.17;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:25:04;4.50;;;1.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:27:31;3.20;;;1.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:29:59;4.77;;;1.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:32:27;3.73;;;1.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:34:56;6.90;;;1.53;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:37:28;1.30;;;1.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:39:55;1.83;;;1.57;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:42:24;3.20;;;1.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:44:51;4.50;;;1.27;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:47:19;2.20;;;1.20;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:49:47;7.50;;;1.37;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:52:17;4.40;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:54:46;5.53;;;1.30;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:57:16;2.77;;;1.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T14:59:47;3.47;;;1.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:02:17;3.97;;;1.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:04:48;3.77;;;1.60;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:07:16;3.37;;;1.40;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:09:44;3.00;;;1.27;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:12:11;7.60;;;1.87;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:14:39;4.77;;;1.90;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:17:08;3.83;;;1.50;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:19:36;3.97;;;1.70;;
1414;SDS011;702;49.466;11.086;2024-02-21T15:22:07;3.13;;;1.57;;