sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:00:37;13.81;78.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:03:03;13.83;79.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:05:32;13.81;79.42
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:07:57;13.80;79.63
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:10:23;13.80;79.92
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:12:49;13.80;78.91
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:15:14;13.80;79.90
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:17:39;13.81;79.07
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:20:05;13.83;79.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:22:30;13.83;79.95
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:24:56;13.86;80.49
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:27:21;13.84;80.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:29:47;13.84;78.72
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:32:12;13.86;79.33
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:34:37;13.86;79.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:37:21;13.88;79.91
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:39:47;13.87;79.86
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:42:13;13.88;79.81
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:44:59;13.87;78.77
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:52:53;13.78;79.31
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:55:20;13.76;79.64
73688;SHT30;62257;48.376;-4.378;2022-09-20T00:57:46;13.74;79.22
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:00:13;13.76;79.70
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:02:41;13.77;79.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:05:09;13.74;79.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:07:35;13.70;79.37
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:10:01;13.71;79.28
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:12:29;13.69;78.98
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:14:58;13.66;79.63
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:17:26;13.63;79.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:28:11;13.52;79.27
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:30:48;13.50;79.03
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:36:04;13.42;79.85
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:41:20;13.32;79.40
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:43:55;13.30;80.52
73688;SHT30;62257;48.376;-4.378;2022-09-20T01:46:31;13.28;79.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:00:27;13.25;80.12
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:05:45;13.23;80.11
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:16:26;13.21;80.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:39:09;13.01;80.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:44:07;12.95;80.63
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:50:07;12.90;80.53
73688;SHT30;62257;48.376;-4.378;2022-09-20T02:55:30;12.88;82.06
73688;SHT30;62257;48.376;-4.378;2022-09-20T03:03:38;12.84;82.21
73688;SHT30;62257;48.376;-4.378;2022-09-20T03:09:21;12.79;82.13
73688;SHT30;62257;48.376;-4.378;2022-09-20T03:14:44;12.74;81.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T03:17:22;12.73;81.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T03:33:52;13.01;83.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T03:39:30;13.16;83.07
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:04:06;13.45;83.27
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:17:54;13.52;83.49
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:20:30;13.53;83.86
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:23:03;13.52;84.22
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:25:38;13.53;83.78
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:28:13;13.55;83.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:30:40;13.57;83.99
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:33:20;13.55;82.85
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:39:24;13.59;84.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:42:20;13.65;83.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:56:26;13.66;83.48
73688;SHT30;62257;48.376;-4.378;2022-09-20T04:59:06;13.67;82.31
73688;SHT30;62257;48.376;-4.378;2022-09-20T05:04:36;13.66;83.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T05:24:12;13.74;82.52
73688;SHT30;62257;48.376;-4.378;2022-09-20T05:29:37;13.73;82.10
73688;SHT30;62257;48.376;-4.378;2022-09-20T05:38:09;13.70;82.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T05:43:26;13.67;82.00
73688;SHT30;62257;48.376;-4.378;2022-09-20T05:54:24;13.65;82.04
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:00:13;13.65;82.11
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:03:02;13.67;81.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:16:05;13.71;81.54
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:19:09;13.73;81.16
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:21:55;13.73;81.55
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:24:36;13.78;81.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:27:08;13.81;81.35
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:29:38;13.84;81.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:32:06;13.90;80.92
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:34:32;13.90;80.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:40:42;14.00;80.27
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:43:44;14.04;79.60
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:46:09;14.08;79.35
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:48:37;14.13;78.98
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:51:05;14.18;78.49
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:53:34;14.22;77.91
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:56:02;14.31;77.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T06:58:27;14.35;77.22
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:00:53;14.41;76.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:03:18;14.43;77.17
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:05:45;14.51;75.81
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:08:10;14.59;75.37
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:10:36;14.66;75.09
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:13:03;14.72;74.79
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:15:31;14.77;74.37
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:17:56;14.87;74.18
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:20:22;15.00;74.16
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:22:48;15.11;73.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:25:14;15.23;73.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:27:39;15.30;72.71
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:30:06;15.39;72.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:32:32;15.52;74.05
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:34:57;15.61;71.17
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:37:23;15.73;70.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:39:48;15.85;70.14
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:42:14;16.03;69.85
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:44:40;16.13;69.39
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:47:07;16.27;69.03
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:49:34;16.38;68.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:52:00;16.55;67.81
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:54:26;16.65;69.55
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:56:52;16.71;64.73
73688;SHT30;62257;48.376;-4.378;2022-09-20T07:59:17;16.77;69.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:01:43;16.86;66.54
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:04:09;16.92;65.49
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:06:39;16.97;64.88
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:09:06;17.12;65.17
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:11:32;17.28;63.95
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:13:59;17.37;63.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:16:26;17.40;61.77
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:18:54;17.33;62.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:21:22;17.31;63.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:23:48;17.40;64.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:26:18;17.52;65.54
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:28:45;17.64;63.09
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:31:14;17.74;62.72
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:33:40;17.82;62.45
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:36:09;17.98;61.86
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:38:35;18.09;61.51
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:41:10;18.23;62.60
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:43:52;18.40;61.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:46:24;18.58;61.86
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:48:51;18.79;61.15
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:51:17;19.01;61.62
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:53:52;19.19;60.60
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:56:19;19.33;60.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T08:58:45;19.40;58.94
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:01:19;19.47;60.40
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:03:45;19.54;60.55
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:06:12;19.58;58.51
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:08:39;19.50;58.83
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:11:12;19.57;58.89
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:16:14;19.70;58.47
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:18:42;19.74;57.47
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:21:25;19.77;57.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:23:52;19.84;58.09
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:26:25;19.77;57.21
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:29:07;19.75;57.33
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:31:33;19.79;56.37
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:33:59;19.82;55.62
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:36:25;19.81;56.63
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:39:24;19.77;56.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:41:50;19.81;56.50
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:44:23;19.91;56.42
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:46:50;19.94;55.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:54:46;19.95;56.99
73688;SHT30;62257;48.376;-4.378;2022-09-20T09:57:36;20.09;56.48
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:00:10;20.19;55.09
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:20:01;20.64;56.34
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:30:38;20.73;56.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:36:01;20.83;56.35
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:38:33;20.88;55.08
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:44:02;20.99;56.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T10:49:40;20.88;55.89
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:00:23;21.01;53.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:05:45;21.12;54.64
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:08:22;21.19;53.88
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:10:54;21.28;52.98
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:15:55;21.42;52.01
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:18:38;21.45;51.46
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:31:42;21.94;50.95
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:34:28;22.11;49.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:36:58;22.02;48.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:39:48;22.01;50.13
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:42:18;22.17;49.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:44:45;22.25;49.13
73688;SHT30;62257;48.376;-4.378;2022-09-20T11:58:26;22.77;48.00
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:00:54;22.73;49.95
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:06:00;22.37;47.55
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:08:29;22.12;49.01
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:11:05;21.94;49.76
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:13:34;21.93;48.99
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:16:01;21.96;49.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:26:10;21.66;50.92
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:28:43;21.57;50.63
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:39:28;21.28;52.01
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:41:57;21.34;50.13
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:44:39;21.26;50.86
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:52:29;20.85;51.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T12:58:06;20.77;52.57
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:03:38;20.50;53.18
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:11:46;20.33;53.38
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:14:24;20.23;52.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:19:23;20.30;51.65
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:21:56;20.29;51.18
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:24:29;20.49;51.72
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:27:01;20.60;52.65
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:29:33;20.67;52.75
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:32:37;20.64;52.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:37:36;20.60;50.97
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:40:03;20.59;53.27
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:42:31;20.59;52.47
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:45:01;20.63;52.29
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:47:29;20.57;51.53
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:52:54;20.49;52.85
73688;SHT30;62257;48.376;-4.378;2022-09-20T13:57:56;20.39;51.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:00:24;20.42;52.10
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:02:52;20.44;52.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:05:22;20.43;51.70
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:07:49;20.40;50.57
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:10:36;20.32;51.47
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:13:06;20.33;52.22
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:15:38;20.26;53.16
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:18:10;20.29;51.46
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:20:40;20.36;50.76
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:23:20;20.49;50.51
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:26:07;20.70;50.73
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:28:45;20.83;50.41
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:31:21;20.95;49.59
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:33:51;21.11;50.02
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:36:20;21.24;51.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:38:48;21.26;52.75
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:41:23;21.31;52.04
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:43:54;21.26;51.66
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:46:31;21.16;51.45
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:51:48;21.04;52.48
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:54:25;20.97;53.36
73688;SHT30;62257;48.376;-4.378;2022-09-20T14:56:53;20.90;53.34
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:02:12;20.66;54.18
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:04:40;20.69;53.34
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:07:08;20.64;53.15
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:09:37;20.63;53.45
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:12:11;20.63;54.14
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:14:37;20.67;54.59
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:17:05;20.78;53.55
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:19:30;20.84;54.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:21:56;20.95;54.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:24:21;20.99;54.76
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:26:47;20.95;55.54
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:29:16;20.97;55.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:31:44;20.97;56.71
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:34:10;20.83;57.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:36:38;20.70;57.72
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:39:03;20.57;58.31
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:41:29;20.44;58.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:43:55;20.42;58.57
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:46:23;20.40;58.64
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:48:52;20.43;58.41
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:51:18;20.49;58.38
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:53:45;20.57;58.19
73688;SHT30;62257;48.376;-4.378;2022-09-20T15:58:48;20.69;57.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:01:15;20.73;57.18
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:03:42;20.70;56.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:06:08;20.73;56.26
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:08:39;20.67;56.16
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:11:07;20.67;56.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:13:33;20.59;55.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:16:04;20.54;55.82
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:18:30;20.57;56.17
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:21:28;20.59;55.81
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:23:55;20.50;55.68
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:26:23;20.43;56.34
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:28:49;20.42;57.04
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:34:01;20.26;57.68
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:36:28;20.13;57.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:38:54;19.99;58.04
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:41:20;19.79;58.50
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:43:48;19.67;58.97
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:46:15;19.51;59.02
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:48:40;19.40;59.07
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:51:06;19.30;59.41
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:53:32;19.22;59.62
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:55:57;19.12;59.49
73688;SHT30;62257;48.376;-4.378;2022-09-20T16:58:28;18.99;59.46
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:01:04;18.98;59.72
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:03:29;18.95;59.76
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:06:05;18.96;59.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:08:31;18.99;59.54
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:11:19;18.94;59.66
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:13:47;18.96;59.73
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:16:18;18.92;59.80
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:18:43;18.89;59.70
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:21:14;18.88;59.59
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:23:41;18.84;59.62
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:26:14;18.82;59.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:28:42;18.78;59.60
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:31:10;18.69;59.75
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:33:36;18.67;59.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:36:03;18.63;59.72
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:38:30;18.53;59.77
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:41:06;18.45;60.00
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:43:35;18.40;60.45
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:46:13;18.27;60.67
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:48:40;18.23;61.06
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:51:06;18.12;61.77
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:53:33;18.02;62.46
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:55:59;17.95;62.47
73688;SHT30;62257;48.376;-4.378;2022-09-20T17:58:26;17.85;63.10
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:00:52;17.77;63.97
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:03:21;17.69;63.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:05:47;17.62;65.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:08:15;17.52;64.84
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:10:40;17.45;65.75
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:13:06;17.42;66.11
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:15:32;17.34;66.51
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:17:57;17.26;67.64
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:20:23;17.20;67.45
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:22:48;17.13;68.49
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:25:14;17.07;68.89
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:27:39;16.99;68.38
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:30:05;16.96;68.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:32:31;16.89;70.98
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:34:56;16.85;69.94
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:37:22;16.79;70.61
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:39:47;16.72;71.22
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:42:14;16.66;70.47
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:44:39;16.61;71.60
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:47:08;16.58;71.67
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:49:34;16.52;72.38
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:52:00;16.47;71.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:54:25;16.42;72.36
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:56:54;16.38;72.23
73688;SHT30;62257;48.376;-4.378;2022-09-20T18:59:22;16.35;73.21
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:16:21;16.07;73.76
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:18:55;16.03;73.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:21:44;15.99;74.88
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:27:15;15.90;74.71
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:29:41;15.83;74.20
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:32:15;15.81;74.21
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:34:49;15.79;76.23
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:38:19;15.73;76.02
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:48:37;15.62;76.29
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:51:08;15.61;74.96
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:53:35;15.59;76.44
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:56:16;15.55;77.15
73688;SHT30;62257;48.376;-4.378;2022-09-20T19:58:46;15.56;77.83
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:01:12;15.52;77.41
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:03:37;15.51;75.59
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:06:15;15.48;77.11
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:08:53;15.46;77.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:11:31;15.45;77.84
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:16:58;15.36;77.88
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:22:32;15.32;77.56
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:25:03;15.28;78.59
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:27:28;15.28;77.84
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:29:55;15.28;78.55
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:32:21;15.27;78.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:34:46;15.27;78.99
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:37:12;15.25;78.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:39:38;15.23;77.42
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:42:04;15.21;77.24
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:44:31;15.20;78.43
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:47:01;15.18;78.12
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:49:26;15.20;77.94
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:51:52;15.18;77.64
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:54:18;15.16;77.69
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:56:44;15.17;77.34
73688;SHT30;62257;48.376;-4.378;2022-09-20T20:59:09;15.17;76.75
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:01:36;15.18;77.27
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:04:03;15.18;76.51
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:06:34;15.17;76.50
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:09:00;15.17;76.21
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:11:32;15.17;75.46
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:14:00;15.17;75.74
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:16:30;15.17;75.98
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:18:57;15.16;75.93
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:21:28;15.17;75.80
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:23:59;15.16;75.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:26:26;15.16;75.75
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:28:54;15.17;75.30
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:31:24;15.14;75.58
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:33:50;15.16;75.50
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:36:18;15.14;75.53
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:38:44;15.12;75.34
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:41:20;15.12;74.87
73688;SHT30;62257;48.376;-4.378;2022-09-20T21:43:47;15.14;75.10