sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2023-04-04T00:01:29;99149.31;;;10.74;41.19
13124;BME280;6627;50.920;12.050;2023-04-04T00:03:56;99137.03;;;11.01;39.37
13124;BME280;6627;50.920;12.050;2023-04-04T00:06:23;99154.66;;;10.79;40.95
13124;BME280;6627;50.920;12.050;2023-04-04T00:08:52;99165.00;;;11.15;39.44
13124;BME280;6627;50.920;12.050;2023-04-04T00:11:19;99271.34;;;11.88;38.67
13124;BME280;6627;50.920;12.050;2023-04-04T00:13:47;99124.28;;;10.82;40.23
13124;BME280;6627;50.920;12.050;2023-04-04T00:16:14;99034.53;;;10.32;40.85
13124;BME280;6627;50.920;12.050;2023-04-04T00:18:41;98884.22;;;9.41;42.15
13124;BME280;6627;50.920;12.050;2023-04-04T00:21:08;99023.28;;;10.01;42.40
13124;BME280;6627;50.920;12.050;2023-04-04T00:23:35;99068.25;;;10.40;41.70
13124;BME280;6627;50.920;12.050;2023-04-04T00:26:04;99191.69;;;11.08;40.61
13124;BME280;6627;50.920;12.050;2023-04-04T00:28:31;99038.19;;;10.42;40.33
13124;BME280;6627;50.920;12.050;2023-04-04T00:30:59;99023.09;;;10.35;40.53
13124;BME280;6627;50.920;12.050;2023-04-04T00:33:27;99262.38;;;11.68;39.15
13124;BME280;6627;50.920;12.050;2023-04-04T00:35:54;99021.47;;;10.16;41.70
13124;BME280;6627;50.920;12.050;2023-04-04T00:38:21;99159.16;;;11.08;40.17
13124;BME280;6627;50.920;12.050;2023-04-04T00:40:50;99172.09;;;11.11;40.34
13124;BME280;6627;50.920;12.050;2023-04-04T00:43:18;98927.72;;;9.63;42.23
13124;BME280;6627;50.920;12.050;2023-04-04T00:45:46;99009.53;;;10.17;41.86
13124;BME280;6627;50.920;12.050;2023-04-04T00:48:13;99026.06;;;10.15;42.02
13124;BME280;6627;50.920;12.050;2023-04-04T00:50:40;99079.78;;;10.51;41.85
13124;BME280;6627;50.920;12.050;2023-04-04T00:53:07;99128.44;;;10.75;41.51
13124;BME280;6627;50.920;12.050;2023-04-04T00:55:36;99070.69;;;10.42;42.13
13124;BME280;6627;50.920;12.050;2023-04-04T00:58:04;98989.34;;;10.09;41.66
13124;BME280;6627;50.920;12.050;2023-04-04T01:00:35;98973.56;;;9.73;42.65
13124;BME280;6627;50.920;12.050;2023-04-04T01:03:03;99022.25;;;10.16;42.25
13124;BME280;6627;50.920;12.050;2023-04-04T01:05:33;99046.25;;;10.28;41.69
13124;BME280;6627;50.920;12.050;2023-04-04T01:08:00;99096.72;;;10.38;42.88
13124;BME280;6627;50.920;12.050;2023-04-04T01:10:29;99115.41;;;10.58;42.37
13124;BME280;6627;50.920;12.050;2023-04-04T01:12:56;99093.22;;;10.56;41.87
13124;BME280;6627;50.920;12.050;2023-04-04T01:15:23;99082.16;;;10.33;42.43
13124;BME280;6627;50.920;12.050;2023-04-04T01:17:57;98980.81;;;9.78;43.27
13124;BME280;6627;50.920;12.050;2023-04-04T01:20:29;99037.63;;;10.21;42.33
13124;BME280;6627;50.920;12.050;2023-04-04T01:23:00;99132.56;;;10.72;41.77
13124;BME280;6627;50.920;12.050;2023-04-04T01:25:30;99178.22;;;11.03;41.31
13124;BME280;6627;50.920;12.050;2023-04-04T01:27:59;99095.63;;;10.39;42.46
13124;BME280;6627;50.920;12.050;2023-04-04T01:30:31;99126.19;;;10.63;42.36
13124;BME280;6627;50.920;12.050;2023-04-04T01:33:05;99058.91;;;10.32;41.76
13124;BME280;6627;50.920;12.050;2023-04-04T01:35:42;99249.06;;;11.34;41.37
13124;BME280;6627;50.920;12.050;2023-04-04T01:38:22;99182.22;;;11.05;41.06
13124;BME280;6627;50.920;12.050;2023-04-04T01:41:00;98989.88;;;9.87;42.69
13124;BME280;6627;50.920;12.050;2023-04-04T01:43:29;99133.63;;;10.52;42.83
13124;BME280;6627;50.920;12.050;2023-04-04T01:45:59;99069.81;;;10.22;42.89
13124;BME280;6627;50.920;12.050;2023-04-04T01:48:26;99180.69;;;10.80;42.80
13124;BME280;6627;50.920;12.050;2023-04-04T01:50:53;99078.66;;;10.33;42.83
13124;BME280;6627;50.920;12.050;2023-04-04T01:53:21;99106.38;;;10.44;42.61
13124;BME280;6627;50.920;12.050;2023-04-04T01:55:48;99056.13;;;10.38;42.12
13124;BME280;6627;50.920;12.050;2023-04-04T01:58:17;99175.13;;;10.91;42.42
13124;BME280;6627;50.920;12.050;2023-04-04T02:00:44;98971.97;;;9.72;43.37
13124;BME280;6627;50.920;12.050;2023-04-04T02:03:11;99108.03;;;10.45;43.13
13124;BME280;6627;50.920;12.050;2023-04-04T02:05:38;99037.31;;;10.03;43.26
13124;BME280;6627;50.920;12.050;2023-04-04T02:08:05;99024.22;;;9.92;43.95
13124;BME280;6627;50.920;12.050;2023-04-04T02:10:32;98906.66;;;9.17;44.85
13124;BME280;6627;50.920;12.050;2023-04-04T02:13:00;99060.00;;;9.83;44.62
13124;BME280;6627;50.920;12.050;2023-04-04T02:15:28;99034.91;;;9.78;44.27
13124;BME280;6627;50.920;12.050;2023-04-04T02:17:55;99089.47;;;10.09;43.57
13124;BME280;6627;50.920;12.050;2023-04-04T02:20:23;99040.13;;;9.69;44.25
13124;BME280;6627;50.920;12.050;2023-04-04T02:22:51;99073.06;;;9.76;44.53
13124;BME280;6627;50.920;12.050;2023-04-04T02:25:20;99111.47;;;10.02;44.71
13124;BME280;6627;50.920;12.050;2023-04-04T02:27:47;99155.97;;;10.15;45.25
13124;BME280;6627;50.920;12.050;2023-04-04T02:30:14;99159.44;;;10.21;44.79
13124;BME280;6627;50.920;12.050;2023-04-04T02:32:43;99171.50;;;10.33;44.15
13124;BME280;6627;50.920;12.050;2023-04-04T02:35:11;99178.81;;;10.33;44.31
13124;BME280;6627;50.920;12.050;2023-04-04T02:37:39;99138.13;;;10.14;44.53
13124;BME280;6627;50.920;12.050;2023-04-04T02:40:08;99145.00;;;10.30;43.49
13124;BME280;6627;50.920;12.050;2023-04-04T02:42:35;99234.41;;;10.73;43.42
13124;BME280;6627;50.920;12.050;2023-04-04T02:45:03;99047.75;;;9.67;44.50
13124;BME280;6627;50.920;12.050;2023-04-04T02:47:30;99221.50;;;10.65;43.83
13124;BME280;6627;50.920;12.050;2023-04-04T02:49:58;99224.75;;;10.67;43.85
13124;BME280;6627;50.920;12.050;2023-04-04T02:52:26;99218.03;;;10.83;42.86
13124;BME280;6627;50.920;12.050;2023-04-04T02:54:54;99048.53;;;9.68;44.77
13124;BME280;6627;50.920;12.050;2023-04-04T02:57:21;99093.03;;;9.80;44.99
13124;BME280;6627;50.920;12.050;2023-04-04T02:59:48;99092.66;;;9.63;46.21
13124;BME280;6627;50.920;12.050;2023-04-04T03:02:15;99087.63;;;9.80;45.02
13124;BME280;6627;50.920;12.050;2023-04-04T03:04:42;99162.56;;;10.57;43.81
13124;BME280;6627;50.920;12.050;2023-04-04T03:07:10;99103.53;;;10.11;44.25
13124;BME280;6627;50.920;12.050;2023-04-04T03:09:38;99067.59;;;9.81;44.85
13124;BME280;6627;50.920;12.050;2023-04-04T03:12:10;99154.31;;;10.19;44.78
13124;BME280;6627;50.920;12.050;2023-04-04T03:14:37;99106.38;;;9.96;45.13
13124;BME280;6627;50.920;12.050;2023-04-04T03:17:04;99065.88;;;9.91;44.94
13124;BME280;6627;50.920;12.050;2023-04-04T03:19:32;99113.63;;;10.00;45.32
13124;BME280;6627;50.920;12.050;2023-04-04T03:21:59;98998.97;;;9.24;46.24
13124;BME280;6627;50.920;12.050;2023-04-04T03:24:28;98951.13;;;9.01;46.50
13124;BME280;6627;50.920;12.050;2023-04-04T03:26:55;98954.06;;;9.04;46.76
13124;BME280;6627;50.920;12.050;2023-04-04T03:29:22;98997.94;;;9.20;47.14
13124;BME280;6627;50.920;12.050;2023-04-04T03:31:49;99149.59;;;10.06;45.60
13124;BME280;6627;50.920;12.050;2023-04-04T03:34:16;99011.25;;;9.12;46.99
13124;BME280;6627;50.920;12.050;2023-04-04T03:36:43;99000.13;;;9.18;46.20
13124;BME280;6627;50.920;12.050;2023-04-04T03:39:11;98968.28;;;8.86;47.43
13124;BME280;6627;50.920;12.050;2023-04-04T03:41:40;99069.75;;;9.55;45.95
13124;BME280;6627;50.920;12.050;2023-04-04T03:44:07;99063.91;;;9.48;46.03
13124;BME280;6627;50.920;12.050;2023-04-04T03:46:34;98998.69;;;8.97;47.05
13124;BME280;6627;50.920;12.050;2023-04-04T03:49:02;99056.41;;;9.40;46.61
13124;BME280;6627;50.920;12.050;2023-04-04T03:51:29;99055.00;;;9.43;46.18
13124;BME280;6627;50.920;12.050;2023-04-04T03:53:56;99149.34;;;9.78;46.78
13124;BME280;6627;50.920;12.050;2023-04-04T03:56:23;99050.75;;;9.37;46.36
13124;BME280;6627;50.920;12.050;2023-04-04T03:58:52;99184.94;;;10.15;45.86
13124;BME280;6627;50.920;12.050;2023-04-04T04:01:20;99240.00;;;10.58;45.16
13124;BME280;6627;50.920;12.050;2023-04-04T04:03:48;99014.13;;;9.20;46.08
13124;BME280;6627;50.920;12.050;2023-04-04T04:06:15;99030.94;;;9.17;46.57
13124;BME280;6627;50.920;12.050;2023-04-04T04:08:42;99082.13;;;9.32;47.01
13124;BME280;6627;50.920;12.050;2023-04-04T04:11:09;99154.56;;;9.65;47.01
13124;BME280;6627;50.920;12.050;2023-04-04T04:13:36;99034.34;;;8.99;47.79
13124;BME280;6627;50.920;12.050;2023-04-04T04:16:06;99134.13;;;9.82;46.17
13124;BME280;6627;50.920;12.050;2023-04-04T04:18:33;99184.22;;;10.04;46.66
13124;BME280;6627;50.920;12.050;2023-04-04T04:21:00;99118.16;;;9.57;46.97
13124;BME280;6627;50.920;12.050;2023-04-04T04:23:29;99195.66;;;10.01;46.58
13124;BME280;6627;50.920;12.050;2023-04-04T04:25:56;99096.09;;;9.45;46.84
13124;BME280;6627;50.920;12.050;2023-04-04T04:28:23;99100.34;;;9.51;46.75
13124;BME280;6627;50.920;12.050;2023-04-04T04:30:51;99057.34;;;9.25;47.19
13124;BME280;6627;50.920;12.050;2023-04-04T04:33:19;99070.28;;;9.28;47.32
13124;BME280;6627;50.920;12.050;2023-04-04T04:35:46;99158.06;;;9.70;47.55
13124;BME280;6627;50.920;12.050;2023-04-04T04:38:13;99165.78;;;9.82;46.64
13124;BME280;6627;50.920;12.050;2023-04-04T04:40:41;99025.09;;;8.71;48.34
13124;BME280;6627;50.920;12.050;2023-04-04T04:43:08;99111.22;;;9.46;47.12
13124;BME280;6627;50.920;12.050;2023-04-04T04:45:35;99119.75;;;9.58;46.96
13124;BME280;6627;50.920;12.050;2023-04-04T04:48:02;99059.00;;;9.21;47.32
13124;BME280;6627;50.920;12.050;2023-04-04T04:50:31;99094.41;;;9.20;47.78
13124;BME280;6627;50.920;12.050;2023-04-04T04:52:58;99019.91;;;8.79;48.11
13124;BME280;6627;50.920;12.050;2023-04-04T04:55:25;99122.47;;;9.24;48.27
13124;BME280;6627;50.920;12.050;2023-04-04T04:57:52;99083.41;;;9.11;47.87
13124;BME280;6627;50.920;12.050;2023-04-04T05:00:20;99079.66;;;9.07;48.28
13124;BME280;6627;50.920;12.050;2023-04-04T05:02:48;99230.94;;;9.85;47.62
13124;BME280;6627;50.920;12.050;2023-04-04T05:05:15;99114.81;;;9.02;48.43
13124;BME280;6627;50.920;12.050;2023-04-04T05:07:45;99062.31;;;8.79;48.81
13124;BME280;6627;50.920;12.050;2023-04-04T05:10:12;99195.38;;;9.68;47.24
13124;BME280;6627;50.920;12.050;2023-04-04T05:12:41;99132.97;;;9.30;47.61
13124;BME280;6627;50.920;12.050;2023-04-04T05:15:10;99107.13;;;8.80;49.10
13124;BME280;6627;50.920;12.050;2023-04-04T05:17:38;99101.25;;;8.73;49.40
13124;BME280;6627;50.920;12.050;2023-04-04T05:20:06;99140.22;;;9.01;49.06
13124;BME280;6627;50.920;12.050;2023-04-04T05:22:33;99149.59;;;9.14;48.75
13124;BME280;6627;50.920;12.050;2023-04-04T05:25:02;99159.00;;;9.16;48.57
13124;BME280;6627;50.920;12.050;2023-04-04T05:27:29;99157.56;;;8.95;49.41
13124;BME280;6627;50.920;12.050;2023-04-04T05:29:56;99094.19;;;8.77;48.86
13124;BME280;6627;50.920;12.050;2023-04-04T05:32:23;99224.16;;;9.54;48.28
13124;BME280;6627;50.920;12.050;2023-04-04T05:34:50;99289.34;;;9.92;47.63
13124;BME280;6627;50.920;12.050;2023-04-04T05:37:17;99189.09;;;9.44;47.48
13124;BME280;6627;50.920;12.050;2023-04-04T05:39:45;99188.50;;;9.13;48.58
13124;BME280;6627;50.920;12.050;2023-04-04T05:42:13;99121.41;;;8.86;48.22
13124;BME280;6627;50.920;12.050;2023-04-04T05:44:40;99252.75;;;9.65;47.62
13124;BME280;6627;50.920;12.050;2023-04-04T05:47:08;99248.88;;;9.76;47.36
13124;BME280;6627;50.920;12.050;2023-04-04T05:49:35;99140.59;;;9.23;47.21
13124;BME280;6627;50.920;12.050;2023-04-04T05:52:02;99193.66;;;9.48;47.30
13124;BME280;6627;50.920;12.050;2023-04-04T05:54:29;99251.28;;;9.78;46.99
13124;BME280;6627;50.920;12.050;2023-04-04T05:56:56;99313.09;;;10.34;45.83
13124;BME280;6627;50.920;12.050;2023-04-04T05:59:24;99272.63;;;9.84;47.04
13124;BME280;6627;50.920;12.050;2023-04-04T06:01:52;99170.31;;;9.23;47.43
13124;BME280;6627;50.920;12.050;2023-04-04T06:04:21;99159.09;;;9.06;48.22
13124;BME280;6627;50.920;12.050;2023-04-04T06:06:48;99164.00;;;8.99;48.73
13124;BME280;6627;50.920;12.050;2023-04-04T06:09:16;99301.78;;;9.93;47.51
13124;BME280;6627;50.920;12.050;2023-04-04T06:11:43;99322.56;;;10.37;46.45
13124;BME280;6627;50.920;12.050;2023-04-04T06:14:11;99131.47;;;9.14;47.02
13124;BME280;6627;50.920;12.050;2023-04-04T06:16:39;99342.16;;;10.52;45.64
13124;BME280;6627;50.920;12.050;2023-04-04T06:19:07;99242.09;;;9.79;46.30
13124;BME280;6627;50.920;12.050;2023-04-04T06:21:34;99196.22;;;9.29;47.75
13124;BME280;6627;50.920;12.050;2023-04-04T06:24:04;99160.22;;;9.00;48.49
13124;BME280;6627;50.920;12.050;2023-04-04T06:26:31;99116.41;;;9.03;47.64
13124;BME280;6627;50.920;12.050;2023-04-04T06:28:58;99258.22;;;9.55;48.38
13124;BME280;6627;50.920;12.050;2023-04-04T06:31:25;99347.91;;;10.46;46.37
13124;BME280;6627;50.920;12.050;2023-04-04T06:33:54;99113.19;;;9.01;47.45
13124;BME280;6627;50.920;12.050;2023-04-04T06:36:21;99259.59;;;9.52;48.26
13124;BME280;6627;50.920;12.050;2023-04-04T06:38:48;99282.13;;;10.11;46.47
13124;BME280;6627;50.920;12.050;2023-04-04T06:41:15;99265.00;;;9.86;46.68
13124;BME280;6627;50.920;12.050;2023-04-04T06:43:43;99231.78;;;9.81;46.43
13124;BME280;6627;50.920;12.050;2023-04-04T06:46:11;99348.31;;;10.58;45.47
13124;BME280;6627;50.920;12.050;2023-04-04T06:48:38;99237.97;;;9.86;46.39
13124;BME280;6627;50.920;12.050;2023-04-04T06:51:07;99033.97;;;8.76;47.25
13124;BME280;6627;50.920;12.050;2023-04-04T06:53:35;99331.25;;;10.33;45.97
13124;BME280;6627;50.920;12.050;2023-04-04T06:56:02;99299.44;;;10.15;46.30
13124;BME280;6627;50.920;12.050;2023-04-04T06:58:29;99299.63;;;10.53;44.83
13124;BME280;6627;50.920;12.050;2023-04-04T07:00:57;99297.81;;;10.14;46.61
13124;BME280;6627;50.920;12.050;2023-04-04T07:03:24;99370.47;;;10.65;45.79
13124;BME280;6627;50.920;12.050;2023-04-04T07:05:52;99190.41;;;9.80;45.71
13124;BME280;6627;50.920;12.050;2023-04-04T07:08:20;99316.00;;;10.67;44.87
13124;BME280;6627;50.920;12.050;2023-04-04T07:10:53;99142.00;;;9.50;46.16
13124;BME280;6627;50.920;12.050;2023-04-04T07:13:20;99205.06;;;10.03;45.34
13124;BME280;6627;50.920;12.050;2023-04-04T07:15:50;99306.31;;;10.37;45.82
13124;BME280;6627;50.920;12.050;2023-04-04T07:18:17;99313.59;;;10.65;45.07
13124;BME280;6627;50.920;12.050;2023-04-04T07:20:45;99452.97;;;11.36;44.99
13124;BME280;6627;50.920;12.050;2023-04-04T07:23:14;99323.88;;;10.68;44.85
13124;BME280;6627;50.920;12.050;2023-04-04T07:25:47;99145.16;;;9.62;46.54
13124;BME280;6627;50.920;12.050;2023-04-04T07:28:14;99318.22;;;10.65;45.45
13124;BME280;6627;50.920;12.050;2023-04-04T07:30:43;99284.16;;;10.29;45.92
13124;BME280;6627;50.920;12.050;2023-04-04T07:33:10;99309.22;;;10.45;46.10
13124;BME280;6627;50.920;12.050;2023-04-04T07:35:39;99254.31;;;10.34;45.15
13124;BME280;6627;50.920;12.050;2023-04-04T07:38:06;99246.09;;;10.16;45.30
13124;BME280;6627;50.920;12.050;2023-04-04T07:40:38;99230.59;;;9.97;45.83
13124;BME280;6627;50.920;12.050;2023-04-04T07:43:06;99340.31;;;10.77;45.01
13124;BME280;6627;50.920;12.050;2023-04-04T07:45:34;99219.00;;;9.92;45.93
13124;BME280;6627;50.920;12.050;2023-04-04T07:48:01;99319.25;;;10.40;46.17
13124;BME280;6627;50.920;12.050;2023-04-04T07:50:28;99265.56;;;10.18;46.12
13124;BME280;6627;50.920;12.050;2023-04-04T07:52:55;99172.09;;;9.72;45.98
13124;BME280;6627;50.920;12.050;2023-04-04T07:55:23;99312.00;;;10.64;45.28
13124;BME280;6627;50.920;12.050;2023-04-04T07:57:51;99210.16;;;10.10;45.23
13124;BME280;6627;50.920;12.050;2023-04-04T08:00:21;99454.81;;;11.41;44.80
13124;BME280;6627;50.920;12.050;2023-04-04T08:02:51;99320.25;;;10.49;45.88
13124;BME280;6627;50.920;12.050;2023-04-04T08:05:19;99319.19;;;10.50;45.87
13124;BME280;6627;50.920;12.050;2023-04-04T08:07:46;99382.63;;;10.97;45.44
13124;BME280;6627;50.920;12.050;2023-04-04T08:10:14;99474.56;;;11.70;44.31
13124;BME280;6627;50.920;12.050;2023-04-04T08:12:42;99391.78;;;11.49;43.64
13124;BME280;6627;50.920;12.050;2023-04-04T08:15:10;99209.41;;;10.33;44.67
13124;BME280;6627;50.920;12.050;2023-04-04T08:17:39;99383.56;;;11.35;43.85
13124;BME280;6627;50.920;12.050;2023-04-04T08:20:10;99322.38;;;11.05;44.00
13124;BME280;6627;50.920;12.050;2023-04-04T08:22:38;99348.53;;;11.15;44.12
13124;BME280;6627;50.920;12.050;2023-04-04T08:25:08;99386.72;;;11.42;43.99
13124;BME280;6627;50.920;12.050;2023-04-04T08:27:38;99409.06;;;11.77;42.71
13124;BME280;6627;50.920;12.050;2023-04-04T08:30:10;99327.94;;;11.56;41.74
13124;BME280;6627;50.920;12.050;2023-04-04T08:32:39;99316.22;;;11.42;41.87
13124;BME280;6627;50.920;12.050;2023-04-04T08:35:08;99363.72;;;11.77;41.83
13124;BME280;6627;50.920;12.050;2023-04-04T08:37:35;99304.97;;;11.68;41.48
13124;BME280;6627;50.920;12.050;2023-04-04T08:40:03;99262.91;;;11.32;41.82
13124;BME280;6627;50.920;12.050;2023-04-04T08:42:32;99227.72;;;11.27;41.60
13124;BME280;6627;50.920;12.050;2023-04-04T08:45:03;99151.75;;;10.76;42.43
13124;BME280;6627;50.920;12.050;2023-04-04T08:47:34;99202.94;;;11.15;41.58
13124;BME280;6627;50.920;12.050;2023-04-04T08:50:07;99198.38;;;11.16;41.13
13124;BME280;6627;50.920;12.050;2023-04-04T08:52:35;99128.34;;;10.85;41.18
13124;BME280;6627;50.920;12.050;2023-04-04T08:55:05;99291.88;;;11.75;40.88
13124;BME280;6627;50.920;12.050;2023-04-04T08:57:33;99169.28;;;11.54;38.90
13124;BME280;6627;50.920;12.050;2023-04-04T09:00:00;99368.09;;;12.49;39.46
13124;BME280;6627;50.920;12.050;2023-04-04T09:02:36;99235.53;;;12.18;38.29
13124;BME280;6627;50.920;12.050;2023-04-04T09:05:07;99239.75;;;12.24;38.26
13124;BME280;6627;50.920;12.050;2023-04-04T09:07:36;99181.03;;;12.28;37.29
13124;BME280;6627;50.920;12.050;2023-04-04T09:10:07;98899.22;;;10.93;38.13
13124;BME280;6627;50.920;12.050;2023-04-04T09:12:36;99202.59;;;11.92;39.81
13124;BME280;6627;50.920;12.050;2023-04-04T09:15:06;99203.56;;;12.43;37.58
13124;BME280;6627;50.920;12.050;2023-04-04T09:17:34;99074.94;;;12.11;36.00
13124;BME280;6627;50.920;12.050;2023-04-04T09:20:03;98991.97;;;11.63;37.05
13124;BME280;6627;50.920;12.050;2023-04-04T09:22:31;98990.47;;;11.71;36.93
13124;BME280;6627;50.920;12.050;2023-04-04T09:24:58;99136.16;;;12.45;35.99
13124;BME280;6627;50.920;12.050;2023-04-04T09:27:25;98935.09;;;11.58;36.25
13124;BME280;6627;50.920;12.050;2023-04-04T09:29:53;98842.31;;;10.93;36.92
13124;BME280;6627;50.920;12.050;2023-04-04T09:32:21;98760.03;;;10.89;35.39
13124;BME280;6627;50.920;12.050;2023-04-04T09:34:51;98781.22;;;10.86;36.10
13124;BME280;6627;50.920;12.050;2023-04-04T09:37:18;98906.59;;;11.47;36.26
13124;BME280;6627;50.920;12.050;2023-04-04T09:39:47;99023.91;;;12.35;34.42
13124;BME280;6627;50.920;12.050;2023-04-04T09:42:14;98965.41;;;12.16;34.21
13124;BME280;6627;50.920;12.050;2023-04-04T09:44:42;99097.22;;;12.85;33.77
13124;BME280;6627;50.920;12.050;2023-04-04T09:47:25;98779.50;;;11.54;34.14
13124;BME280;6627;50.920;12.050;2023-04-04T09:49:52;98722.56;;;11.18;34.99
13124;BME280;6627;50.920;12.050;2023-04-04T09:52:23;98899.09;;;11.94;34.82
13124;BME280;6627;50.920;12.050;2023-04-04T09:54:59;99008.63;;;12.26;36.30
13124;BME280;6627;50.920;12.050;2023-04-04T09:57:28;99135.19;;;13.27;34.42
13124;BME280;6627;50.920;12.050;2023-04-04T09:59:57;99021.72;;;12.82;33.83
13124;BME280;6627;50.920;12.050;2023-04-04T10:02:26;98597.13;;;10.81;35.03
13124;BME280;6627;50.920;12.050;2023-04-04T10:04:54;98777.59;;;11.55;34.99
13124;BME280;6627;50.920;12.050;2023-04-04T10:07:23;98839.19;;;11.91;34.76
13124;BME280;6627;50.920;12.050;2023-04-04T10:09:52;98746.41;;;11.44;34.68
13124;BME280;6627;50.920;12.050;2023-04-04T10:12:23;98899.41;;;11.93;36.13
13124;BME280;6627;50.920;12.050;2023-04-04T10:14:55;98960.50;;;12.04;36.71
13124;BME280;6627;50.920;12.050;2023-04-04T10:17:23;99040.88;;;12.77;35.09
13124;BME280;6627;50.920;12.050;2023-04-04T10:19:52;98817.50;;;11.77;34.93
13124;BME280;6627;50.920;12.050;2023-04-04T10:22:20;98688.13;;;11.19;34.17
13124;BME280;6627;50.920;12.050;2023-04-04T10:24:48;99080.69;;;12.96;34.43
13124;BME280;6627;50.920;12.050;2023-04-04T10:27:15;99016.28;;;12.82;33.98
13124;BME280;6627;50.920;12.050;2023-04-04T10:29:44;99071.31;;;13.02;34.00
13124;BME280;6627;50.920;12.050;2023-04-04T10:32:21;99030.59;;;13.19;32.42
13124;BME280;6627;50.920;12.050;2023-04-04T10:34:57;98821.31;;;12.34;32.71
13124;BME280;6627;50.920;12.050;2023-04-04T10:37:30;98806.53;;;12.18;33.46
13124;BME280;6627;50.920;12.050;2023-04-04T10:40:07;98752.41;;;11.99;33.31
13124;BME280;6627;50.920;12.050;2023-04-04T10:42:39;98827.00;;;12.24;33.52
13124;BME280;6627;50.920;12.050;2023-04-04T10:45:10;99097.50;;;13.65;32.67
13124;BME280;6627;50.920;12.050;2023-04-04T10:47:40;99129.78;;;13.89;32.70
13124;BME280;6627;50.920;12.050;2023-04-04T10:50:09;98908.50;;;13.09;32.34
13124;BME280;6627;50.920;12.050;2023-04-04T10:52:40;98862.84;;;12.88;32.51
13124;BME280;6627;50.920;12.050;2023-04-04T10:55:11;98965.31;;;13.33;32.98
13124;BME280;6627;50.920;12.050;2023-04-04T10:57:42;98939.69;;;13.03;33.63
13124;BME280;6627;50.920;12.050;2023-04-04T11:00:14;98846.06;;;12.33;35.43
13124;BME280;6627;50.920;12.050;2023-04-04T11:02:45;98877.81;;;12.77;33.91
13124;BME280;6627;50.920;12.050;2023-04-04T11:05:18;98955.28;;;12.88;35.33
13124;BME280;6627;50.920;12.050;2023-04-04T11:07:53;99000.81;;;13.36;33.73
13124;BME280;6627;50.920;12.050;2023-04-04T11:10:22;98956.34;;;13.10;34.40
13124;BME280;6627;50.920;12.050;2023-04-04T11:12:52;98780.19;;;12.19;34.48
13124;BME280;6627;50.920;12.050;2023-04-04T11:15:24;98839.97;;;12.27;35.50
13124;BME280;6627;50.920;12.050;2023-04-04T11:17:58;98740.63;;;12.04;34.13
13124;BME280;6627;50.920;12.050;2023-04-04T11:20:32;98755.69;;;12.10;34.12
13124;BME280;6627;50.920;12.050;2023-04-04T11:23:05;98621.78;;;11.39;34.29
13124;BME280;6627;50.920;12.050;2023-04-04T11:25:37;98731.03;;;11.98;33.77
13124;BME280;6627;50.920;12.050;2023-04-04T11:28:08;98669.47;;;11.62;34.19
13124;BME280;6627;50.920;12.050;2023-04-04T11:30:43;98637.31;;;11.47;34.29
13124;BME280;6627;50.920;12.050;2023-04-04T11:33:24;98445.16;;;10.47;34.88
13124;BME280;6627;50.920;12.050;2023-04-04T11:35:57;98906.72;;;12.73;33.95
13124;BME280;6627;50.920;12.050;2023-04-04T11:38:26;99070.38;;;13.51;33.72
13124;BME280;6627;50.920;12.050;2023-04-04T11:40:56;98922.91;;;12.78;34.51
13124;BME280;6627;50.920;12.050;2023-04-04T11:43:26;98886.53;;;12.97;32.88
13124;BME280;6627;50.920;12.050;2023-04-04T11:46:05;98812.31;;;12.25;34.70
13124;BME280;6627;50.920;12.050;2023-04-04T11:48:38;98750.16;;;11.93;35.21
13124;BME280;6627;50.920;12.050;2023-04-04T11:51:06;98936.22;;;13.11;33.65
13124;BME280;6627;50.920;12.050;2023-04-04T11:53:34;98730.53;;;11.96;34.70
13124;BME280;6627;50.920;12.050;2023-04-04T11:56:01;98825.47;;;12.32;34.71
13124;BME280;6627;50.920;12.050;2023-04-04T11:58:28;98842.53;;;12.55;33.74
13124;BME280;6627;50.920;12.050;2023-04-04T12:00:57;99079.16;;;13.79;33.52
13124;BME280;6627;50.920;12.050;2023-04-04T12:03:27;98790.59;;;12.56;33.33
13124;BME280;6627;50.920;12.050;2023-04-04T12:05:56;98853.81;;;12.48;34.98
13124;BME280;6627;50.920;12.050;2023-04-04T12:08:24;98892.34;;;12.73;34.75
13124;BME280;6627;50.920;12.050;2023-04-04T12:10:51;98994.94;;;12.90;35.92
13124;BME280;6627;50.920;12.050;2023-04-04T12:13:18;98825.41;;;12.23;35.38
13124;BME280;6627;50.920;12.050;2023-04-04T12:15:47;98710.91;;;11.76;34.89
13124;BME280;6627;50.920;12.050;2023-04-04T12:18:21;98776.28;;;12.11;34.90
13124;BME280;6627;50.920;12.050;2023-04-04T12:20:50;98983.78;;;13.00;34.86
13124;BME280;6627;50.920;12.050;2023-04-04T12:23:18;98833.28;;;12.33;34.66
13124;BME280;6627;50.920;12.050;2023-04-04T12:25:45;98980.88;;;13.50;32.12
13124;BME280;6627;50.920;12.050;2023-04-04T12:28:18;98860.00;;;12.94;32.19
13124;BME280;6627;50.920;12.050;2023-04-04T12:30:46;98760.38;;;12.49;32.87
13124;BME280;6627;50.920;12.050;2023-04-04T12:33:13;99064.78;;;13.87;32.61
13124;BME280;6627;50.920;12.050;2023-04-04T12:35:51;98984.50;;;13.76;31.35
13124;BME280;6627;50.920;12.050;2023-04-04T12:38:18;99011.34;;;14.09;31.27
13124;BME280;6627;50.920;12.050;2023-04-04T12:40:45;98791.88;;;12.99;31.80
13124;BME280;6627;50.920;12.050;2023-04-04T12:43:16;98946.69;;;13.66;32.04
13124;BME280;6627;50.920;12.050;2023-04-04T12:45:44;98417.94;;;11.36;32.71
13124;BME280;6627;50.920;12.050;2023-04-04T12:48:13;98479.25;;;11.55;32.59
13124;BME280;6627;50.920;12.050;2023-04-04T12:50:52;98703.94;;;12.46;32.68
13124;BME280;6627;50.920;12.050;2023-04-04T12:53:22;98760.59;;;12.70;33.13
13124;BME280;6627;50.920;12.050;2023-04-04T12:55:50;98623.38;;;12.33;32.04
13124;BME280;6627;50.920;12.050;2023-04-04T12:58:20;98795.44;;;13.08;31.88
13124;BME280;6627;50.920;12.050;2023-04-04T13:00:51;98775.56;;;12.99;31.46
13124;BME280;6627;50.920;12.050;2023-04-04T13:03:21;98672.09;;;12.95;30.25
13124;BME280;6627;50.920;12.050;2023-04-04T13:05:50;98576.63;;;12.45;31.09
13124;BME280;6627;50.920;12.050;2023-04-04T13:08:18;99024.75;;;14.54;30.41
13124;BME280;6627;50.920;12.050;2023-04-04T13:11:00;98935.41;;;14.59;28.92