sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34711;SDS011;20941;42.408;25.634;2023-03-23T00:01:25;17.98;;;10.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:03:54;15.40;;;9.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:06:24;22.48;;;10.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:08:51;20.58;;;11.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:11:22;20.38;;;11.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:13:49;19.33;;;10.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:16:16;19.85;;;10.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:18:46;19.40;;;9.43;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:21:11;17.90;;;9.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:23:37;18.33;;;10.52;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:26:03;20.65;;;11.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:28:29;22.27;;;9.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:31:01;19.45;;;10.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:33:29;17.80;;;10.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:35:55;17.55;;;10.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:38:23;22.27;;;10.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:40:49;20.80;;;10.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:43:15;23.05;;;11.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:45:41;23.30;;;12.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:48:07;21.33;;;11.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:50:32;22.20;;;11.52;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:52:58;23.40;;;10.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:55:24;26.15;;;12.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T00:57:50;22.17;;;11.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:00:16;19.08;;;11.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:02:41;20.95;;;11.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:05:09;20.40;;;11.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:07:35;23.05;;;11.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:10:01;24.58;;;12.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:12:27;24.73;;;11.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:14:52;22.15;;;10.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:17:18;21.98;;;11.57;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:19:44;20.85;;;10.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:22:10;25.52;;;12.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:24:35;21.08;;;11.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:27:00;19.17;;;10.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:29:31;25.45;;;12.52;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:31:57;20.02;;;10.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:34:23;18.67;;;9.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:36:49;16.67;;;9.95;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:39:14;19.80;;;10.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:41:39;19.17;;;11.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:46:51;25.55;;;11.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:49:17;25.88;;;12.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:51:48;20.80;;;11.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:54:15;24.00;;;11.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:56:50;25.50;;;12.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T01:59:17;26.45;;;13.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:01:42;22.08;;;12.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:04:10;21.45;;;11.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:06:36;27.25;;;14.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:09:01;23.05;;;12.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:11:27;25.23;;;13.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:13:53;25.65;;;14.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:26:55;23.67;;;11.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:34:41;26.42;;;12.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:37:30;25.98;;;12.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:39:55;26.23;;;13.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:42:24;24.77;;;12.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:44:51;27.08;;;13.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:47:19;37.10;;;17.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:49:45;40.28;;;18.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:52:12;37.55;;;17.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:54:41;35.50;;;16.95;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:57:07;39.92;;;17.48;;
34711;SDS011;20941;42.408;25.634;2023-03-23T02:59:33;31.15;;;14.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:04:30;30.75;;;14.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:07:07;30.13;;;14.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:12:11;27.50;;;14.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:14:39;29.05;;;14.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:17:23;27.48;;;13.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:20:02;25.27;;;13.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:22:39;24.58;;;12.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:25:07;23.83;;;13.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:27:33;26.02;;;12.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:30:00;23.42;;;12.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:32:30;23.73;;;12.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:35:00;25.73;;;12.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:37:26;24.38;;;11.52;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:39:51;20.10;;;11.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:42:17;23.13;;;11.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:44:42;22.85;;;12.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:47:07;29.65;;;15.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:49:33;24.10;;;13.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:51:58;21.42;;;12.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:54:24;21.33;;;11.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:56:49;20.65;;;10.88;;
34711;SDS011;20941;42.408;25.634;2023-03-23T03:59:16;23.85;;;11.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:01:42;23.48;;;11.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:04:07;23.20;;;11.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:06:33;22.38;;;11.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:09:01;23.10;;;11.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:11:30;27.25;;;13.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:13:56;24.50;;;12.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:16:21;28.40;;;12.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:18:47;26.33;;;12.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:21:13;28.02;;;13.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:23:39;22.35;;;11.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:26:05;23.33;;;11.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:28:30;25.08;;;12.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:30:58;29.08;;;14.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:33:25;32.13;;;14.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:35:53;29.92;;;14.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:38:19;31.45;;;14.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:40:45;28.60;;;13.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:43:11;30.10;;;14.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:45:37;33.28;;;15.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:48:06;33.05;;;15.13;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:50:32;32.28;;;15.13;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:53:01;34.28;;;16.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:55:33;38.00;;;17.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T04:58:05;35.00;;;16.92;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:00:31;35.70;;;17.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:02:56;38.92;;;16.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:05:22;39.67;;;17.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:07:48;36.60;;;17.83;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:10:13;34.40;;;16.17;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:12:40;35.08;;;17.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:15:06;36.17;;;16.73;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:17:32;38.00;;;18.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:19:57;35.47;;;19.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:22:23;37.65;;;18.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:24:51;34.47;;;17.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:27:17;35.35;;;18.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:29:44;35.97;;;18.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:32:11;38.33;;;18.42;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:34:36;32.90;;;17.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:37:02;26.92;;;14.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:39:28;25.63;;;13.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:41:54;25.98;;;13.43;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:44:19;27.52;;;13.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:46:45;32.85;;;16.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:49:11;27.98;;;15.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:51:36;33.85;;;15.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:54:01;34.03;;;15.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:56:28;30.05;;;15.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T05:58:55;31.88;;;14.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:01:20;32.38;;;14.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:03:46;34.28;;;16.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:06:11;31.60;;;14.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:08:37;32.67;;;15.48;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:11:03;33.90;;;16.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:13:29;33.90;;;15.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:15:55;40.40;;;16.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:18:22;50.65;;;20.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:20:48;58.05;;;21.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:23:14;59.03;;;24.73;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:25:39;61.65;;;24.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:28:05;63.60;;;24.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:30:31;55.45;;;23.42;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:32:56;57.72;;;24.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:35:22;52.30;;;24.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:37:47;49.00;;;22.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:40:12;59.67;;;24.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:42:38;57.15;;;25.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:45:04;50.97;;;24.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:47:29;56.42;;;26.17;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:49:55;70.05;;;35.53;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:52:21;68.38;;;38.08;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:54:48;79.05;;;42.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:57:13;56.33;;;30.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T06:59:38;49.00;;;22.92;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:02:04;42.67;;;19.88;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:04:29;51.05;;;25.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:06:55;54.80;;;30.58;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:09:21;47.20;;;25.48;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:11:46;39.15;;;20.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:14:12;44.13;;;24.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:16:38;50.97;;;26.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:19:03;49.25;;;25.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:21:29;47.00;;;25.48;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:23:54;44.78;;;25.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:26:20;46.47;;;25.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:28:46;37.00;;;20.48;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:31:11;40.88;;;20.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:33:37;35.92;;;19.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:36:02;40.47;;;19.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:38:28;35.13;;;20.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:40:53;40.35;;;22.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:43:19;42.38;;;21.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:45:45;39.58;;;19.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:48:10;46.55;;;23.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:50:36;48.10;;;20.17;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:53:02;39.17;;;19.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:55:28;43.20;;;19.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T07:57:53;41.17;;;21.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:00:20;46.55;;;23.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:02:48;53.47;;;27.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:05:14;47.92;;;25.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:07:40;45.80;;;22.52;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:10:06;56.40;;;27.48;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:12:35;55.00;;;27.13;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:15:00;48.40;;;25.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:17:26;44.47;;;22.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:19:51;43.38;;;20.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:22:17;42.03;;;18.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:24:42;30.90;;;15.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:27:08;31.35;;;16.20;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:29:34;31.77;;;14.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:32:00;26.67;;;13.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:34:27;28.77;;;14.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:36:53;28.13;;;14.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:39:20;28.20;;;14.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:41:47;28.00;;;12.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:44:13;28.35;;;12.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:46:38;25.05;;;12.98;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:49:04;32.33;;;14.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:51:30;22.85;;;12.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:53:56;22.42;;;11.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:56:21;22.98;;;10.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T08:58:47;21.35;;;12.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:01:14;23.38;;;11.57;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:03:40;19.08;;;8.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:06:06;16.42;;;9.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:08:32;22.52;;;14.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:11:07;15.63;;;9.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:13:34;17.45;;;9.20;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:15:59;25.95;;;9.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:18:25;14.07;;;8.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:20:50;25.83;;;10.68;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:23:16;22.27;;;10.23;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:25:41;21.67;;;9.95;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:28:07;14.27;;;8.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:30:33;14.25;;;7.95;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:33:01;11.88;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:35:26;13.38;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:37:52;13.98;;;6.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:40:22;11.35;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:45:23;10.75;;;6.20;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:50:34;31.70;;;12.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:53:03;17.17;;;8.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T09:55:30;11.65;;;4.88;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:00:40;9.93;;;6.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:03:17;9.73;;;5.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:05:46;17.88;;;7.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:08:25;17.13;;;7.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:11:03;23.23;;;10.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:16:10;16.35;;;8.73;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:19:20;13.10;;;7.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:21:25;12.02;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:23:53;16.98;;;9.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:31:53;18.73;;;9.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:34:30;13.40;;;8.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:39:24;12.45;;;7.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:41:51;18.35;;;10.57;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:44:19;16.92;;;9.68;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:49:17;10.95;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:51:44;40.58;;;13.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:54:11;20.65;;;8.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:56:38;45.10;;;14.27;;
34711;SDS011;20941;42.408;25.634;2023-03-23T10:59:11;44.25;;;15.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:01:37;66.88;;;15.52;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:04:03;16.65;;;7.20;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:06:29;115.50;;;28.13;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:08:56;39.70;;;14.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:11:27;20.73;;;10.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:13:57;41.22;;;12.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:16:24;50.08;;;15.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:18:50;23.48;;;8.82;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:21:17;24.90;;;9.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:23:47;92.82;;;25.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:26:18;31.67;;;10.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:29:09;27.83;;;10.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:31:32;16.17;;;8.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:34:02;28.85;;;10.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:36:40;21.92;;;9.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:39:22;18.25;;;9.43;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:41:48;16.02;;;8.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:44:14;15.88;;;8.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:49:15;18.48;;;8.02;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:51:54;14.25;;;8.40;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:54:30;13.35;;;8.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:56:55;58.53;;;17.95;;
34711;SDS011;20941;42.408;25.634;2023-03-23T11:59:28;34.35;;;12.95;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:07:37;12.65;;;7.97;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:10:18;22.02;;;9.90;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:20:51;21.30;;;8.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:25:59;13.45;;;7.20;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:28:31;18.40;;;9.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:43:58;9.60;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T12:54:21;11.20;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:00:04;17.00;;;6.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:02:48;24.05;;;6.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:08:12;10.02;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:10:48;8.30;;;6.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:13:17;11.88;;;7.03;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:23:31;16.98;;;6.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:26:03;14.68;;;7.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:28:32;25.98;;;8.20;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:30:59;11.68;;;6.88;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:33:25;17.08;;;8.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:35:51;8.73;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:38:24;11.95;;;6.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:40:50;7.93;;;6.28;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:48:40;14.30;;;6.97;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:51:21;11.40;;;6.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:53:48;14.30;;;7.53;;
34711;SDS011;20941;42.408;25.634;2023-03-23T13:58:52;18.05;;;6.45;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:01:42;21.65;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:04:10;17.38;;;6.88;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:06:36;17.83;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:09:13;8.93;;;5.60;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:15:01;7.65;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:19:32;28.67;;;7.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:21:58;13.13;;;7.47;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:24:24;16.55;;;8.13;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:26:51;12.00;;;7.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:29:17;9.68;;;6.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:31:43;8.73;;;6.68;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:34:13;17.95;;;8.77;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:36:39;14.18;;;7.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:41:31;9.18;;;7.15;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:43:58;9.85;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:46:24;18.15;;;7.53;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:48:50;24.33;;;8.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:51:19;10.93;;;6.50;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:53:45;15.98;;;6.78;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:56:12;10.45;;;6.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T14:58:38;7.88;;;6.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:01:07;11.40;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:03:49;8.57;;;6.47;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:06:16;7.82;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:08:42;13.18;;;6.68;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:11:20;17.50;;;7.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:13:50;21.27;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:16:20;50.55;;;23.75;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:18:49;12.82;;;7.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:21:23;17.15;;;7.05;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:23:49;15.27;;;7.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:26:25;14.77;;;7.18;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:28:58;15.45;;;7.55;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:31:26;17.88;;;7.13;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:33:55;17.17;;;7.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:36:21;20.48;;;7.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:38:47;17.15;;;7.70;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:41:26;23.33;;;8.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:43:56;26.98;;;8.63;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:46:27;13.52;;;8.00;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:51:22;16.05;;;7.93;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:53:49;15.82;;;8.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:56:15;17.40;;;8.65;;
34711;SDS011;20941;42.408;25.634;2023-03-23T15:58:41;21.98;;;8.25;;
34711;SDS011;20941;42.408;25.634;2023-03-23T16:01:14;19.23;;;9.32;;
34711;SDS011;20941;42.408;25.634;2023-03-23T16:06:11;15.10;;;8.30;;
34711;SDS011;20941;42.408;25.634;2023-03-23T16:08:37;11.93;;;7.80;;
34711;SDS011;20941;42.408;25.634;2023-03-23T16:11:05;18.92;;;9.10;;
34711;SDS011;20941;42.408;25.634;2023-03-23T16:13:31;12.88;;;8.88;;
34711;SDS011;20941;42.408;25.634;2023-03-23T16:15:56;20.85;;;9.02;;