sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55801;BME280;41730;51.960;20.158;2022-11-20T00:01:54;100002.73;;;-2.05;62.40
55801;BME280;41730;51.960;20.158;2022-11-20T00:04:28;100004.98;;;-2.10;62.24
55801;BME280;41730;51.960;20.158;2022-11-20T00:07:03;100003.44;;;-2.20;62.55
55801;BME280;41730;51.960;20.158;2022-11-20T00:09:38;100001.79;;;-2.22;62.93
55801;BME280;41730;51.960;20.158;2022-11-20T00:12:11;99997.45;;;-2.26;63.19
55801;BME280;41730;51.960;20.158;2022-11-20T00:14:45;99992.25;;;-2.25;62.91
55801;BME280;41730;51.960;20.158;2022-11-20T00:17:26;99991.63;;;-2.27;63.12
55801;BME280;41730;51.960;20.158;2022-11-20T00:20:06;99981.67;;;-2.27;63.14
55801;BME280;41730;51.960;20.158;2022-11-20T00:22:45;99989.56;;;-2.06;62.81
55801;BME280;41730;51.960;20.158;2022-11-20T00:25:17;99989.55;;;-2.06;62.55
55801;BME280;41730;51.960;20.158;2022-11-20T00:27:58;99988.59;;;-2.03;62.84
55801;BME280;41730;51.960;20.158;2022-11-20T00:30:44;99992.65;;;-2.02;62.49
55801;BME280;41730;51.960;20.158;2022-11-20T00:33:23;99992.79;;;-2.00;62.27
55801;BME280;41730;51.960;20.158;2022-11-20T00:36:03;99993.02;;;-2.02;62.81
55801;BME280;41730;51.960;20.158;2022-11-20T00:38:35;99987.95;;;-2.04;62.83
55801;BME280;41730;51.960;20.158;2022-11-20T00:41:10;99986.55;;;-2.14;62.90
55801;BME280;41730;51.960;20.158;2022-11-20T00:43:45;99990.20;;;-2.00;62.88
55801;BME280;41730;51.960;20.158;2022-11-20T00:46:24;99994.17;;;-1.96;62.82
55801;BME280;41730;51.960;20.158;2022-11-20T00:49:02;99989.02;;;-1.95;62.40
55801;BME280;41730;51.960;20.158;2022-11-20T00:51:59;99987.45;;;-2.05;62.42
55801;BME280;41730;51.960;20.158;2022-11-20T00:54:47;99983.17;;;-2.00;62.83
55801;BME280;41730;51.960;20.158;2022-11-20T00:57:24;99985.82;;;-2.02;62.88
55801;BME280;41730;51.960;20.158;2022-11-20T01:00:00;99981.20;;;-2.13;63.19
55801;BME280;41730;51.960;20.158;2022-11-20T01:02:38;99981.23;;;-2.09;62.97
55801;BME280;41730;51.960;20.158;2022-11-20T01:05:11;99973.91;;;-2.11;63.08
55801;BME280;41730;51.960;20.158;2022-11-20T01:07:45;99977.92;;;-2.03;62.92
55801;BME280;41730;51.960;20.158;2022-11-20T01:10:26;99982.05;;;-2.03;62.68
55801;BME280;41730;51.960;20.158;2022-11-20T01:13:10;99978.05;;;-2.01;63.14
55801;BME280;41730;51.960;20.158;2022-11-20T01:16:18;99973.98;;;-1.98;63.41
55801;BME280;41730;51.960;20.158;2022-11-20T01:19:00;99967.48;;;-1.84;62.97
55801;BME280;41730;51.960;20.158;2022-11-20T01:21:51;99975.80;;;-1.76;62.82
55801;BME280;41730;51.960;20.158;2022-11-20T01:24:36;99973.05;;;-1.76;62.74
55801;BME280;41730;51.960;20.158;2022-11-20T01:27:25;99966.05;;;-1.77;62.39
55801;BME280;41730;51.960;20.158;2022-11-20T01:30:08;99968.04;;;-1.85;62.46
55801;BME280;41730;51.960;20.158;2022-11-20T01:32:52;99964.39;;;-1.94;62.83
55801;BME280;41730;51.960;20.158;2022-11-20T01:38:41;99961.39;;;-2.22;63.82
55801;BME280;41730;51.960;20.158;2022-11-20T01:41:21;99955.59;;;-2.17;63.49
55801;BME280;41730;51.960;20.158;2022-11-20T01:44:20;99964.09;;;-2.05;63.52
55801;BME280;41730;51.960;20.158;2022-11-20T01:47:11;99958.80;;;-1.91;62.93
55801;BME280;41730;51.960;20.158;2022-11-20T01:49:57;99964.90;;;-2.08;63.29
55801;BME280;41730;51.960;20.158;2022-11-20T01:58:46;99947.63;;;-2.41;64.06
55801;BME280;41730;51.960;20.158;2022-11-20T02:01:26;99945.34;;;-2.34;63.83
55801;BME280;41730;51.960;20.158;2022-11-20T02:04:12;99947.86;;;-2.48;64.23
55801;BME280;41730;51.960;20.158;2022-11-20T02:07:04;99950.68;;;-2.66;64.81
55801;BME280;41730;51.960;20.158;2022-11-20T02:09:44;99959.81;;;-2.67;64.72
55801;BME280;41730;51.960;20.158;2022-11-20T02:12:39;99967.36;;;-2.61;65.01
55801;BME280;41730;51.960;20.158;2022-11-20T02:18:22;99964.34;;;-2.48;64.08
55801;BME280;41730;51.960;20.158;2022-11-20T02:21:12;99958.60;;;-2.62;64.08
55801;BME280;41730;51.960;20.158;2022-11-20T02:27:01;99965.77;;;-2.45;64.50
55801;BME280;41730;51.960;20.158;2022-11-20T02:29:48;99962.00;;;-2.39;63.97
55801;BME280;41730;51.960;20.158;2022-11-20T02:32:44;99970.75;;;-2.34;64.00
55801;BME280;41730;51.960;20.158;2022-11-20T02:35:41;99958.84;;;-2.53;63.76
55801;BME280;41730;51.960;20.158;2022-11-20T02:38:32;99961.91;;;-2.57;63.95
55801;BME280;41730;51.960;20.158;2022-11-20T02:41:14;99970.58;;;-2.55;63.86
55801;BME280;41730;51.960;20.158;2022-11-20T02:43:57;99971.81;;;-2.61;63.70
55801;BME280;41730;51.960;20.158;2022-11-20T02:46:34;99971.69;;;-2.73;63.93
55801;BME280;41730;51.960;20.158;2022-11-20T02:49:20;99965.91;;;-2.86;64.25
55801;BME280;41730;51.960;20.158;2022-11-20T02:51:56;99967.45;;;-2.81;64.28
55801;BME280;41730;51.960;20.158;2022-11-20T02:54:42;99963.91;;;-2.71;64.84
55801;BME280;41730;51.960;20.158;2022-11-20T02:57:17;99960.35;;;-2.73;64.61
55801;BME280;41730;51.960;20.158;2022-11-20T03:03:01;99953.46;;;-3.05;64.65
55801;BME280;41730;51.960;20.158;2022-11-20T03:05:45;99958.39;;;-3.09;65.17
55801;BME280;41730;51.960;20.158;2022-11-20T03:08:26;99952.50;;;-3.07;64.75
55801;BME280;41730;51.960;20.158;2022-11-20T03:11:09;99948.88;;;-3.06;64.07
55801;BME280;41730;51.960;20.158;2022-11-20T03:13:47;99944.45;;;-3.30;65.00
55801;BME280;41730;51.960;20.158;2022-11-20T03:16:32;99950.92;;;-3.40;65.35
55801;BME280;41730;51.960;20.158;2022-11-20T03:19:11;99948.71;;;-3.46;65.54
55801;BME280;41730;51.960;20.158;2022-11-20T03:21:55;99956.47;;;-3.48;65.82
55801;BME280;41730;51.960;20.158;2022-11-20T03:24:45;99951.95;;;-3.52;65.55
55801;BME280;41730;51.960;20.158;2022-11-20T03:27:55;99936.22;;;-3.64;65.83
55801;BME280;41730;51.960;20.158;2022-11-20T03:30:44;99940.98;;;-3.58;65.93
55801;BME280;41730;51.960;20.158;2022-11-20T03:33:20;99944.04;;;-3.62;65.76
55801;BME280;41730;51.960;20.158;2022-11-20T03:36:11;99943.86;;;-3.74;66.29
55801;BME280;41730;51.960;20.158;2022-11-20T03:38:53;99939.31;;;-3.77;66.20
55801;BME280;41730;51.960;20.158;2022-11-20T03:41:36;99949.59;;;-3.71;66.41
55801;BME280;41730;51.960;20.158;2022-11-20T03:44:20;99939.66;;;-3.71;66.28
55801;BME280;41730;51.960;20.158;2022-11-20T03:47:00;99947.94;;;-3.61;65.76
55801;BME280;41730;51.960;20.158;2022-11-20T03:49:36;99949.88;;;-3.69;66.10
55801;BME280;41730;51.960;20.158;2022-11-20T03:52:19;99956.26;;;-3.64;66.39
55801;BME280;41730;51.960;20.158;2022-11-20T03:54:55;99959.05;;;-3.60;65.91
55801;BME280;41730;51.960;20.158;2022-11-20T03:57:40;99955.17;;;-3.63;66.44
55801;BME280;41730;51.960;20.158;2022-11-20T04:00:14;99946.43;;;-3.62;65.83
55801;BME280;41730;51.960;20.158;2022-11-20T04:02:57;99956.82;;;-3.42;65.49
55801;BME280;41730;51.960;20.158;2022-11-20T04:05:45;99955.30;;;-3.32;65.25
55801;BME280;41730;51.960;20.158;2022-11-20T04:08:23;99964.45;;;-3.28;64.90
55801;BME280;41730;51.960;20.158;2022-11-20T04:10:57;99966.65;;;-3.27;64.78
55801;BME280;41730;51.960;20.158;2022-11-20T04:13:47;99963.33;;;-3.31;64.78
55801;BME280;41730;51.960;20.158;2022-11-20T04:16:25;99958.39;;;-3.32;64.58
55801;BME280;41730;51.960;20.158;2022-11-20T04:18:59;99965.56;;;-3.31;64.55
55801;BME280;41730;51.960;20.158;2022-11-20T04:21:44;99962.75;;;-3.34;64.86
55801;BME280;41730;51.960;20.158;2022-11-20T04:24:20;99964.17;;;-3.48;65.21
55801;BME280;41730;51.960;20.158;2022-11-20T04:34:46;99953.52;;;-3.30;64.66
55801;BME280;41730;51.960;20.158;2022-11-20T04:37:22;99954.13;;;-3.33;65.10
55801;BME280;41730;51.960;20.158;2022-11-20T04:39:53;99955.20;;;-3.52;64.88
55801;BME280;41730;51.960;20.158;2022-11-20T04:42:25;99953.06;;;-3.73;65.80
55801;BME280;41730;51.960;20.158;2022-11-20T04:44:59;99951.10;;;-3.88;66.43
55801;BME280;41730;51.960;20.158;2022-11-20T04:47:30;99950.96;;;-3.90;66.72
55801;BME280;41730;51.960;20.158;2022-11-20T04:50:02;99946.20;;;-3.84;66.14
55801;BME280;41730;51.960;20.158;2022-11-20T04:52:34;99945.61;;;-3.82;66.40
55801;BME280;41730;51.960;20.158;2022-11-20T04:55:06;99941.59;;;-3.97;66.53
55801;BME280;41730;51.960;20.158;2022-11-20T04:57:38;99929.79;;;-4.04;66.94
55801;BME280;41730;51.960;20.158;2022-11-20T05:00:11;99929.52;;;-4.07;66.97
55801;BME280;41730;51.960;20.158;2022-11-20T05:02:43;99930.15;;;-4.11;67.30
55801;BME280;41730;51.960;20.158;2022-11-20T05:05:15;99924.68;;;-3.87;66.72
55801;BME280;41730;51.960;20.158;2022-11-20T05:07:46;99919.71;;;-3.75;66.49
55801;BME280;41730;51.960;20.158;2022-11-20T05:10:18;99921.95;;;-3.63;65.82
55801;BME280;41730;51.960;20.158;2022-11-20T05:12:49;99921.39;;;-3.68;65.69
55801;BME280;41730;51.960;20.158;2022-11-20T05:15:22;99916.73;;;-3.78;66.19
55801;BME280;41730;51.960;20.158;2022-11-20T05:17:54;99917.41;;;-3.84;66.21
55801;BME280;41730;51.960;20.158;2022-11-20T05:20:25;99917.91;;;-3.78;66.28
55801;BME280;41730;51.960;20.158;2022-11-20T05:22:59;99917.36;;;-3.65;65.62
55801;BME280;41730;51.960;20.158;2022-11-20T05:25:30;99921.04;;;-3.79;66.12
55801;BME280;41730;51.960;20.158;2022-11-20T05:28:02;99923.54;;;-3.89;66.47
55801;BME280;41730;51.960;20.158;2022-11-20T05:30:33;99918.67;;;-3.98;66.57
55801;BME280;41730;51.960;20.158;2022-11-20T05:33:04;99917.02;;;-4.13;66.79
55801;BME280;41730;51.960;20.158;2022-11-20T05:35:36;99913.31;;;-4.10;66.90
55801;BME280;41730;51.960;20.158;2022-11-20T05:38:07;99910.50;;;-4.00;66.71
55801;BME280;41730;51.960;20.158;2022-11-20T05:40:39;99910.86;;;-4.01;66.42
55801;BME280;41730;51.960;20.158;2022-11-20T05:43:10;99906.88;;;-4.06;66.67
55801;BME280;41730;51.960;20.158;2022-11-20T05:45:41;99911.23;;;-4.14;66.76
55801;BME280;41730;51.960;20.158;2022-11-20T05:48:13;99910.23;;;-4.22;66.74
55801;BME280;41730;51.960;20.158;2022-11-20T05:50:44;99906.76;;;-4.26;67.07
55801;BME280;41730;51.960;20.158;2022-11-20T05:53:16;99903.64;;;-4.31;67.20
55801;BME280;41730;51.960;20.158;2022-11-20T05:55:55;99899.96;;;-4.41;67.41
55801;BME280;41730;51.960;20.158;2022-11-20T05:58:27;99897.98;;;-4.31;67.56
55801;BME280;41730;51.960;20.158;2022-11-20T06:01:05;99894.38;;;-4.37;67.17
55801;BME280;41730;51.960;20.158;2022-11-20T06:03:37;99890.41;;;-4.37;67.47
55801;BME280;41730;51.960;20.158;2022-11-20T06:06:10;99893.58;;;-4.26;67.26
55801;BME280;41730;51.960;20.158;2022-11-20T06:08:41;99885.61;;;-4.23;67.25
55801;BME280;41730;51.960;20.158;2022-11-20T06:11:14;99895.12;;;-4.08;67.21
55801;BME280;41730;51.960;20.158;2022-11-20T06:13:46;99900.10;;;-3.95;67.10
55801;BME280;41730;51.960;20.158;2022-11-20T06:16:19;99904.02;;;-3.95;66.96
55801;BME280;41730;51.960;20.158;2022-11-20T06:18:51;99907.09;;;-3.95;67.36
55801;BME280;41730;51.960;20.158;2022-11-20T06:21:23;99904.23;;;-3.90;67.43
55801;BME280;41730;51.960;20.158;2022-11-20T06:23:55;99902.84;;;-3.84;67.34
55801;BME280;41730;51.960;20.158;2022-11-20T06:26:27;99899.79;;;-3.91;67.34
55801;BME280;41730;51.960;20.158;2022-11-20T06:28:59;99900.16;;;-3.80;67.36
55801;BME280;41730;51.960;20.158;2022-11-20T06:31:30;99900.84;;;-3.74;67.26
55801;BME280;41730;51.960;20.158;2022-11-20T06:34:05;99902.86;;;-3.55;66.77
55801;BME280;41730;51.960;20.158;2022-11-20T06:36:36;99905.40;;;-3.42;66.62
55801;BME280;41730;51.960;20.158;2022-11-20T06:39:07;99901.20;;;-3.40;66.60
55801;BME280;41730;51.960;20.158;2022-11-20T06:41:39;99899.40;;;-3.43;66.95
55801;BME280;41730;51.960;20.158;2022-11-20T06:44:11;99899.45;;;-3.22;66.66
55801;BME280;41730;51.960;20.158;2022-11-20T06:46:42;99892.66;;;-2.76;66.26
55801;BME280;41730;51.960;20.158;2022-11-20T06:49:13;99894.32;;;-2.29;65.72
55801;BME280;41730;51.960;20.158;2022-11-20T06:51:44;99895.00;;;-1.85;64.76
55801;BME280;41730;51.960;20.158;2022-11-20T06:54:16;99895.22;;;-1.54;64.45
55801;BME280;41730;51.960;20.158;2022-11-20T06:56:49;99892.33;;;-1.28;63.87
55801;BME280;41730;51.960;20.158;2022-11-20T06:59:20;99887.41;;;-1.08;63.89
55801;BME280;41730;51.960;20.158;2022-11-20T07:01:52;99881.97;;;-0.67;63.32
55801;BME280;41730;51.960;20.158;2022-11-20T07:04:24;99883.42;;;-0.69;63.27
55801;BME280;41730;51.960;20.158;2022-11-20T07:06:55;99881.14;;;-0.85;63.30
55801;BME280;41730;51.960;20.158;2022-11-20T07:09:27;99880.14;;;-0.94;63.44
55801;BME280;41730;51.960;20.158;2022-11-20T07:11:58;99884.40;;;-1.06;63.74
55801;BME280;41730;51.960;20.158;2022-11-20T07:14:30;99880.11;;;-1.02;63.83
55801;BME280;41730;51.960;20.158;2022-11-20T07:17:01;99885.50;;;-0.99;64.16
55801;BME280;41730;51.960;20.158;2022-11-20T07:19:33;99880.23;;;-1.01;64.48
55801;BME280;41730;51.960;20.158;2022-11-20T07:22:04;99877.23;;;-0.95;64.06
55801;BME280;41730;51.960;20.158;2022-11-20T07:24:36;99867.61;;;-0.90;63.74
55801;BME280;41730;51.960;20.158;2022-11-20T07:27:14;99871.86;;;-0.81;63.45
55801;BME280;41730;51.960;20.158;2022-11-20T07:29:45;99863.99;;;-0.70;63.45
55801;BME280;41730;51.960;20.158;2022-11-20T07:32:17;99861.77;;;-0.58;63.42
55801;BME280;41730;51.960;20.158;2022-11-20T07:34:48;99864.85;;;-0.25;63.10
55801;BME280;41730;51.960;20.158;2022-11-20T07:37:20;99865.27;;;0.42;61.99
55801;BME280;41730;51.960;20.158;2022-11-20T07:39:51;99855.20;;;1.05;60.91
55801;BME280;41730;51.960;20.158;2022-11-20T07:42:22;99852.65;;;1.53;60.14
55801;BME280;41730;51.960;20.158;2022-11-20T07:44:54;99852.29;;;1.83;59.33
55801;BME280;41730;51.960;20.158;2022-11-20T07:47:25;99849.49;;;1.97;59.47
55801;BME280;41730;51.960;20.158;2022-11-20T07:49:57;99851.22;;;2.13;59.03
55801;BME280;41730;51.960;20.158;2022-11-20T07:52:28;99848.30;;;2.23;58.79
55801;BME280;41730;51.960;20.158;2022-11-20T07:55:00;99845.22;;;2.35;58.75
55801;BME280;41730;51.960;20.158;2022-11-20T07:57:32;99835.19;;;2.72;57.92
55801;BME280;41730;51.960;20.158;2022-11-20T08:00:04;99832.20;;;2.95;57.40
55801;BME280;41730;51.960;20.158;2022-11-20T08:02:38;99833.33;;;2.96;57.03
55801;BME280;41730;51.960;20.158;2022-11-20T08:05:10;99833.91;;;2.86;57.28
55801;BME280;41730;51.960;20.158;2022-11-20T08:07:43;99830.64;;;3.00;57.30
55801;BME280;41730;51.960;20.158;2022-11-20T08:10:16;99828.77;;;3.06;57.28
55801;BME280;41730;51.960;20.158;2022-11-20T08:12:49;99826.26;;;3.34;57.03
55801;BME280;41730;51.960;20.158;2022-11-20T08:15:39;99828.86;;;3.61;56.48
55801;BME280;41730;51.960;20.158;2022-11-20T08:18:12;99831.48;;;3.83;55.87
55801;BME280;41730;51.960;20.158;2022-11-20T08:21:03;99828.73;;;3.86;55.81
55801;BME280;41730;51.960;20.158;2022-11-20T08:23:34;99833.38;;;3.89;55.72
55801;BME280;41730;51.960;20.158;2022-11-20T08:26:06;99831.47;;;3.78;56.07
55801;BME280;41730;51.960;20.158;2022-11-20T08:28:38;99825.02;;;3.58;56.08
55801;BME280;41730;51.960;20.158;2022-11-20T08:31:09;99822.78;;;3.46;55.77
55801;BME280;41730;51.960;20.158;2022-11-20T08:33:40;99821.88;;;3.32;55.90
55801;BME280;41730;51.960;20.158;2022-11-20T08:36:12;99821.30;;;3.45;55.90
55801;BME280;41730;51.960;20.158;2022-11-20T08:38:48;99817.37;;;3.50;55.87
55801;BME280;41730;51.960;20.158;2022-11-20T08:41:20;99812.77;;;3.69;55.47
55801;BME280;41730;51.960;20.158;2022-11-20T08:43:57;99810.48;;;3.89;55.53
55801;BME280;41730;51.960;20.158;2022-11-20T08:46:33;99811.77;;;3.97;55.64
55801;BME280;41730;51.960;20.158;2022-11-20T08:49:07;99809.27;;;4.01;55.98
55801;BME280;41730;51.960;20.158;2022-11-20T08:51:40;99806.60;;;4.24;55.45
55801;BME280;41730;51.960;20.158;2022-11-20T08:54:12;99804.97;;;4.41;54.98
55801;BME280;41730;51.960;20.158;2022-11-20T08:57:01;99802.98;;;4.51;54.45
55801;BME280;41730;51.960;20.158;2022-11-20T09:03:07;99796.81;;;4.53;54.28
55801;BME280;41730;51.960;20.158;2022-11-20T09:08:47;99789.58;;;4.27;54.23
55801;BME280;41730;51.960;20.158;2022-11-20T09:11:18;99786.23;;;4.14;54.06
55801;BME280;41730;51.960;20.158;2022-11-20T09:13:56;99784.67;;;4.03;54.08
55801;BME280;41730;51.960;20.158;2022-11-20T09:19:23;99792.23;;;3.95;54.21
55801;BME280;41730;51.960;20.158;2022-11-20T09:22:17;99793.02;;;3.99;54.18
55801;BME280;41730;51.960;20.158;2022-11-20T09:25:11;99786.25;;;4.14;54.13
55801;BME280;41730;51.960;20.158;2022-11-20T09:27:46;99788.11;;;4.17;54.36
55801;BME280;41730;51.960;20.158;2022-11-20T09:30:20;99786.23;;;4.22;54.27
55801;BME280;41730;51.960;20.158;2022-11-20T09:32:57;99777.14;;;4.21;53.86
55801;BME280;41730;51.960;20.158;2022-11-20T09:35:30;99785.71;;;4.00;53.93
55801;BME280;41730;51.960;20.158;2022-11-20T09:38:13;99779.48;;;3.89;53.87
55801;BME280;41730;51.960;20.158;2022-11-20T09:41:02;99781.37;;;3.80;53.75
55801;BME280;41730;51.960;20.158;2022-11-20T09:44:04;99771.67;;;3.97;53.28
55801;BME280;41730;51.960;20.158;2022-11-20T09:47:07;99780.84;;;4.12;52.77
55801;BME280;41730;51.960;20.158;2022-11-20T09:49:58;99770.27;;;3.95;53.11
55801;BME280;41730;51.960;20.158;2022-11-20T09:53:26;99779.98;;;3.77;53.44
55801;BME280;41730;51.960;20.158;2022-11-20T09:56:13;99781.75;;;3.66;53.64
55801;BME280;41730;51.960;20.158;2022-11-20T09:58:55;99783.52;;;3.56;53.67
55801;BME280;41730;51.960;20.158;2022-11-20T10:01:34;99782.96;;;3.40;53.72
55801;BME280;41730;51.960;20.158;2022-11-20T10:04:15;99784.19;;;3.28;53.83
55801;BME280;41730;51.960;20.158;2022-11-20T10:06:54;99783.35;;;3.25;54.03
55801;BME280;41730;51.960;20.158;2022-11-20T10:09:54;99780.80;;;3.21;53.63
55801;BME280;41730;51.960;20.158;2022-11-20T10:12:41;99777.60;;;3.01;53.33
55801;BME280;41730;51.960;20.158;2022-11-20T10:15:31;99780.80;;;2.91;53.43
55801;BME280;41730;51.960;20.158;2022-11-20T10:18:14;99780.45;;;2.85;53.18
55801;BME280;41730;51.960;20.158;2022-11-20T10:21:03;99785.78;;;2.73;53.66
55801;BME280;41730;51.960;20.158;2022-11-20T10:24:12;99789.08;;;2.83;53.86
55801;BME280;41730;51.960;20.158;2022-11-20T10:26:59;99783.09;;;2.78;53.93
55801;BME280;41730;51.960;20.158;2022-11-20T10:29:45;99776.66;;;2.79;54.02
55801;BME280;41730;51.960;20.158;2022-11-20T10:32:54;99774.39;;;2.88;53.94
55801;BME280;41730;51.960;20.158;2022-11-20T10:35:45;99770.27;;;2.85;53.81
55801;BME280;41730;51.960;20.158;2022-11-20T10:41:29;99763.80;;;2.80;53.91
55801;BME280;41730;51.960;20.158;2022-11-20T10:44:14;99761.18;;;2.95;53.74
55801;BME280;41730;51.960;20.158;2022-11-20T10:53:51;99754.42;;;2.65;53.55
55801;BME280;41730;51.960;20.158;2022-11-20T10:57:51;99744.34;;;2.50;53.56
55801;BME280;41730;51.960;20.158;2022-11-20T11:00:57;99752.16;;;2.56;54.02
55801;BME280;41730;51.960;20.158;2022-11-20T11:03:39;99748.23;;;2.52;53.93
55801;BME280;41730;51.960;20.158;2022-11-20T11:06:32;99744.48;;;2.42;54.08
55801;BME280;41730;51.960;20.158;2022-11-20T11:09:43;99736.42;;;2.35;54.09
55801;BME280;41730;51.960;20.158;2022-11-20T11:12:34;99734.35;;;2.22;54.46
55801;BME280;41730;51.960;20.158;2022-11-20T11:15:26;99726.48;;;2.24;54.82
55801;BME280;41730;51.960;20.158;2022-11-20T11:18:24;99726.83;;;2.30;54.66
55801;BME280;41730;51.960;20.158;2022-11-20T11:28:42;99725.63;;;2.63;54.30
55801;BME280;41730;51.960;20.158;2022-11-20T11:31:32;99727.85;;;2.69;54.74
55801;BME280;41730;51.960;20.158;2022-11-20T11:34:16;99725.09;;;2.64;54.67
55801;BME280;41730;51.960;20.158;2022-11-20T11:37:00;99720.51;;;2.47;54.60
55801;BME280;41730;51.960;20.158;2022-11-20T11:39:43;99717.95;;;2.40;54.53
55801;BME280;41730;51.960;20.158;2022-11-20T11:42:41;99720.73;;;2.49;54.91
55801;BME280;41730;51.960;20.158;2022-11-20T11:45:34;99708.55;;;2.77;53.99
55801;BME280;41730;51.960;20.158;2022-11-20T11:48:14;99713.17;;;2.69;54.02
55801;BME280;41730;51.960;20.158;2022-11-20T11:50:51;99713.86;;;2.69;54.21
55801;BME280;41730;51.960;20.158;2022-11-20T11:53:30;99711.42;;;2.84;54.09
55801;BME280;41730;51.960;20.158;2022-11-20T11:56:07;99709.48;;;2.79;53.89
55801;BME280;41730;51.960;20.158;2022-11-20T11:58:45;99708.38;;;2.80;54.06
55801;BME280;41730;51.960;20.158;2022-11-20T12:01:29;99704.87;;;2.77;54.11
55801;BME280;41730;51.960;20.158;2022-11-20T12:04:35;99700.16;;;2.90;53.72
55801;BME280;41730;51.960;20.158;2022-11-20T12:07:32;99687.79;;;2.80;53.87
55801;BME280;41730;51.960;20.158;2022-11-20T12:10:22;99692.36;;;2.75;54.21
55801;BME280;41730;51.960;20.158;2022-11-20T12:13:04;99693.55;;;2.82;54.05
55801;BME280;41730;51.960;20.158;2022-11-20T12:16:41;99687.45;;;2.83;53.73
55801;BME280;41730;51.960;20.158;2022-11-20T12:19:34;99692.56;;;2.81;53.65
55801;BME280;41730;51.960;20.158;2022-11-20T12:22:17;99688.80;;;2.74;53.79
55801;BME280;41730;51.960;20.158;2022-11-20T12:25:25;99686.36;;;2.83;53.58
55801;BME280;41730;51.960;20.158;2022-11-20T12:28:25;99682.54;;;2.87;53.33
55801;BME280;41730;51.960;20.158;2022-11-20T12:31:42;99679.73;;;2.75;53.76
55801;BME280;41730;51.960;20.158;2022-11-20T12:34:43;99674.38;;;2.87;53.26
55801;BME280;41730;51.960;20.158;2022-11-20T12:37:23;99667.13;;;2.90;53.05
55801;BME280;41730;51.960;20.158;2022-11-20T12:40:48;99667.45;;;2.90;53.29
55801;BME280;41730;51.960;20.158;2022-11-20T12:43:39;99670.40;;;2.93;53.16
55801;BME280;41730;51.960;20.158;2022-11-20T12:46:41;99665.98;;;2.77;53.46
55801;BME280;41730;51.960;20.158;2022-11-20T12:52:41;99655.33;;;2.90;53.07
55801;BME280;41730;51.960;20.158;2022-11-20T12:55:57;99650.79;;;2.79;53.19
55801;BME280;41730;51.960;20.158;2022-11-20T12:58:50;99656.70;;;2.93;53.05
55801;BME280;41730;51.960;20.158;2022-11-20T13:01:45;99652.80;;;2.80;53.08
55801;BME280;41730;51.960;20.158;2022-11-20T13:07:49;99642.85;;;2.96;53.09
55801;BME280;41730;51.960;20.158;2022-11-20T13:10:48;99632.58;;;2.83;53.61
55801;BME280;41730;51.960;20.158;2022-11-20T13:13:35;99634.41;;;2.87;53.96
55801;BME280;41730;51.960;20.158;2022-11-20T13:16:23;99635.36;;;2.85;53.82
55801;BME280;41730;51.960;20.158;2022-11-20T13:19:14;99620.84;;;2.85;53.35
55801;BME280;41730;51.960;20.158;2022-11-20T13:21:52;99618.79;;;2.87;53.56
55801;BME280;41730;51.960;20.158;2022-11-20T13:24:38;99618.34;;;2.89;53.59
55801;BME280;41730;51.960;20.158;2022-11-20T13:27:31;99619.58;;;2.83;53.81
55801;BME280;41730;51.960;20.158;2022-11-20T13:30:31;99616.27;;;2.92;53.69
55801;BME280;41730;51.960;20.158;2022-11-20T13:36:24;99603.84;;;2.83;53.57
55801;BME280;41730;51.960;20.158;2022-11-20T13:39:12;99611.83;;;2.65;53.85
55801;BME280;41730;51.960;20.158;2022-11-20T13:42:01;99611.84;;;2.47;54.34
55801;BME280;41730;51.960;20.158;2022-11-20T13:45:00;99602.23;;;2.54;54.21
55801;BME280;41730;51.960;20.158;2022-11-20T13:47:54;99595.25;;;2.38;54.55
55801;BME280;41730;51.960;20.158;2022-11-20T13:50:46;99598.52;;;2.32;54.80
55801;BME280;41730;51.960;20.158;2022-11-20T13:53:42;99592.65;;;2.44;54.94
55801;BME280;41730;51.960;20.158;2022-11-20T13:56:36;99591.30;;;2.55;55.11
55801;BME280;41730;51.960;20.158;2022-11-20T14:02:35;99585.92;;;2.75;54.63
55801;BME280;41730;51.960;20.158;2022-11-20T14:05:14;99589.83;;;2.62;54.92
55801;BME280;41730;51.960;20.158;2022-11-20T14:07:56;99581.45;;;2.43;55.06
55801;BME280;41730;51.960;20.158;2022-11-20T14:10:41;99591.34;;;2.33;55.12
55801;BME280;41730;51.960;20.158;2022-11-20T14:13:22;99586.67;;;2.25;55.56
55801;BME280;41730;51.960;20.158;2022-11-20T14:16:05;99588.61;;;2.36;55.51
55801;BME280;41730;51.960;20.158;2022-11-20T14:18:51;99589.45;;;2.33;55.26
55801;BME280;41730;51.960;20.158;2022-11-20T14:21:37;99587.07;;;2.29;55.30
55801;BME280;41730;51.960;20.158;2022-11-20T14:24:38;99586.49;;;2.48;55.08
55801;BME280;41730;51.960;20.158;2022-11-20T14:27:40;99585.42;;;2.46;54.85
55801;BME280;41730;51.960;20.158;2022-11-20T14:30:24;99588.52;;;2.34;55.27
55801;BME280;41730;51.960;20.158;2022-11-20T14:33:18;99589.23;;;2.31;55.36
55801;BME280;41730;51.960;20.158;2022-11-20T14:36:15;99584.25;;;2.24;55.58
55801;BME280;41730;51.960;20.158;2022-11-20T14:42:45;99590.38;;;2.35;55.15
55801;BME280;41730;51.960;20.158;2022-11-20T14:45:29;99587.10;;;2.35;55.04
55801;BME280;41730;51.960;20.158;2022-11-20T14:48:11;99578.95;;;2.29;54.85
55801;BME280;41730;51.960;20.158;2022-11-20T14:50:56;99579.30;;;2.15;54.95
55801;BME280;41730;51.960;20.158;2022-11-20T14:53:34;99582.65;;;1.96;55.24
55801;BME280;41730;51.960;20.158;2022-11-20T14:56:11;99572.63;;;1.93;55.67
55801;BME280;41730;51.960;20.158;2022-11-20T14:58:59;99571.23;;;1.93;55.47
55801;BME280;41730;51.960;20.158;2022-11-20T15:02:01;99568.70;;;1.76;55.85
55801;BME280;41730;51.960;20.158;2022-11-20T15:04:51;99563.87;;;1.70;55.75
55801;BME280;41730;51.960;20.158;2022-11-20T15:07:45;99561.66;;;1.84;55.90
55801;BME280;41730;51.960;20.158;2022-11-20T15:10:24;99555.66;;;1.78;55.89
55801;BME280;41730;51.960;20.158;2022-11-20T15:13:10;99554.00;;;1.61;55.87
55801;BME280;41730;51.960;20.158;2022-11-20T15:15:48;99554.48;;;1.49;56.06
55801;BME280;41730;51.960;20.158;2022-11-20T15:18:23;99552.17;;;1.41;56.06
55801;BME280;41730;51.960;20.158;2022-11-20T15:20:53;99557.19;;;1.35;56.33
55801;BME280;41730;51.960;20.158;2022-11-20T15:23:28;99536.58;;;1.14;56.44