sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10711;SDS011;5407;51.234;6.804;2022-12-20T00:01:42;2.20;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:04:09;1.95;;;1.63;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:06:37;2.22;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:09:06;1.92;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:11:36;1.90;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:14:05;3.00;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:16:32;2.00;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:19:00;1.80;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:21:28;1.92;;;1.83;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:23:56;2.13;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:26:24;3.00;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:28:54;1.75;;;1.65;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:31:22;1.92;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:33:51;2.00;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:36:19;1.80;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:38:46;2.05;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:41:15;1.83;;;1.63;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:43:43;1.77;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:46:12;1.77;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:48:39;1.55;;;1.45;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:51:07;1.70;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:53:35;1.77;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:56:03;2.15;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T00:58:31;1.85;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:00:58;1.88;;;1.73;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:03:27;2.08;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:05:54;1.70;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:08:23;1.67;;;1.55;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:10:58;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:13:25;1.70;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:15:52;1.73;;;1.63;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:18:19;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:20:48;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:23:14;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:25:41;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:28:08;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:30:38;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:33:06;1.42;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:35:33;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:38:01;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:40:28;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:42:54;1.35;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:45:22;1.33;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:47:53;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:50:21;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:52:49;1.67;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:55:19;1.85;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T01:57:51;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:00:22;1.63;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:02:49;1.50;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:05:17;1.20;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:07:47;1.45;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:10:20;1.65;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:12:50;2.35;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:15:31;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:18:09;1.52;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:20:55;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:26:49;1.33;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:32:29;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:35:04;1.95;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:37:32;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:39:59;1.38;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:42:30;1.55;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:44:59;1.33;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:47:45;1.45;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:50:16;1.60;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:52:47;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:55:15;1.48;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T02:57:44;1.58;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:00:18;2.22;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:02:48;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:05:33;1.45;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:08:09;1.48;;;1.38;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:10:36;1.70;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:13:03;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:15:33;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:18:02;1.52;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:20:29;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:22:55;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:25:22;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:27:50;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:30:17;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:32:46;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:35:13;1.50;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:37:40;1.48;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:40:09;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:42:37;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:45:04;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:47:33;2.88;;;1.15;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:50:02;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:52:32;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:54:59;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T03:57:36;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:00:07;2.67;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:02:39;2.05;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:05:10;1.65;;;1.38;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:07:37;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:10:04;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:12:32;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:14:59;1.85;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:17:27;1.52;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:19:54;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:22:23;1.33;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:24:57;2.00;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:27:29;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:29:56;3.10;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:32:23;4.07;;;2.08;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:34:50;3.92;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:37:18;4.05;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:39:51;2.80;;;2.13;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:42:38;3.85;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:45:05;3.17;;;2.15;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:47:32;4.20;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:49:59;2.63;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:52:27;3.15;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:55:13;2.55;;;2.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T04:57:40;5.20;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:00:07;2.33;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:02:39;2.45;;;1.55;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:05:10;2.88;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:07:44;1.77;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:10:12;2.80;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:12:39;1.73;;;1.55;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:15:10;2.22;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:17:38;1.52;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:20:05;2.03;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:22:33;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:25:19;2.35;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:28:06;1.90;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:30:34;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:33:02;1.90;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:35:30;2.20;;;1.45;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:38:03;1.55;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:40:32;1.70;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:43:00;1.98;;;1.58;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:45:40;2.78;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:48:12;1.58;;;1.48;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:50:41;2.58;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:53:22;1.92;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:55:54;1.75;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T05:58:27;1.58;;;1.48;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:00:59;1.55;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:03:26;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:05:54;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:08:27;1.33;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:10:57;1.90;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:13:24;1.42;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:15:52;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:18:20;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:20:49;1.58;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:23:20;1.42;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:26:02;1.10;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:28:32;2.25;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:31:00;1.00;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:33:38;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:36:05;1.15;;;1.08;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:38:33;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:41:00;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:43:28;1.17;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:45:55;1.15;;;1.05;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:48:21;1.02;;;1.02;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:50:48;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:53:17;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:55:45;2.10;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T06:58:16;1.67;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:00:45;1.38;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:03:13;1.95;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:05:40;1.00;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:08:06;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:10:34;1.10;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:13:02;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:15:30;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:17:57;1.10;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:20:24;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:22:51;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:25:18;1.42;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:27:45;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:30:14;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:32:42;1.83;;;1.15;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:35:09;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:37:37;1.35;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:40:04;1.33;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:42:32;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:44:59;1.17;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:47:27;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:49:56;2.15;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:52:23;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:54:55;1.17;;;1.08;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:57:28;1.27;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T07:59:58;2.03;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:02:38;1.63;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:05:09;1.02;;;1.02;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:07:37;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:10:07;1.02;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:12:36;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:15:05;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:17:33;1.50;;;1.13;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:19:59;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:22:28;1.10;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:24:54;0.98;;;0.95;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:27:21;1.10;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:29:48;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:32:15;0.95;;;0.95;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:34:42;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:37:09;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:39:37;1.10;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:42:04;1.00;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:44:31;1.23;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:46:58;1.13;;;1.02;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:49:24;1.25;;;1.15;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:51:51;1.27;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:54:18;2.42;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:56:47;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T08:59:13;1.27;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:01:40;1.00;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:04:08;1.75;;;1.13;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:06:35;1.33;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:09:03;0.95;;;0.93;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:11:31;1.42;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:13:59;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:16:26;1.63;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:18:55;1.33;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:21:23;1.48;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:23:51;1.42;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:26:19;1.35;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:28:48;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:31:18;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:33:46;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:36:14;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:38:42;1.33;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:41:15;1.67;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:43:50;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:46:19;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:48:46;2.58;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:51:17;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:54:06;1.30;;;1.17;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:56:46;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T09:59:22;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:01:50;1.20;;;1.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:04:19;1.15;;;1.05;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:06:52;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:09:33;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:12:10;1.30;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:14:49;2.15;;;1.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:17:30;1.45;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:20:21;3.80;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:23:02;3.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:25:34;5.45;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:28:02;2.72;;;1.08;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:30:34;3.20;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:33:03;2.20;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:35:32;3.72;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:38:05;3.03;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:40:36;5.50;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:43:05;3.33;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:45:41;2.67;;;2.22;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:48:23;4.00;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:50:54;2.75;;;1.77;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:53:22;6.65;;;2.45;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:55:51;3.63;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-12-20T10:58:28;3.05;;;1.98;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:01:04;3.45;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:03:49;3.30;;;2.10;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:06:22;3.28;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:08:51;2.65;;;2.00;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:11:18;3.58;;;1.90;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:13:46;7.55;;;2.22;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:22:08;2.20;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:24:44;5.22;;;1.83;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:27:23;2.65;;;1.58;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:30:05;2.47;;;1.67;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:35:44;2.10;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:38:21;6.88;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:41:04;1.65;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:46:46;2.70;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:49:34;1.77;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:52:15;1.75;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:54:53;3.67;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T11:57:31;2.08;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:00:03;3.05;;;1.73;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:02:39;2.15;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:05:14;4.05;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:07:48;3.38;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:10:20;1.73;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:12:51;2.58;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:15:26;6.63;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:17:58;1.90;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:20:31;2.30;;;1.45;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:23:06;2.70;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:25:41;4.55;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:28:09;3.00;;;1.33;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:30:39;1.65;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:33:10;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:35:45;2.35;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:41:46;2.10;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:44:33;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:47:06;2.78;;;1.55;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:49:41;1.75;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:52:24;2.25;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:54:57;1.80;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:57:24;2.53;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T12:59:51;1.75;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:02:26;2.15;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:05:24;1.67;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:08:00;1.33;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:13:26;1.77;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:21:39;2.33;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:27:22;2.00;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:38:56;2.08;;;1.23;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:44:33;1.35;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:50:00;1.98;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:52:43;1.70;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:55:15;1.35;;;1.25;;
10711;SDS011;5407;51.234;6.804;2022-12-20T13:57:48;1.67;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:00:22;1.75;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:02:51;1.40;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:05:20;1.38;;;1.20;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:07:52;1.95;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:10:24;2.03;;;1.58;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:12:53;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:15:22;1.77;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:17:51;1.48;;;1.38;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:20:20;2.00;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:22:52;1.50;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:25:27;2.10;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:27:56;3.22;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:30:29;4.32;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:32:58;3.35;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:35:25;4.00;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:37:54;2.45;;;1.80;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:40:22;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:42:49;2.53;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:45:18;2.50;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:47:49;2.08;;;1.63;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:50:23;1.58;;;1.45;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:52:54;1.85;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:55:22;1.45;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T14:57:51;2.30;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:00:20;2.05;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:02:51;2.28;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:08:25;3.30;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:10:54;2.85;;;1.60;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:13:28;1.67;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:15:57;1.50;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:18:29;1.35;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:20:59;1.65;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:23:29;1.48;;;1.38;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:25:56;1.95;;;1.45;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:28:24;1.58;;;1.48;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:30:51;2.20;;;1.42;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:33:20;2.13;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:35:51;1.45;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:38:19;1.95;;;1.48;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:40:47;1.60;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:43:18;2.88;;;2.28;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:45:46;2.35;;;1.70;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:48:16;2.53;;;1.65;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:50:47;1.45;;;1.35;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:53:19;1.80;;;1.58;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:55:49;1.63;;;1.52;;
10711;SDS011;5407;51.234;6.804;2022-12-20T15:58:16;2.33;;;1.55;;
10711;SDS011;5407;51.234;6.804;2022-12-20T16:00:43;1.80;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T16:03:14;1.38;;;1.27;;
10711;SDS011;5407;51.234;6.804;2022-12-20T16:05:43;1.60;;;1.50;;
10711;SDS011;5407;51.234;6.804;2022-12-20T16:08:10;1.60;;;1.40;;
10711;SDS011;5407;51.234;6.804;2022-12-20T16:10:39;1.90;;;1.30;;
10711;SDS011;5407;51.234;6.804;2022-12-20T16:13:06;2.15;;;1.60;;