sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14770;SDS011;7477;45.222;5.688;2024-03-29T00:00:13;5.47;;;2.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:03:33;0.88;;;0.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:06:52;2.40;;;1.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:10:11;0.57;;;0.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:13:30;2.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:16:51;2.88;;;1.42;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:20:10;8.30;;;2.03;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:23:30;2.72;;;1.17;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:26:49;2.97;;;0.95;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:30:08;1.25;;;1.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:33:28;1.95;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:36:47;3.60;;;1.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:44:29;1.73;;;1.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:47:49;4.65;;;1.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:51:08;3.78;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:54:27;2.30;;;1.55;;
14770;SDS011;7477;45.222;5.688;2024-03-29T00:57:47;5.88;;;2.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:01:06;2.10;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:04:25;3.42;;;1.98;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:07:45;7.97;;;2.42;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:11:05;7.95;;;3.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:14:24;5.40;;;3.05;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:17:43;4.53;;;2.22;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:21:02;5.18;;;2.58;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:24:21;4.90;;;2.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:27:40;2.63;;;1.35;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:30:59;5.15;;;2.38;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:34:18;5.63;;;2.92;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:37:38;4.03;;;1.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:40:57;6.25;;;2.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:44:16;3.50;;;2.22;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:47:36;2.85;;;1.55;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:50:56;2.33;;;1.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:54:17;2.10;;;1.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T01:57:37;2.75;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:00:58;3.40;;;1.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:04:18;2.75;;;1.27;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:07:38;4.00;;;1.98;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:10:57;3.30;;;2.03;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:14:17;3.17;;;1.52;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:17:36;1.38;;;0.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:20:55;3.50;;;1.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:24:14;4.45;;;1.67;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:27:36;1.88;;;0.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:30:56;5.20;;;1.83;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:34:16;2.55;;;1.48;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:37:35;3.42;;;1.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:40:55;1.35;;;0.98;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:44:14;1.27;;;1.17;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:47:34;2.35;;;0.98;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:50:53;2.50;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:54:13;3.55;;;1.58;;
14770;SDS011;7477;45.222;5.688;2024-03-29T02:57:32;3.40;;;1.92;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:00:51;4.07;;;1.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:04:10;2.97;;;1.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:07:29;4.63;;;1.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:11:07;3.83;;;1.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:14:27;2.00;;;1.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:17:46;3.17;;;1.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:21:05;2.22;;;1.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:24:24;2.58;;;1.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:27:44;3.10;;;1.55;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:31:03;2.95;;;1.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:34:22;0.65;;;0.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:37:41;3.58;;;1.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:41:00;2.35;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:44:19;1.45;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:47:40;2.40;;;1.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:50:59;2.85;;;1.35;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:54:18;1.30;;;1.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T03:57:37;2.47;;;1.52;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:00:56;2.30;;;1.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:04:15;2.08;;;1.35;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:07:34;1.33;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:10:53;2.97;;;1.48;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:14:12;4.20;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:17:32;0.93;;;0.93;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:20:56;0.63;;;0.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:24:18;1.38;;;1.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:27:38;1.25;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:30:58;0.68;;;0.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:34:19;0.98;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:37:38;1.83;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:40:58;1.95;;;0.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:44:24;0.90;;;0.52;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:47:44;2.15;;;1.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:51:04;1.70;;;0.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:54:25;1.02;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T04:57:44;1.13;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:01:04;1.55;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:04:23;1.38;;;0.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:07:45;0.88;;;0.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:11:07;1.75;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:14:27;2.30;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:17:46;0.60;;;0.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:21:05;1.58;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:24:25;1.52;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:27:44;1.30;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:31:10;1.48;;;1.02;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:34:32;1.92;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:37:51;2.35;;;1.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:41:13;1.00;;;0.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:44:32;1.38;;;0.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:47:52;0.80;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:51:15;1.73;;;0.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:54:35;1.65;;;0.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T05:57:54;3.65;;;0.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:01:14;1.92;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:04:33;1.00;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:07:52;0.77;;;0.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:11:12;0.80;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:14:31;0.90;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:18:09;1.05;;;0.85;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:21:29;0.93;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:24:57;1.45;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:28:23;1.38;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:31:42;1.10;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:35:02;1.48;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:38:22;0.85;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:41:41;1.70;;;0.85;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:45:00;1.88;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:48:21;1.42;;;1.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:51:40;1.52;;;0.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:54:59;0.75;;;0.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T06:58:18;1.15;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:01:37;0.93;;;0.77;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:04:56;1.10;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:08:15;0.80;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:11:35;0.73;;;0.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:14:55;0.80;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:18:14;1.98;;;0.85;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:21:33;0.60;;;0.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:24:52;0.70;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:28:11;0.68;;;0.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:31:34;0.80;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:34:53;0.80;;;0.77;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:38:15;0.98;;;0.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:41:35;0.80;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:44:54;0.88;;;0.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:48:16;2.05;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:51:36;0.90;;;0.77;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:54:55;1.13;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T07:58:14;0.70;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:01:35;2.25;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:04:55;1.00;;;0.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:08:14;0.93;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:11:33;0.77;;;0.77;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:14:53;0.88;;;0.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:18:12;1.00;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:21:32;0.90;;;0.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:24:51;1.00;;;0.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:28:11;2.67;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:31:30;3.67;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:34:49;0.70;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:38:08;0.82;;;0.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:41:27;1.85;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:44:46;0.70;;;0.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:48:08;0.80;;;0.77;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:51:28;0.75;;;0.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:54:48;1.50;;;1.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T08:58:07;2.85;;;0.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:01:26;2.47;;;1.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:04:46;2.45;;;1.05;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:08:05;1.23;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:11:25;2.75;;;1.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:14:45;1.48;;;1.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:18:05;3.55;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:21:35;2.70;;;1.42;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:24:54;2.35;;;1.17;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:28:13;1.85;;;1.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:31:33;2.50;;;0.95;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:34:53;3.17;;;1.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:38:12;3.67;;;1.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:41:31;1.60;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:44:56;4.93;;;1.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:48:17;2.08;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:51:37;1.58;;;1.17;;
14770;SDS011;7477;45.222;5.688;2024-03-29T09:58:18;2.83;;;1.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:01:37;3.38;;;1.23;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:04:57;2.85;;;1.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:08:21;1.08;;;0.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:11:41;2.50;;;1.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:15:00;1.80;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:18:27;2.72;;;1.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:21:49;2.95;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:25:08;1.27;;;1.17;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:28:30;2.67;;;1.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:31:51;6.70;;;1.58;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:35:10;1.77;;;1.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:38:29;2.25;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:41:49;2.97;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:45:10;2.97;;;1.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:48:29;2.13;;;1.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:51:50;2.80;;;1.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:55:10;4.43;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T10:58:30;2.47;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:01:56;4.30;;;1.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:05:19;8.38;;;3.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:08:40;3.70;;;1.67;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:12:04;9.88;;;2.35;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:15:28;3.38;;;1.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:18:48;11.68;;;1.67;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:22:08;5.85;;;1.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:25:36;4.82;;;1.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:28:59;2.17;;;1.17;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:32:38;8.55;;;2.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:35:58;1.17;;;1.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:39:21;2.95;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:42:44;2.10;;;1.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:46:06;1.25;;;1.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:49:26;2.50;;;1.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:52:45;3.65;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:56:04;2.42;;;1.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T11:59:24;2.15;;;1.48;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:02:44;5.63;;;1.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:06:03;3.70;;;1.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:09:24;4.03;;;1.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:12:43;15.82;;;2.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:16:03;7.45;;;2.03;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:19:23;7.00;;;1.77;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:22:43;7.43;;;2.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:26:02;15.57;;;3.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:29:22;8.45;;;1.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:32:41;11.98;;;2.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:36:01;2.78;;;1.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:39:21;6.15;;;1.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:42:43;5.57;;;2.72;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:46:03;10.23;;;2.72;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:49:26;28.40;;;5.07;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:52:47;13.45;;;2.67;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:56:06;25.10;;;3.03;;
14770;SDS011;7477;45.222;5.688;2024-03-29T12:59:28;21.23;;;3.72;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:02:48;25.13;;;4.38;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:06:08;9.68;;;3.03;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:09:27;10.90;;;2.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:12:47;13.18;;;2.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:16:08;11.75;;;3.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:19:28;24.92;;;3.78;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:22:48;16.05;;;3.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:26:09;11.70;;;3.40;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:29:29;13.25;;;2.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:32:48;8.65;;;2.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:36:08;12.45;;;3.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:39:27;20.27;;;2.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:42:47;8.20;;;2.33;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:46:07;7.05;;;1.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:49:30;10.07;;;3.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:52:51;4.30;;;2.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:56:12;27.75;;;5.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T13:59:31;19.58;;;3.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:02:52;29.55;;;5.85;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:06:12;27.75;;;4.93;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:09:31;16.60;;;3.08;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:12:50;25.73;;;3.42;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:16:11;17.60;;;3.45;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:19:30;16.10;;;2.72;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:22:50;14.57;;;2.47;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:26:13;23.85;;;4.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:29:32;26.70;;;4.03;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:32:52;25.58;;;4.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:36:12;19.33;;;3.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:39:32;24.00;;;4.45;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:42:51;17.98;;;4.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:46:11;20.25;;;4.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:49:30;21.65;;;4.18;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:52:49;16.60;;;4.18;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:56:08;19.15;;;4.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T14:59:28;21.92;;;4.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:02:48;21.60;;;4.53;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:06:08;36.60;;;6.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:09:27;17.98;;;4.07;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:12:46;15.93;;;3.70;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:16:05;29.45;;;4.53;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:19:25;25.55;;;5.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:22:44;27.60;;;5.22;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:26:06;18.65;;;4.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:29:26;16.42;;;4.43;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:32:45;18.40;;;3.47;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:36:05;25.08;;;4.93;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:39:24;13.90;;;4.07;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:42:43;29.88;;;4.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:46:03;17.20;;;3.95;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:49:23;24.27;;;5.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:52:42;22.80;;;4.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:56:01;26.00;;;4.10;;
14770;SDS011;7477;45.222;5.688;2024-03-29T15:59:20;27.63;;;4.43;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:02:45;32.75;;;5.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:06:06;25.73;;;4.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:09:25;29.08;;;4.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:12:44;28.88;;;4.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:16:04;30.00;;;6.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:19:23;25.80;;;5.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:22:42;22.50;;;4.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:26:01;26.88;;;4.78;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:29:21;29.80;;;5.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:32:40;25.15;;;5.53;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:36:00;30.00;;;4.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:39:19;32.58;;;5.35;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:42:38;27.77;;;5.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:45:58;19.77;;;4.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:49:17;29.15;;;5.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:52:36;28.63;;;4.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:55:56;24.05;;;5.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T16:59:15;29.50;;;5.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:02:35;22.70;;;4.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:05:55;20.63;;;4.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:09:34;24.27;;;4.95;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:12:54;22.48;;;4.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:16:13;24.50;;;4.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:19:33;22.38;;;3.78;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:22:53;27.50;;;4.38;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:26:12;12.75;;;4.55;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:29:31;29.33;;;5.07;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:32:50;32.30;;;5.63;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:36:09;21.52;;;3.55;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:39:29;31.42;;;5.28;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:42:48;33.75;;;7.28;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:46:07;19.88;;;4.30;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:49:26;30.02;;;6.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:52:46;26.52;;;4.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:56:06;29.92;;;5.80;;
14770;SDS011;7477;45.222;5.688;2024-03-29T17:59:25;45.90;;;8.32;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:02:45;18.45;;;4.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:06:04;23.02;;;4.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:09:24;34.90;;;7.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:12:43;43.15;;;6.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:16:02;33.90;;;5.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:19:22;14.40;;;4.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:22:41;19.13;;;3.53;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:26:01;69.28;;;10.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:29:20;20.73;;;4.78;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:32:39;31.45;;;6.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:35:59;33.38;;;6.28;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:39:18;77.97;;;11.95;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:42:38;26.23;;;5.88;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:46:04;50.63;;;8.23;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:49:27;66.32;;;10.05;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:52:47;51.28;;;8.43;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:56:09;62.88;;;9.55;;
14770;SDS011;7477;45.222;5.688;2024-03-29T18:59:29;37.78;;;7.22;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:02:48;68.82;;;10.50;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:06:07;37.75;;;6.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:09:27;59.70;;;10.45;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:12:46;59.15;;;9.20;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:16:05;34.42;;;7.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:19:25;37.60;;;6.38;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:22:44;36.40;;;5.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:26:06;27.58;;;6.22;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:29:25;39.08;;;6.68;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:32:54;31.90;;;6.13;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:36:17;37.28;;;7.82;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:39:37;72.40;;;10.48;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:42:56;33.03;;;6.60;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:46:15;33.80;;;6.35;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:49:34;23.17;;;5.15;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:52:53;67.32;;;10.73;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:56:13;58.42;;;9.07;;
14770;SDS011;7477;45.222;5.688;2024-03-29T19:59:33;61.08;;;9.25;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:02:54;52.60;;;8.00;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:06:13;21.88;;;5.65;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:09:36;53.80;;;9.75;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:12:55;51.45;;;8.90;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:16:15;43.22;;;7.07;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:19:35;73.00;;;8.85;;
14770;SDS011;7477;45.222;5.688;2024-03-29T20:22:54;53.17;;;7.68;;