sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:02:22;9.06;96.71
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:05:04;9.07;96.91
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:07:47;9.05;96.88
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:10:25;9.06;96.78
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:13:34;9.06;96.52
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:16:24;9.10;96.41
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:19:23;9.07;96.75
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:24:48;9.02;97.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:27:33;8.97;97.51
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:30:20;8.88;97.73
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:32:59;8.86;98.10
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:35:37;8.87;97.87
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:38:23;8.92;97.60
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:41:50;8.98;97.84
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:44:32;9.03;97.50
67192;HTU21D;54120;53.504;49.426;2022-09-09T00:58:33;9.18;96.34
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:01:07;9.20;96.55
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:06:30;9.23;95.99
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:09:04;9.22;95.46
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:11:57;9.19;96.17
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:17:26;9.08;96.68
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:28:27;8.96;96.73
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:31:00;8.95;97.08
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:33:32;8.92;96.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:36:33;8.92;96.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:39:06;8.90;97.28
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:41:38;8.87;97.33
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:44:09;8.87;97.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:46:41;8.83;97.19
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:49:13;8.83;97.23
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:51:48;8.81;97.32
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:54:22;8.83;97.38
67192;HTU21D;54120;53.504;49.426;2022-09-09T01:57:24;8.87;97.15
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:00:05;8.89;97.15
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:02:52;8.93;97.65
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:05:38;8.92;96.58
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:08:21;8.96;96.68
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:11:23;8.97;96.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:13:59;9.03;96.58
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:16:44;9.03;96.75
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:19:31;9.06;96.49
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:22:03;9.03;96.63
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:24:37;9.05;96.42
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:27:10;9.09;95.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:29:43;9.14;95.85
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:32:21;9.18;95.62
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:34:57;9.22;95.28
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:37:39;9.25;95.68
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:40:12;9.29;95.39
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:42:46;9.35;95.02
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:45:24;9.35;94.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:48:20;9.41;94.64
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:51:07;9.41;94.71
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:53:51;9.47;94.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:56:27;9.50;94.65
67192;HTU21D;54120;53.504;49.426;2022-09-09T02:59:04;9.52;94.52
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:01:35;9.57;94.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:04:07;9.61;93.62
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:06:38;9.65;92.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:09:09;9.67;92.21
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:11:41;9.80;91.53
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:14:12;9.92;90.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:16:44;10.09;90.31
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:19:15;10.14;89.23
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:21:47;10.15;89.40
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:24:18;10.18;89.20
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:26:50;10.18;88.69
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:29:21;10.14;88.99
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:31:52;10.11;89.17
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:34:24;10.23;89.07
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:36:55;10.52;88.48
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:39:27;11.05;86.22
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:41:58;12.36;80.08
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:44:30;14.50;70.93
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:47:01;16.59;63.37
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:49:32;18.50;55.43
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:52:04;19.33;52.93
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:54:35;19.25;53.31
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:57:06;18.91;53.86
67192;HTU21D;54120;53.504;49.426;2022-09-09T03:59:38;18.65;54.69
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:02:09;17.53;58.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:04:40;16.50;62.30
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:07:12;15.56;65.03
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:09:44;14.41;69.75
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:12:15;13.96;72.03
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:14:47;14.89;68.55
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:17:18;16.11;64.05
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:19:50;18.76;55.65
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:22:21;22.48;45.20
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:24:53;22.60;42.48
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:27:24;19.60;51.38
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:29:55;22.23;43.79
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:32:27;21.21;45.97
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:34:58;19.52;51.75
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:37:30;20.73;48.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:40:01;21.36;47.40
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:42:36;24.97;38.06
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:45:08;22.97;41.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:47:42;20.76;47.42
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:50:13;19.36;51.33
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:52:44;18.09;56.05
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:55:16;17.02;58.12
67192;HTU21D;54120;53.504;49.426;2022-09-09T04:57:47;15.84;62.34
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:00:19;15.58;63.81
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:02:50;16.05;62.42
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:05:22;16.24;62.12
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:07:53;16.13;62.03
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:10:24;15.82;63.11
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:12:57;15.93;62.47
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:15:28;15.28;64.05
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:18:00;14.81;65.41
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:20:32;14.41;67.59
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:23:03;14.10;68.67
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:25:34;14.40;67.34
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:28:06;14.72;66.72
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:30:38;15.01;65.01
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:33:09;15.26;64.43
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:35:40;15.92;62.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:38:12;15.45;62.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:40:49;15.37;63.84
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:43:21;16.36;60.04
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:46:22;18.42;53.87
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:48:54;19.00;51.85
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:51:27;17.19;56.87
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:54:00;15.54;61.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:56:32;14.64;64.49
67192;HTU21D;54120;53.504;49.426;2022-09-09T05:59:03;14.30;66.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:01:36;14.08;66.13
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:04:11;14.38;64.71
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:06:43;18.15;52.88
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:09:14;20.44;45.14
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:11:46;23.42;38.16
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:14:17;21.91;41.18
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:16:49;19.17;47.23
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:19:20;16.86;55.18
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:21:51;15.92;58.47
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:24:23;15.16;61.48
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:26:54;14.12;65.81
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:29:25;13.20;71.04
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:31:56;12.44;74.31
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:34:29;12.06;77.89
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:37:00;11.77;79.79
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:39:31;11.30;83.36
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:42:03;11.22;84.67
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:44:34;11.19;87.15
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:47:07;11.16;87.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:49:38;11.27;87.60
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:52:09;11.49;85.16
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:54:40;11.48;84.00
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:57:12;11.71;80.93
67192;HTU21D;54120;53.504;49.426;2022-09-09T06:59:43;12.07;78.66
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:02:15;12.61;79.00
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:04:46;13.18;74.68
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:07:18;13.69;72.19
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:09:49;14.57;68.99
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:12:21;14.36;69.33
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:14:53;14.40;68.48
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:17:24;14.20;70.44
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:19:56;14.60;68.74
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:22:28;14.81;66.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:24:59;14.92;66.38
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:27:30;14.97;63.82
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:30:02;14.84;65.74
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:32:33;14.77;67.37
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:35:05;14.62;67.28
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:37:37;15.06;66.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:40:08;15.38;64.58
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:42:41;16.16;62.90
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:45:12;16.22;61.76
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:47:43;17.01;61.76
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:50:14;17.50;58.67
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:52:46;17.05;58.64
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:55:17;16.67;58.46
67192;HTU21D;54120;53.504;49.426;2022-09-09T07:57:48;16.20;60.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:00:19;15.59;62.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:02:52;14.99;64.05
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:05:25;14.39;65.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:07:56;13.83;66.91
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:10:27;13.76;68.51
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:12:58;13.75;67.50
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:15:30;14.06;68.50
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:18:02;14.58;66.17
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:20:36;14.55;66.06
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:23:07;14.32;65.91
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:25:39;14.07;64.31
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:28:10;13.88;64.81
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:30:41;14.06;64.24
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:33:13;14.12;66.28
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:35:50;14.21;65.98
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:38:23;14.00;67.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:41:01;13.75;69.22
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:43:34;13.61;70.48
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:51:25;13.26;73.13
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:54:00;13.91;71.69
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:56:32;14.00;70.17
67192;HTU21D;54120;53.504;49.426;2022-09-09T08:59:04;14.51;68.17
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:02:00;14.63;67.66
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:15:54;14.88;63.92
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:18:27;14.78;62.46
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:23:54;15.66;57.87
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:26:31;16.24;55.12
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:29:17;16.41;54.52
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:31:57;16.34;56.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:34:33;16.31;57.67
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:37:15;15.28;54.23
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:39:49;14.34;57.22
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:42:21;13.84;60.76
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:44:53;13.49;61.83
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:47:24;13.22;63.00
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:49:59;13.25;63.33
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:52:31;13.45;63.21
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:55:04;13.90;62.60
67192;HTU21D;54120;53.504;49.426;2022-09-09T09:57:43;14.22;62.60
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:00:24;13.93;63.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:02:55;14.10;63.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:05:30;14.21;63.51
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:08:03;14.23;62.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:19:13;14.35;59.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:21:57;14.44;59.77
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:30:23;14.43;61.11
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:38:42;14.93;61.12
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:44:15;14.35;61.47
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:47:57;14.09;61.52
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:52:40;14.14;61.54
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:55:18;13.97;62.91
67192;HTU21D;54120;53.504;49.426;2022-09-09T10:57:52;13.90;63.71
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:00:31;13.96;62.83
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:03:40;13.86;63.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:06:16;13.68;64.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:08:49;13.58;65.82
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:11:32;13.88;65.93
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:14:37;13.89;66.75
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:17:16;14.36;67.26
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:19:49;14.79;65.04
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:22:47;14.58;64.24
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:25:38;14.83;62.77
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:40:09;15.55;59.63
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:42:46;15.30;58.96
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:45:24;14.87;60.29
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:48:01;14.66;62.93
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:50:36;14.17;64.98
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:53:22;13.54;68.51
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:56:03;12.85;75.99
67192;HTU21D;54120;53.504;49.426;2022-09-09T11:58:58;12.34;76.72
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:15:15;12.40;78.88
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:17:50;12.31;75.28
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:20:37;12.23;75.72
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:23:31;12.40;76.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:26:34;12.63;77.24
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:32:08;12.95;75.53
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:37:32;12.48;77.54
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:40:06;12.34;77.76
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:42:47;12.17;77.82
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:45:26;11.93;78.20
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:48:05;11.84;77.95
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:50:47;11.91;77.98
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:53:26;11.84;77.57
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:56:04;11.67;79.01
67192;HTU21D;54120;53.504;49.426;2022-09-09T12:58:36;11.55;79.51
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:01:28;11.45;80.73
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:04:00;11.27;81.41
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:06:32;11.24;81.88
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:09:04;11.26;82.26
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:11:41;11.26;82.78
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:14:36;11.20;82.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:17:42;11.39;82.83
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:20:20;11.60;81.70
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:22:53;11.72;81.56
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:25:27;11.84;81.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:28:03;11.86;81.37
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:30:36;11.79;82.13
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:35:55;11.64;80.85
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:38:29;11.62;80.78
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:41:03;11.68;80.92
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:43:43;11.73;80.91
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:46:34;11.68;81.30
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:51:43;11.38;81.98
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:54:18;11.31;80.90
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:56:50;11.23;79.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T13:59:21;11.17;80.19
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:01:52;11.10;80.72
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:04:24;11.02;81.95
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:06:55;11.00;82.65
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:09:27;10.94;83.34
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:11:58;10.88;84.21
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:14:30;10.78;84.29
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:17:01;10.73;83.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:19:34;10.68;82.78
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:22:05;10.66;82.68
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:24:36;10.64;82.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:27:07;10.63;82.94
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:29:39;10.56;83.11
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:32:11;10.50;82.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:34:42;10.46;83.23
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:37:14;10.44;83.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:39:45;10.45;83.88
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:42:17;10.43;84.34
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:44:49;10.43;84.89
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:47:20;10.46;85.22
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:49:52;10.45;85.35
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:52:24;10.44;85.59
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:54:56;10.41;86.02
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:57:27;10.40;85.92
67192;HTU21D;54120;53.504;49.426;2022-09-09T14:59:59;10.39;85.98
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:02:30;10.37;86.10
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:05:02;10.31;86.20
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:07:35;10.27;86.72
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:10:06;10.24;86.73
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:12:37;10.20;87.09
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:15:09;10.13;87.69
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:17:41;10.04;88.28
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:20:12;9.95;88.60
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:22:43;9.96;88.68
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:25:14;9.95;88.81
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:27:46;9.96;88.86
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:30:17;9.93;89.00
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:32:48;9.89;89.27
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:35:20;9.84;89.36
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:37:51;9.81;89.72
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:40:22;9.79;89.79
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:42:53;9.77;89.89
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:45:24;9.74;90.10
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:47:56;9.71;90.16
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:50:28;9.71;90.29
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:53:01;9.68;90.37
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:55:32;9.66;90.54
67192;HTU21D;54120;53.504;49.426;2022-09-09T15:58:04;9.70;90.37
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:00:35;9.68;90.58
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:03:06;9.69;90.60
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:05:37;9.67;90.69
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:08:09;9.64;91.15
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:10:40;9.57;91.51
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:13:11;9.57;91.53
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:15:44;9.64;91.52
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:18:16;9.67;91.29
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:20:55;9.70;90.82
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:23:26;9.76;90.48
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:25:58;9.78;90.16
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:28:29;9.81;90.29
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:31:04;9.82;90.10
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:33:36;9.80;90.16
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:36:13;9.82;90.26
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:38:45;9.82;90.15
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:41:17;9.81;89.79
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:43:58;9.80;90.11
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:46:33;9.81;90.01
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:49:07;9.82;90.08
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:51:41;9.83;89.93
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:54:13;9.83;89.88
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:56:46;9.83;90.04
67192;HTU21D;54120;53.504;49.426;2022-09-09T16:59:20;9.86;90.07
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:01:52;9.88;89.95
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:04:26;9.86;90.21
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:06:58;9.85;90.43
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:09:31;9.85;89.99
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:12:02;9.85;90.26
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:14:34;9.84;90.49
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:17:05;9.84;90.31
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:19:36;9.86;90.61
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:22:07;9.85;90.49
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:24:39;9.85;90.44
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:27:11;9.83;90.41
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:29:43;9.83;90.58
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:32:15;9.82;90.44
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:34:46;9.81;90.47
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:37:17;9.81;90.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:39:49;9.77;90.77
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:42:20;9.74;91.45
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:44:52;9.68;91.63
67192;HTU21D;54120;53.504;49.426;2022-09-09T17:47:23;9.65;91.39