sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2023-08-31T00:01:11;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:03:40;2.37;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:06:07;4.90;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:08:34;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:11:02;2.37;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:13:29;2.20;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:15:56;2.60;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:18:24;2.97;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:20:51;2.37;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:23:21;2.37;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:25:52;2.67;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:28:19;2.80;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:30:47;1.83;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:33:14;1.40;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:35:42;2.00;;;1.47;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:38:12;1.60;;;1.43;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:40:40;2.00;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:43:10;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:45:37;1.57;;;1.43;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:48:06;1.83;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:50:34;1.50;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:53:01;1.83;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:55:29;1.47;;;1.37;;
31182;SDS011;17813;0.000;0.000;2023-08-31T00:57:58;1.90;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:00:29;1.30;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:03:09;1.43;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:06:23;1.87;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:14:25;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:16:56;1.37;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:21:59;1.57;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:24:31;2.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:26:58;2.80;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:29:29;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:31:56;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:34:23;2.00;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:36:56;1.50;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:39:29;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:42:04;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:44:32;1.80;;;1.57;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:47:03;2.20;;;1.67;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:49:38;1.63;;;1.53;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:52:06;1.30;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:54:33;2.73;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:57:03;1.57;;;1.43;;
31182;SDS011;17813;0.000;0.000;2023-08-31T01:59:34;1.63;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:02:01;1.67;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:04:29;2.63;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:06:56;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:09:24;1.87;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:11:51;1.93;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:14:18;1.57;;;1.47;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:16:45;1.77;;;1.67;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:19:12;2.43;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:21:39;2.30;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:24:06;2.00;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:26:35;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:29:03;2.30;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:31:30;2.33;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:33:57;2.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:36:24;2.17;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:38:51;2.33;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:41:19;1.87;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:43:45;2.90;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:46:12;2.10;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:48:39;2.03;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:51:06;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:53:33;3.33;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:56:00;2.70;;;2.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T02:58:27;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:00:54;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:03:34;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:06:01;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:08:28;2.67;;;1.87;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:10:56;2.47;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:13:24;3.00;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:15:51;2.37;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:18:18;2.23;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:20:45;2.40;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:23:12;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:25:40;2.17;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:28:07;2.13;;;1.93;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:30:37;1.93;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:33:04;2.33;;;1.93;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:35:32;2.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:37:59;1.97;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:40:26;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:42:53;1.87;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:45:20;3.73;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:47:47;3.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:50:14;2.57;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:52:41;1.87;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:55:08;2.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T03:57:35;2.00;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:00:03;1.93;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:02:34;2.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:05:02;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:07:32;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:10:00;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:12:29;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:14:56;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:17:26;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:19:55;2.13;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:22:22;2.27;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:24:49;1.97;;;1.87;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:27:17;3.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:29:44;2.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:32:13;4.03;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:34:40;3.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:37:07;2.17;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:39:34;1.93;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:42:01;2.13;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:44:28;2.27;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:46:56;2.63;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:49:27;2.67;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:51:57;3.50;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:54:27;2.50;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:56:54;2.23;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T04:59:22;2.57;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:01:49;2.60;;;2.03;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:04:18;3.43;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:06:45;3.40;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:09:12;3.17;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:11:41;2.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:14:08;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:16:38;2.57;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:19:06;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:21:34;2.10;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:24:02;3.17;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:26:30;2.70;;;2.43;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:29:00;2.07;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:31:29;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:33:58;3.03;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:36:27;2.63;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:38:57;2.80;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:41:25;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:43:56;2.23;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:46:27;2.47;;;2.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:48:54;3.60;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:51:21;2.97;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:53:51;3.93;;;2.37;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:56:22;2.77;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T05:58:49;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:01:23;2.97;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:03:54;3.93;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:06:25;3.87;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:08:52;2.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:11:22;3.53;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:13:50;3.45;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:16:19;6.07;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:18:46;3.00;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:21:17;2.80;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:23:48;3.58;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:26:21;3.30;;;2.35;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:28:48;3.15;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:31:16;4.05;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:33:43;2.65;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:36:10;2.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:38:37;3.00;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:41:04;3.03;;;2.28;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:43:31;2.20;;;2.03;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:45:58;3.38;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:48:25;2.25;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:50:53;3.75;;;2.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:53:20;3.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:55:46;3.30;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T06:58:15;2.65;;;2.28;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:00:45;2.42;;;2.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:03:21;2.92;;;1.95;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:05:50;2.65;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:08:23;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:10:54;2.55;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:13:39;2.53;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:16:06;2.90;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:18:34;2.28;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:21:02;2.38;;;1.88;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:23:33;3.45;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:26:05;2.78;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:28:39;2.58;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:31:24;2.75;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:33:52;2.20;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:36:20;2.95;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:38:47;2.80;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:41:14;2.75;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:43:41;2.47;;;1.95;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:46:09;2.35;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:48:36;2.38;;;1.98;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:51:04;2.47;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:53:32;1.83;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:55:59;2.40;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T07:58:29;2.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:01:07;2.60;;;2.03;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:03:33;1.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:06:04;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:08:31;3.63;;;1.95;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:10:59;2.40;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:13:31;1.85;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:16:02;4.03;;;1.75;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:18:30;2.05;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:20:58;3.25;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:23:29;1.92;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:26:00;2.05;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:28:28;1.83;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:31:05;2.60;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:33:38;2.45;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:36:07;3.72;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:38:36;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:41:13;3.08;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:43:45;3.75;;;1.98;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:46:14;2.60;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:48:42;4.32;;;1.98;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:51:14;1.95;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:53:44;1.83;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:56:18;2.95;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-08-31T08:58:48;1.70;;;1.48;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:01:21;3.17;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:03:56;2.60;;;1.52;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:06:32;2.50;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:09:00;2.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:11:30;1.88;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:13:59;2.63;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:16:40;2.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:19:31;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:21:59;2.20;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:24:39;2.10;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:27:11;2.67;;;2.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:29:44;3.72;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:32:18;2.05;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:34:54;1.73;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:37:21;2.78;;;1.55;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:39:53;1.88;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:42:20;2.13;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:44:49;2.95;;;1.52;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:47:17;1.90;;;1.38;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:49:47;1.42;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:52:15;2.00;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:54:46;3.13;;;1.52;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:57:16;1.50;;;1.25;;
31182;SDS011;17813;0.000;0.000;2023-08-31T09:59:46;1.83;;;1.25;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:02:18;1.23;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:04:51;1.33;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:07:20;1.30;;;1.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:09:48;2.25;;;1.58;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:12:16;1.25;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:14:44;2.72;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:17:18;2.15;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:19:50;3.13;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:22:22;1.40;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:27:39;3.00;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:30:29;1.30;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:38:16;1.80;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:43:50;2.05;;;1.38;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:51:30;2.67;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:54:04;1.40;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:57:03;1.73;;;1.42;;
31182;SDS011;17813;0.000;0.000;2023-08-31T10:59:47;2.45;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:05:15;2.42;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:07:49;1.52;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:10:21;1.52;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:12:52;1.83;;;1.38;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:15:21;1.77;;;1.17;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:17:58;2.20;;;1.45;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:20:33;4.32;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:23:08;1.30;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:25:36;1.17;;;1.02;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:28:12;2.00;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:30:40;2.70;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:33:10;2.10;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:35:44;1.83;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:38:30;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:41:03;1.73;;;1.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:43:36;1.63;;;1.25;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:46:12;2.65;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:48:47;1.63;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:51:15;2.83;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:53:42;2.78;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:56:40;2.00;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T11:59:18;2.58;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:01:49;2.78;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:04:31;2.58;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:07:18;2.28;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:09:50;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:12:22;1.05;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:14:54;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:17:24;2.22;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:19:51;1.65;;;1.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:22:25;1.75;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:24:54;1.30;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:27:28;1.98;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:30:00;1.50;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:32:28;1.38;;;1.02;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:34:55;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:37:28;1.50;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:39:56;1.38;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:42:33;1.40;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:45:27;1.88;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:47:58;1.40;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:50:26;1.30;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:53:07;1.85;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:55:43;2.20;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T12:58:11;2.65;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:00:42;2.47;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:03:30;1.38;;;1.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:05:57;1.95;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:08:25;1.65;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:11:00;1.40;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:13:32;2.53;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:15:59;1.48;;;1.02;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:18:26;1.17;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:20:56;1.27;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:23:26;1.30;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:25:56;1.83;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:28:26;1.35;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:30:57;1.52;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:33:38;1.85;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:36:05;1.73;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:38:32;1.20;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:41:01;1.25;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:43:30;2.45;;;1.25;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:46:04;1.23;;;1.02;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:48:56;1.67;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:51:30;1.23;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:53:59;1.90;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:56:30;1.60;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T13:58:57;1.65;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:01:25;1.38;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:03:55;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:06:22;2.03;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:08:53;2.72;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:11:20;5.82;;;1.52;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:14:03;1.42;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:16:35;1.15;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:19:05;3.38;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:21:36;2.35;;;1.15;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:24:07;2.90;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:26:44;1.40;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:29:11;1.55;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:31:39;1.40;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:34:06;4.03;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:36:34;2.75;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:39:04;1.38;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:41:34;2.20;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:44:03;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:46:31;1.70;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:49:02;1.17;;;1.08;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:51:30;1.85;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:54:04;1.35;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:56:51;1.23;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T14:59:34;1.77;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:02:03;1.45;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:04:32;3.03;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:07:03;2.95;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:09:30;1.67;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:12:00;1.77;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:14:28;1.95;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:16:56;1.98;;;1.17;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:19:23;1.48;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:21:50;1.90;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:24:17;2.40;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:26:44;2.15;;;1.38;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:29:13;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:31:40;1.30;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:34:10;1.70;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:36:37;1.42;;;1.08;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:39:04;2.15;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:41:31;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:44:07;1.17;;;1.08;;
31182;SDS011;17813;0.000;0.000;2023-08-31T15:46:39;2.13;;;1.08;;