sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41712;BME280;27399;51.516;13.670;2023-01-04T00:01:29;101633.78;;;5.34;82.02
41712;BME280;27399;51.516;13.670;2023-01-04T00:03:55;101636.38;;;5.33;82.84
41712;BME280;27399;51.516;13.670;2023-01-04T00:06:21;101631.66;;;5.50;82.55
41712;BME280;27399;51.516;13.670;2023-01-04T00:08:47;101625.94;;;5.37;82.49
41712;BME280;27399;51.516;13.670;2023-01-04T00:11:15;101622.22;;;5.05;83.25
41712;BME280;27399;51.516;13.670;2023-01-04T00:13:45;101615.66;;;4.92;83.00
41712;BME280;27399;51.516;13.670;2023-01-04T00:16:18;101609.69;;;4.99;83.27
41712;BME280;27399;51.516;13.670;2023-01-04T00:18:45;101605.75;;;4.86;83.32
41712;BME280;27399;51.516;13.670;2023-01-04T00:23:46;101605.38;;;5.01;83.05
41712;BME280;27399;51.516;13.670;2023-01-04T00:26:18;101606.28;;;5.02;82.80
41712;BME280;27399;51.516;13.670;2023-01-04T00:28:44;101605.22;;;5.24;82.80
41712;BME280;27399;51.516;13.670;2023-01-04T00:31:14;101593.22;;;5.06;82.87
41712;BME280;27399;51.516;13.670;2023-01-04T00:33:40;101598.84;;;5.45;82.38
41712;BME280;27399;51.516;13.670;2023-01-04T00:36:12;101597.44;;;5.28;82.60
41712;BME280;27399;51.516;13.670;2023-01-04T00:38:38;101595.72;;;5.29;82.81
41712;BME280;27399;51.516;13.670;2023-01-04T00:41:05;101595.84;;;5.34;82.17
41712;BME280;27399;51.516;13.670;2023-01-04T00:43:31;101591.16;;;5.25;82.27
41712;BME280;27399;51.516;13.670;2023-01-04T00:45:57;101585.03;;;5.26;82.12
41712;BME280;27399;51.516;13.670;2023-01-04T00:48:23;101583.41;;;5.31;81.87
41712;BME280;27399;51.516;13.670;2023-01-04T00:50:49;101577.13;;;5.27;82.36
41712;BME280;27399;51.516;13.670;2023-01-04T00:53:16;101578.88;;;5.27;82.34
41712;BME280;27399;51.516;13.670;2023-01-04T00:55:42;101573.06;;;5.10;82.25
41712;BME280;27399;51.516;13.670;2023-01-04T00:58:07;101568.75;;;5.14;82.43
41712;BME280;27399;51.516;13.670;2023-01-04T01:00:34;101562.22;;;5.02;83.19
41712;BME280;27399;51.516;13.670;2023-01-04T01:02:59;101556.53;;;5.17;82.99
41712;BME280;27399;51.516;13.670;2023-01-04T01:05:25;101556.50;;;5.16;83.20
41712;BME280;27399;51.516;13.670;2023-01-04T01:07:51;101549.13;;;5.34;82.89
41712;BME280;27399;51.516;13.670;2023-01-04T01:10:17;101556.22;;;5.35;82.85
41712;BME280;27399;51.516;13.670;2023-01-04T01:12:42;101551.66;;;5.31;83.47
41712;BME280;27399;51.516;13.670;2023-01-04T01:15:09;101539.66;;;5.14;82.69
41712;BME280;27399;51.516;13.670;2023-01-04T01:17:34;101545.38;;;5.27;82.59
41712;BME280;27399;51.516;13.670;2023-01-04T01:20:01;101539.59;;;5.39;85.11
41712;BME280;27399;51.516;13.670;2023-01-04T01:22:28;101533.72;;;5.80;84.07
41712;BME280;27399;51.516;13.670;2023-01-04T01:24:54;101541.13;;;5.92;84.25
41712;BME280;27399;51.516;13.670;2023-01-04T01:27:20;101538.53;;;5.94;84.35
41712;BME280;27399;51.516;13.670;2023-01-04T01:29:45;101529.91;;;6.01;84.28
41712;BME280;27399;51.516;13.670;2023-01-04T01:32:11;101530.25;;;6.12;83.75
41712;BME280;27399;51.516;13.670;2023-01-04T01:34:37;101526.75;;;6.13;83.40
41712;BME280;27399;51.516;13.670;2023-01-04T01:37:02;101518.91;;;6.17;83.29
41712;BME280;27399;51.516;13.670;2023-01-04T01:39:28;101515.31;;;6.15;82.96
41712;BME280;27399;51.516;13.670;2023-01-04T01:41:53;101505.09;;;6.29;82.22
41712;BME280;27399;51.516;13.670;2023-01-04T01:47:22;101502.44;;;6.29;82.31
41712;BME280;27399;51.516;13.670;2023-01-04T01:49:52;101509.88;;;6.43;82.01
41712;BME280;27399;51.516;13.670;2023-01-04T01:52:26;101501.41;;;6.58;81.78
41712;BME280;27399;51.516;13.670;2023-01-04T01:54:58;101510.72;;;6.42;82.14
41712;BME280;27399;51.516;13.670;2023-01-04T01:57:28;101517.25;;;6.56;81.16
41712;BME280;27399;51.516;13.670;2023-01-04T01:59:56;101516.56;;;6.63;81.10
41712;BME280;27399;51.516;13.670;2023-01-04T02:02:23;101506.16;;;6.36;81.12
41712;BME280;27399;51.516;13.670;2023-01-04T02:04:50;101510.41;;;6.64;80.96
41712;BME280;27399;51.516;13.670;2023-01-04T02:07:21;101509.28;;;6.56;80.98
41712;BME280;27399;51.516;13.670;2023-01-04T02:09:49;101513.06;;;6.64;80.49
41712;BME280;27399;51.516;13.670;2023-01-04T02:12:15;101514.13;;;6.71;80.32
41712;BME280;27399;51.516;13.670;2023-01-04T02:14:43;101513.22;;;6.72;80.09
41712;BME280;27399;51.516;13.670;2023-01-04T02:17:33;101512.31;;;6.70;80.09
41712;BME280;27399;51.516;13.670;2023-01-04T02:25:54;101487.41;;;6.30;81.26
41712;BME280;27399;51.516;13.670;2023-01-04T02:28:51;101490.94;;;6.64;80.32
41712;BME280;27399;51.516;13.670;2023-01-04T02:31:40;101481.41;;;6.72;79.75
41712;BME280;27399;51.516;13.670;2023-01-04T02:37:07;101469.94;;;6.72;80.04
41712;BME280;27399;51.516;13.670;2023-01-04T02:39:52;101459.56;;;6.82;79.64
41712;BME280;27399;51.516;13.670;2023-01-04T02:45:54;101450.72;;;6.82;79.65
41712;BME280;27399;51.516;13.670;2023-01-04T02:48:23;101438.22;;;6.76;79.35
41712;BME280;27399;51.516;13.670;2023-01-04T02:51:33;101437.38;;;6.79;79.38
41712;BME280;27399;51.516;13.670;2023-01-04T02:54:05;101439.56;;;6.59;80.12
41712;BME280;27399;51.516;13.670;2023-01-04T02:57:07;101431.94;;;6.71;79.80
41712;BME280;27399;51.516;13.670;2023-01-04T02:59:56;101424.19;;;6.80;79.45
41712;BME280;27399;51.516;13.670;2023-01-04T03:08:47;101408.16;;;6.76;79.68
41712;BME280;27399;51.516;13.670;2023-01-04T03:11:15;101403.00;;;6.82;79.51
41712;BME280;27399;51.516;13.670;2023-01-04T03:14:06;101390.88;;;6.95;79.40
41712;BME280;27399;51.516;13.670;2023-01-04T03:16:34;101397.81;;;6.88;79.41
41712;BME280;27399;51.516;13.670;2023-01-04T03:19:04;101391.00;;;7.00;79.18
41712;BME280;27399;51.516;13.670;2023-01-04T03:21:34;101388.88;;;6.83;79.71
41712;BME280;27399;51.516;13.670;2023-01-04T03:24:02;101380.91;;;6.83;79.95
41712;BME280;27399;51.516;13.670;2023-01-04T03:26:51;101368.78;;;6.94;79.32
41712;BME280;27399;51.516;13.670;2023-01-04T03:29:39;101361.72;;;6.95;78.92
41712;BME280;27399;51.516;13.670;2023-01-04T03:32:43;101355.06;;;7.16;78.77
41712;BME280;27399;51.516;13.670;2023-01-04T03:35:36;101345.44;;;7.19;78.52
41712;BME280;27399;51.516;13.670;2023-01-04T03:38:23;101343.78;;;6.83;79.02
41712;BME280;27399;51.516;13.670;2023-01-04T03:41:26;101331.50;;;6.87;79.14
41712;BME280;27399;51.516;13.670;2023-01-04T03:47:18;101330.41;;;7.20;78.71
41712;BME280;27399;51.516;13.670;2023-01-04T03:50:23;101334.84;;;7.21;78.51
41712;BME280;27399;51.516;13.670;2023-01-04T03:52:51;101328.16;;;6.97;79.26
41712;BME280;27399;51.516;13.670;2023-01-04T03:55:17;101339.53;;;6.91;79.10
41712;BME280;27399;51.516;13.670;2023-01-04T03:57:44;101329.03;;;6.96;78.92
41712;BME280;27399;51.516;13.670;2023-01-04T04:00:15;101317.75;;;7.06;78.72
41712;BME280;27399;51.516;13.670;2023-01-04T04:02:43;101318.47;;;6.97;79.44
41712;BME280;27399;51.516;13.670;2023-01-04T04:05:16;101305.31;;;7.04;78.99
41712;BME280;27399;51.516;13.670;2023-01-04T04:08:01;101301.75;;;7.02;79.36
41712;BME280;27399;51.516;13.670;2023-01-04T04:10:46;101289.41;;;7.02;78.76
41712;BME280;27399;51.516;13.670;2023-01-04T04:13:11;101282.53;;;7.13;78.66
41712;BME280;27399;51.516;13.670;2023-01-04T04:15:37;101281.38;;;6.99;79.00
41712;BME280;27399;51.516;13.670;2023-01-04T04:18:04;101269.91;;;7.02;78.85
41712;BME280;27399;51.516;13.670;2023-01-04T04:20:30;101278.00;;;6.65;79.42
41712;BME280;27399;51.516;13.670;2023-01-04T04:22:55;101255.88;;;7.07;78.80
41712;BME280;27399;51.516;13.670;2023-01-04T04:25:21;101251.41;;;7.05;78.50
41712;BME280;27399;51.516;13.670;2023-01-04T04:27:46;101249.38;;;6.90;78.97
41712;BME280;27399;51.516;13.670;2023-01-04T04:30:12;101254.50;;;6.82;79.23
41712;BME280;27399;51.516;13.670;2023-01-04T04:32:38;101255.22;;;7.19;78.25
41712;BME280;27399;51.516;13.670;2023-01-04T04:35:03;101242.59;;;7.06;78.32
41712;BME280;27399;51.516;13.670;2023-01-04T04:37:29;101237.13;;;6.96;78.99
41712;BME280;27399;51.516;13.670;2023-01-04T04:39:57;101241.84;;;7.13;78.51
41712;BME280;27399;51.516;13.670;2023-01-04T04:42:23;101227.63;;;7.09;78.99
41712;BME280;27399;51.516;13.670;2023-01-04T04:44:48;101227.00;;;7.23;78.46
41712;BME280;27399;51.516;13.670;2023-01-04T04:47:14;101223.25;;;7.11;78.41
41712;BME280;27399;51.516;13.670;2023-01-04T04:49:40;101223.16;;;7.07;78.22
41712;BME280;27399;51.516;13.670;2023-01-04T04:52:06;101208.19;;;7.10;78.19
41712;BME280;27399;51.516;13.670;2023-01-04T04:54:32;101209.78;;;7.01;78.57
41712;BME280;27399;51.516;13.670;2023-01-04T04:56:58;101205.63;;;7.15;78.26
41712;BME280;27399;51.516;13.670;2023-01-04T04:59:24;101200.16;;;7.06;78.18
41712;BME280;27399;51.516;13.670;2023-01-04T05:01:50;101205.47;;;7.06;78.43
41712;BME280;27399;51.516;13.670;2023-01-04T05:04:16;101193.50;;;7.29;77.89
41712;BME280;27399;51.516;13.670;2023-01-04T05:06:46;101192.81;;;6.92;78.44
41712;BME280;27399;51.516;13.670;2023-01-04T05:09:13;101184.63;;;7.27;77.96
41712;BME280;27399;51.516;13.670;2023-01-04T05:11:39;101176.81;;;7.35;77.49
41712;BME280;27399;51.516;13.670;2023-01-04T05:14:23;101158.09;;;7.29;77.77
41712;BME280;27399;51.516;13.670;2023-01-04T05:16:48;101144.75;;;6.74;78.55
41712;BME280;27399;51.516;13.670;2023-01-04T05:19:14;101159.59;;;7.13;77.83
41712;BME280;27399;51.516;13.670;2023-01-04T05:21:40;101156.72;;;7.01;78.31
41712;BME280;27399;51.516;13.670;2023-01-04T05:24:06;101159.03;;;6.80;79.25
41712;BME280;27399;51.516;13.670;2023-01-04T05:26:32;101156.16;;;7.17;78.34
41712;BME280;27399;51.516;13.670;2023-01-04T05:28:58;101149.78;;;7.07;78.30
41712;BME280;27399;51.516;13.670;2023-01-04T05:31:24;101147.19;;;7.12;78.00
41712;BME280;27399;51.516;13.670;2023-01-04T05:33:50;101151.78;;;7.21;78.02
41712;BME280;27399;51.516;13.670;2023-01-04T05:36:16;101139.63;;;6.83;79.06
41712;BME280;27399;51.516;13.670;2023-01-04T05:38:41;101137.34;;;7.03;78.72
41712;BME280;27399;51.516;13.670;2023-01-04T05:41:07;101130.56;;;7.22;78.48
41712;BME280;27399;51.516;13.670;2023-01-04T05:43:53;101135.78;;;7.16;78.58
41712;BME280;27399;51.516;13.670;2023-01-04T05:46:18;101131.41;;;7.18;78.67
41712;BME280;27399;51.516;13.670;2023-01-04T05:48:44;101128.00;;;7.27;78.82
41712;BME280;27399;51.516;13.670;2023-01-04T05:51:10;101115.28;;;7.06;79.22
41712;BME280;27399;51.516;13.670;2023-01-04T05:53:35;101117.50;;;7.35;78.50
41712;BME280;27399;51.516;13.670;2023-01-04T05:56:01;101119.03;;;7.20;79.32
41712;BME280;27399;51.516;13.670;2023-01-04T05:58:26;101105.63;;;7.11;80.24
41712;BME280;27399;51.516;13.670;2023-01-04T06:00:53;101105.97;;;7.33;79.13
41712;BME280;27399;51.516;13.670;2023-01-04T06:03:19;101100.22;;;7.03;80.19
41712;BME280;27399;51.516;13.670;2023-01-04T06:05:50;101092.47;;;7.17;79.88
41712;BME280;27399;51.516;13.670;2023-01-04T06:08:16;101087.84;;;7.05;79.71
41712;BME280;27399;51.516;13.670;2023-01-04T06:10:42;101079.06;;;7.08;80.09
41712;BME280;27399;51.516;13.670;2023-01-04T06:13:08;101070.41;;;7.20;80.12
41712;BME280;27399;51.516;13.670;2023-01-04T06:15:33;101071.75;;;6.94;80.52
41712;BME280;27399;51.516;13.670;2023-01-04T06:17:59;101061.50;;;7.16;79.66
41712;BME280;27399;51.516;13.670;2023-01-04T06:20:25;101055.41;;;7.23;79.70
41712;BME280;27399;51.516;13.670;2023-01-04T06:22:50;101046.72;;;7.34;79.78
41712;BME280;27399;51.516;13.670;2023-01-04T06:25:16;101046.75;;;7.35;79.66
41712;BME280;27399;51.516;13.670;2023-01-04T06:27:42;101043.94;;;7.24;79.75
41712;BME280;27399;51.516;13.670;2023-01-04T06:30:08;101042.28;;;7.31;79.58
41712;BME280;27399;51.516;13.670;2023-01-04T06:32:34;101046.59;;;7.24;79.88
41712;BME280;27399;51.516;13.670;2023-01-04T06:35:00;101036.06;;;7.31;79.62
41712;BME280;27399;51.516;13.670;2023-01-04T06:37:25;101030.19;;;7.52;79.38
41712;BME280;27399;51.516;13.670;2023-01-04T06:39:51;101024.75;;;7.42;79.33
41712;BME280;27399;51.516;13.670;2023-01-04T06:42:17;101025.00;;;7.63;78.66
41712;BME280;27399;51.516;13.670;2023-01-04T06:45:01;101020.50;;;7.55;79.06
41712;BME280;27399;51.516;13.670;2023-01-04T06:47:27;101023.38;;;7.72;78.27
41712;BME280;27399;51.516;13.670;2023-01-04T06:49:53;101013.63;;;7.71;78.63
41712;BME280;27399;51.516;13.670;2023-01-04T06:52:18;101014.25;;;7.53;78.99
41712;BME280;27399;51.516;13.670;2023-01-04T06:54:44;101012.00;;;7.84;78.35
41712;BME280;27399;51.516;13.670;2023-01-04T06:57:10;101011.53;;;7.47;79.12
41712;BME280;27399;51.516;13.670;2023-01-04T06:59:35;101004.78;;;7.71;78.34
41712;BME280;27399;51.516;13.670;2023-01-04T07:02:01;101008.41;;;7.79;78.04
41712;BME280;27399;51.516;13.670;2023-01-04T07:04:27;100996.66;;;7.60;78.71
41712;BME280;27399;51.516;13.670;2023-01-04T07:06:52;100991.66;;;7.85;78.25
41712;BME280;27399;51.516;13.670;2023-01-04T07:09:18;100988.91;;;7.77;78.29
41712;BME280;27399;51.516;13.670;2023-01-04T07:11:44;100987.16;;;7.79;78.09
41712;BME280;27399;51.516;13.670;2023-01-04T07:14:10;100981.75;;;7.73;78.30
41712;BME280;27399;51.516;13.670;2023-01-04T07:16:35;100978.44;;;7.89;77.88
41712;BME280;27399;51.516;13.670;2023-01-04T07:19:01;100968.78;;;7.96;77.66
41712;BME280;27399;51.516;13.670;2023-01-04T07:21:26;100962.41;;;7.83;78.20
41712;BME280;27399;51.516;13.670;2023-01-04T07:23:54;100956.94;;;7.68;78.51
41712;BME280;27399;51.516;13.670;2023-01-04T07:26:19;100947.19;;;7.67;78.92
41712;BME280;27399;51.516;13.670;2023-01-04T07:28:45;100951.91;;;7.93;78.16
41712;BME280;27399;51.516;13.670;2023-01-04T07:31:29;100940.25;;;7.78;78.52
41712;BME280;27399;51.516;13.670;2023-01-04T07:33:55;100944.59;;;7.73;78.38
41712;BME280;27399;51.516;13.670;2023-01-04T07:36:20;100952.69;;;7.82;78.13
41712;BME280;27399;51.516;13.670;2023-01-04T07:38:46;100943.19;;;8.06;77.93
41712;BME280;27399;51.516;13.670;2023-01-04T07:41:11;100943.19;;;8.06;77.91
41712;BME280;27399;51.516;13.670;2023-01-04T07:43:37;100939.56;;;7.98;78.40
41712;BME280;27399;51.516;13.670;2023-01-04T07:46:03;100942.25;;;8.02;78.20
41712;BME280;27399;51.516;13.670;2023-01-04T07:48:28;100945.03;;;8.13;77.77
41712;BME280;27399;51.516;13.670;2023-01-04T07:50:54;100939.72;;;8.13;77.80
41712;BME280;27399;51.516;13.670;2023-01-04T07:53:20;100931.88;;;8.27;77.58
41712;BME280;27399;51.516;13.670;2023-01-04T07:55:45;100934.69;;;8.44;78.27
41712;BME280;27399;51.516;13.670;2023-01-04T07:58:11;100930.34;;;8.51;78.54
41712;BME280;27399;51.516;13.670;2023-01-04T08:00:37;100924.13;;;8.50;79.29
41712;BME280;27399;51.516;13.670;2023-01-04T08:03:03;100929.47;;;8.53;80.33
41712;BME280;27399;51.516;13.670;2023-01-04T08:05:31;100915.31;;;8.58;80.11
41712;BME280;27399;51.516;13.670;2023-01-04T08:07:57;100914.44;;;8.56;80.74
41712;BME280;27399;51.516;13.670;2023-01-04T08:10:23;100916.13;;;8.47;82.42
41712;BME280;27399;51.516;13.670;2023-01-04T08:12:48;100914.31;;;8.45;82.35
41712;BME280;27399;51.516;13.670;2023-01-04T08:15:14;100909.88;;;8.42;82.81
41712;BME280;27399;51.516;13.670;2023-01-04T08:17:39;100897.53;;;8.50;82.63
41712;BME280;27399;51.516;13.670;2023-01-04T08:20:05;100886.91;;;8.50;84.35
41712;BME280;27399;51.516;13.670;2023-01-04T08:22:31;100884.19;;;8.44;84.75
41712;BME280;27399;51.516;13.670;2023-01-04T08:24:57;100888.59;;;8.42;83.54
41712;BME280;27399;51.516;13.670;2023-01-04T08:27:23;100879.66;;;8.31;85.21
41712;BME280;27399;51.516;13.670;2023-01-04T08:29:48;100871.78;;;8.45;85.42
41712;BME280;27399;51.516;13.670;2023-01-04T08:32:14;100864.56;;;8.28;85.67
41712;BME280;27399;51.516;13.670;2023-01-04T08:34:40;100864.66;;;8.37;86.20
41712;BME280;27399;51.516;13.670;2023-01-04T08:37:05;100858.50;;;8.46;86.04
41712;BME280;27399;51.516;13.670;2023-01-04T08:39:31;100856.81;;;8.58;85.78
41712;BME280;27399;51.516;13.670;2023-01-04T08:42:00;100857.53;;;8.38;86.35
41712;BME280;27399;51.516;13.670;2023-01-04T08:44:26;100849.78;;;8.63;86.01
41712;BME280;27399;51.516;13.670;2023-01-04T08:46:52;100839.00;;;8.44;86.75
41712;BME280;27399;51.516;13.670;2023-01-04T08:49:19;100834.47;;;8.32;86.87
41712;BME280;27399;51.516;13.670;2023-01-04T08:51:45;100826.50;;;8.31;87.44
41712;BME280;27399;51.516;13.670;2023-01-04T08:54:11;100830.94;;;8.33;87.78
41712;BME280;27399;51.516;13.670;2023-01-04T08:56:38;100836.25;;;8.33;87.79
41712;BME280;27399;51.516;13.670;2023-01-04T08:59:04;100828.22;;;8.26;87.11
41712;BME280;27399;51.516;13.670;2023-01-04T09:01:32;100832.72;;;8.36;87.76
41712;BME280;27399;51.516;13.670;2023-01-04T09:04:03;100815.03;;;8.35;88.41
41712;BME280;27399;51.516;13.670;2023-01-04T09:06:30;100816.72;;;8.25;88.63
41712;BME280;27399;51.516;13.670;2023-01-04T09:08:56;100806.06;;;8.20;89.16
41712;BME280;27399;51.516;13.670;2023-01-04T09:11:22;100806.94;;;8.18;89.38
41712;BME280;27399;51.516;13.670;2023-01-04T09:13:56;100798.09;;;8.27;88.17
41712;BME280;27399;51.516;13.670;2023-01-04T09:16:22;100784.94;;;8.42;88.38
41712;BME280;27399;51.516;13.670;2023-01-04T09:18:48;100779.59;;;8.37;88.67
41712;BME280;27399;51.516;13.670;2023-01-04T09:21:15;100784.94;;;8.44;88.05
41712;BME280;27399;51.516;13.670;2023-01-04T09:23:42;100792.72;;;8.14;89.31
41712;BME280;27399;51.516;13.670;2023-01-04T09:26:13;100792.09;;;8.49;88.34
41712;BME280;27399;51.516;13.670;2023-01-04T09:28:39;100795.72;;;8.65;87.12
41712;BME280;27399;51.516;13.670;2023-01-04T09:31:14;100821.38;;;8.59;87.56
41712;BME280;27399;51.516;13.670;2023-01-04T09:33:41;100806.19;;;8.41;88.05
41712;BME280;27399;51.516;13.670;2023-01-04T09:36:07;100797.44;;;8.54;87.60
41712;BME280;27399;51.516;13.670;2023-01-04T09:38:34;100795.66;;;8.51;87.13
41712;BME280;27399;51.516;13.670;2023-01-04T09:43:49;100779.50;;;8.25;88.28
41712;BME280;27399;51.516;13.670;2023-01-04T09:49:17;100771.72;;;8.50;86.96
41712;BME280;27399;51.516;13.670;2023-01-04T09:52:08;100745.88;;;8.29;87.78
41712;BME280;27399;51.516;13.670;2023-01-04T09:54:43;100743.38;;;8.50;86.55
41712;BME280;27399;51.516;13.670;2023-01-04T09:57:21;100733.66;;;8.56;87.18
41712;BME280;27399;51.516;13.670;2023-01-04T09:59:52;100731.00;;;8.62;86.61
41712;BME280;27399;51.516;13.670;2023-01-04T10:02:30;100734.56;;;8.64;86.36
41712;BME280;27399;51.516;13.670;2023-01-04T10:05:04;100728.34;;;8.63;85.76
41712;BME280;27399;51.516;13.670;2023-01-04T10:07:32;100713.31;;;8.70;84.72
41712;BME280;27399;51.516;13.670;2023-01-04T10:09:59;100724.84;;;8.71;85.11
41712;BME280;27399;51.516;13.670;2023-01-04T10:12:48;100707.09;;;8.62;84.31
41712;BME280;27399;51.516;13.670;2023-01-04T10:26:39;100688.53;;;8.80;84.24
41712;BME280;27399;51.516;13.670;2023-01-04T10:32:03;100662.81;;;8.75;84.10
41712;BME280;27399;51.516;13.670;2023-01-04T10:34:48;100656.63;;;8.74;83.40
41712;BME280;27399;51.516;13.670;2023-01-04T10:37:16;100659.28;;;8.80;83.46
41712;BME280;27399;51.516;13.670;2023-01-04T10:39:44;100683.19;;;8.71;84.35
41712;BME280;27399;51.516;13.670;2023-01-04T10:45:16;100635.31;;;8.71;82.45
41712;BME280;27399;51.516;13.670;2023-01-04T10:56:12;100631.84;;;8.88;81.62
41712;BME280;27399;51.516;13.670;2023-01-04T10:58:52;100630.09;;;9.08;81.95
41712;BME280;27399;51.516;13.670;2023-01-04T11:01:49;100630.03;;;8.90;81.93
41712;BME280;27399;51.516;13.670;2023-01-04T11:04:32;100615.88;;;8.97;81.58
41712;BME280;27399;51.516;13.670;2023-01-04T11:07:17;100605.22;;;9.12;81.03
41712;BME280;27399;51.516;13.670;2023-01-04T11:09:48;100605.25;;;9.19;80.76
41712;BME280;27399;51.516;13.670;2023-01-04T11:12:18;100607.03;;;9.12;80.43
41712;BME280;27399;51.516;13.670;2023-01-04T11:14:44;100607.00;;;9.06;81.19
41712;BME280;27399;51.516;13.670;2023-01-04T11:17:10;100578.63;;;9.25;80.34
41712;BME280;27399;51.516;13.670;2023-01-04T11:19:37;100573.31;;;9.12;81.08
41712;BME280;27399;51.516;13.670;2023-01-04T11:24:41;100581.31;;;9.14;81.34
41712;BME280;27399;51.516;13.670;2023-01-04T11:27:18;100592.81;;;9.24;80.72
41712;BME280;27399;51.516;13.670;2023-01-04T11:29:53;100583.94;;;9.03;81.19
41712;BME280;27399;51.516;13.670;2023-01-04T11:32:50;100585.72;;;9.13;81.27
41712;BME280;27399;51.516;13.670;2023-01-04T11:35:45;100606.13;;;9.01;81.82
41712;BME280;27399;51.516;13.670;2023-01-04T11:38:18;100580.44;;;9.15;81.04
41712;BME280;27399;51.516;13.670;2023-01-04T11:43:21;100573.31;;;9.25;80.79
41712;BME280;27399;51.516;13.670;2023-01-04T11:46:05;100555.56;;;9.19;80.69
41712;BME280;27399;51.516;13.670;2023-01-04T11:48:42;100535.16;;;9.23;81.21
41712;BME280;27399;51.516;13.670;2023-01-04T11:56:32;100532.50;;;9.23;81.43
41712;BME280;27399;51.516;13.670;2023-01-04T12:01:33;100534.28;;;9.18;82.59
41712;BME280;27399;51.516;13.670;2023-01-04T12:03:59;100534.28;;;9.11;83.57
41712;BME280;27399;51.516;13.670;2023-01-04T12:06:45;100522.75;;;8.94;84.57
41712;BME280;27399;51.516;13.670;2023-01-04T12:09:14;100514.78;;;8.94;84.79
41712;BME280;27399;51.516;13.670;2023-01-04T12:11:43;100517.44;;;9.14;84.00
41712;BME280;27399;51.516;13.670;2023-01-04T12:14:29;100509.47;;;8.88;85.16
41712;BME280;27399;51.516;13.670;2023-01-04T12:19:45;100506.78;;;8.95;85.75
41712;BME280;27399;51.516;13.670;2023-01-04T12:22:32;100497.03;;;8.90;86.99
41712;BME280;27399;51.516;13.670;2023-01-04T12:25:00;100505.00;;;9.16;86.93
41712;BME280;27399;51.516;13.670;2023-01-04T12:27:27;100494.41;;;8.96;87.82
41712;BME280;27399;51.516;13.670;2023-01-04T12:34:52;100487.31;;;8.93;85.92
41712;BME280;27399;51.516;13.670;2023-01-04T12:45:47;100474.84;;;9.23;84.38
41712;BME280;27399;51.516;13.670;2023-01-04T12:48:33;100470.41;;;9.24;83.49
41712;BME280;27399;51.516;13.670;2023-01-04T12:51:24;100466.84;;;9.31;82.98
41712;BME280;27399;51.516;13.670;2023-01-04T12:53:56;100464.22;;;9.19;83.57
41712;BME280;27399;51.516;13.670;2023-01-04T12:56:22;100458.84;;;9.26;82.93
41712;BME280;27399;51.516;13.670;2023-01-04T12:59:09;100441.13;;;9.24;83.05
41712;BME280;27399;51.516;13.670;2023-01-04T13:01:36;100441.13;;;9.30;83.51
41712;BME280;27399;51.516;13.670;2023-01-04T13:04:26;100434.06;;;9.21;84.42
41712;BME280;27399;51.516;13.670;2023-01-04T13:06:52;100431.38;;;9.29;85.55
41712;BME280;27399;51.516;13.670;2023-01-04T13:09:20;100442.88;;;9.26;84.59
41712;BME280;27399;51.516;13.670;2023-01-04T13:14:42;100441.16;;;9.10;84.48
41712;BME280;27399;51.516;13.670;2023-01-04T13:17:20;100426.91;;;9.33;84.12
41712;BME280;27399;51.516;13.670;2023-01-04T13:19:47;100433.97;;;9.43;83.63
41712;BME280;27399;51.516;13.670;2023-01-04T13:22:19;100421.50;;;9.57;83.29
41712;BME280;27399;51.516;13.670;2023-01-04T13:24:46;100439.34;;;9.29;83.44
41712;BME280;27399;51.516;13.670;2023-01-04T13:27:15;100414.41;;;9.50;83.42
41712;BME280;27399;51.516;13.670;2023-01-04T13:29:42;100401.06;;;9.63;82.98
41712;BME280;27399;51.516;13.670;2023-01-04T13:32:21;100393.94;;;9.65;83.19
41712;BME280;27399;51.516;13.670;2023-01-04T13:35:01;100393.09;;;9.61;83.92
41712;BME280;27399;51.516;13.670;2023-01-04T13:37:42;100395.81;;;9.45;83.40
41712;BME280;27399;51.516;13.670;2023-01-04T13:48:35;100372.69;;;9.54;82.83
41712;BME280;27399;51.516;13.670;2023-01-04T13:51:25;100376.97;;;9.81;83.75
41712;BME280;27399;51.516;13.670;2023-01-04T13:53:59;100371.75;;;9.67;86.16
41712;BME280;27399;51.516;13.670;2023-01-04T13:56:26;100380.78;;;9.35;87.80
41712;BME280;27399;51.516;13.670;2023-01-04T13:58:52;100370.91;;;9.62;87.85
41712;BME280;27399;51.516;13.670;2023-01-04T14:01:27;100382.50;;;9.45;87.75
41712;BME280;27399;51.516;13.670;2023-01-04T14:03:59;100373.53;;;9.60;87.59
41712;BME280;27399;51.516;13.670;2023-01-04T14:06:42;100371.75;;;9.66;88.16
41712;BME280;27399;51.516;13.670;2023-01-04T14:12:16;100352.38;;;9.34;89.06
41712;BME280;27399;51.516;13.670;2023-01-04T14:14:57;100357.66;;;9.50;88.53
41712;BME280;27399;51.516;13.670;2023-01-04T14:20:01;100353.25;;;9.39;89.43
41712;BME280;27399;51.516;13.670;2023-01-04T14:24:59;100340.72;;;9.60;90.20
41712;BME280;27399;51.516;13.670;2023-01-04T14:27:36;100337.31;;;9.32;90.81
41712;BME280;27399;51.516;13.670;2023-01-04T14:35:21;100344.38;;;9.37;91.52
41712;BME280;27399;51.516;13.670;2023-01-04T14:37:49;100344.38;;;9.37;91.39
41712;BME280;27399;51.516;13.670;2023-01-04T14:40:24;100337.38;;;9.14;91.76
41712;BME280;27399;51.516;13.670;2023-01-04T14:42:53;100340.91;;;9.26;91.65
41712;BME280;27399;51.516;13.670;2023-01-04T14:45:21;100329.41;;;9.14;91.98
41712;BME280;27399;51.516;13.670;2023-01-04T14:47:50;100301.91;;;9.12;91.83
41712;BME280;27399;51.516;13.670;2023-01-04T14:50:16;100325.91;;;8.98;93.06
41712;BME280;27399;51.516;13.670;2023-01-04T14:52:52;100328.56;;;9.06;92.99
41712;BME280;27399;51.516;13.670;2023-01-04T14:55:21;100332.09;;;9.13;93.19
41712;BME280;27399;51.516;13.670;2023-01-04T14:57:48;100318.84;;;8.99;93.73
41712;BME280;27399;51.516;13.670;2023-01-04T15:00:14;100323.19;;;9.15;93.56