sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2023-03-19T05:02:01;6.03;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:06:14;5.88;;;4.38;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:10:27;6.03;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:14:40;6.88;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:19:02;5.60;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:23:16;8.27;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:27:40;5.50;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:31:59;9.32;;;4.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:36:14;4.50;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:40:35;5.22;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:45:01;7.40;;;3.83;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:49:29;5.25;;;4.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:53:41;3.95;;;3.08;;
16430;SDS011;8325;49.284;7.238;2023-03-19T05:58:25;5.13;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:02:38;6.78;;;3.58;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:07:08;7.15;;;3.63;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:11:20;5.03;;;3.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:15:46;8.82;;;3.78;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:20:10;5.38;;;3.83;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:24:24;3.80;;;3.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:28:36;4.85;;;3.45;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:32:48;7.55;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:37:00;6.28;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:41:12;5.75;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:45:25;5.75;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:49:37;6.72;;;4.93;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:53:48;11.38;;;6.32;;
16430;SDS011;8325;49.284;7.238;2023-03-19T06:58:00;6.88;;;4.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:02:11;6.10;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:06:23;6.03;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:10:34;6.18;;;4.13;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:14:47;8.32;;;5.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:18:58;6.78;;;4.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:23:10;7.05;;;4.47;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:27:22;6.15;;;4.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:31:33;5.07;;;4.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:35:45;5.38;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:39:57;7.15;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:44:08;4.93;;;3.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:48:21;4.68;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:52:32;6.47;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T07:56:45;4.07;;;3.42;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:00:57;5.38;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:05:08;5.43;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:09:21;3.65;;;3.17;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:13:33;5.50;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:17:45;5.00;;;3.28;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:21:57;4.35;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:26:08;5.15;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:30:20;5.75;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:34:32;5.00;;;3.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:38:44;4.18;;;3.42;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:42:56;5.82;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:47:08;5.80;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:51:21;6.78;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:55:36;5.63;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T08:59:48;4.97;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:03:59;6.38;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:08:12;5.07;;;3.42;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:12:24;4.82;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:16:36;5.75;;;3.95;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:20:48;6.50;;;4.05;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:25:00;6.32;;;4.45;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:29:12;5.18;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:33:24;4.80;;;3.83;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:37:36;5.63;;;4.18;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:41:58;5.68;;;4.45;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:46:20;4.65;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:50:36;6.55;;;3.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:54:49;5.60;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T09:59:06;5.55;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:07:48;6.40;;;4.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:16:45;4.80;;;3.63;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:21:08;5.78;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:25:26;5.90;;;4.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:29:39;5.78;;;4.43;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:33:56;6.68;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:38:15;7.03;;;5.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:42:38;8.25;;;6.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:46:56;5.88;;;4.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:51:09;5.15;;;4.55;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:55:25;6.30;;;4.63;;
16430;SDS011;8325;49.284;7.238;2023-03-19T10:59:41;6.30;;;5.63;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:03:58;8.13;;;5.05;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:08:15;5.72;;;4.95;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:12:46;6.15;;;4.75;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:21:32;7.80;;;5.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:25:51;8.43;;;5.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:30:11;9.10;;;5.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:34:30;6.15;;;5.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:43:29;5.90;;;5.00;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:47:54;10.07;;;6.82;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:52:32;9.57;;;6.05;;
16430;SDS011;8325;49.284;7.238;2023-03-19T11:56:59;8.32;;;6.32;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:01:24;5.63;;;4.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:24:09;5.07;;;4.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:28:26;4.78;;;3.75;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:32:48;3.97;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:37:30;3.33;;;3.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:41:49;3.90;;;3.08;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:46:15;3.80;;;3.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:50:30;2.72;;;2.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T12:55:21;3.55;;;2.25;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:04:21;3.72;;;2.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:22:34;2.10;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:26:48;1.50;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:31:06;6.85;;;4.35;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:35:32;3.47;;;2.58;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:39:51;1.77;;;1.58;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:44:46;1.85;;;1.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:48:50;1.85;;;1.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:53:18;2.13;;;1.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T13:57:34;3.38;;;3.08;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:01:46;2.70;;;2.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:05:58;2.22;;;2.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:10:27;2.50;;;2.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:14:42;3.70;;;2.28;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:18:58;2.50;;;2.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:23:23;1.30;;;1.20;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:27:54;0.40;;;0.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:32:16;0.40;;;0.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:36:34;1.30;;;0.43;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:40:49;0.50;;;0.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:45:07;1.58;;;0.47;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:54:22;1.20;;;0.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T14:58:47;1.05;;;0.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:03:12;0.57;;;0.57;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:07:32;1.50;;;1.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:11:59;1.30;;;0.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:21:01;1.48;;;0.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:25:14;1.30;;;1.20;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:29:30;3.40;;;2.00;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:33:43;1.17;;;0.80;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:37:57;1.05;;;0.60;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:42:12;0.65;;;0.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:46:28;0.70;;;0.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:50:44;1.10;;;0.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:54:59;0.90;;;0.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T15:59:12;1.10;;;0.93;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:03:25;1.38;;;1.05;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:07:42;1.55;;;0.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:11:54;0.82;;;0.80;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:20:30;0.55;;;0.55;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:24:42;0.93;;;0.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:29:02;1.90;;;1.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:33:35;2.55;;;1.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:37:54;1.30;;;1.20;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:42:29;1.65;;;1.48;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:46:43;1.58;;;1.48;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:50:55;1.70;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:55:15;1.40;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T16:59:30;3.35;;;1.17;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:03:42;1.10;;;1.00;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:07:55;2.80;;;2.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:12:07;2.30;;;2.08;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:16:25;3.22;;;2.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:20:40;2.63;;;2.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:25:00;1.20;;;1.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:29:11;1.60;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:33:27;1.75;;;1.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:37:52;2.13;;;1.92;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:42:09;2.20;;;2.00;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:46:29;3.00;;;2.10;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:50:46;2.80;;;2.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:54:57;2.58;;;1.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T17:59:09;6.97;;;5.80;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:03:21;8.15;;;6.18;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:07:37;6.40;;;4.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:11:48;8.07;;;5.90;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:16:00;11.68;;;8.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:20:16;8.30;;;5.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:24:30;7.57;;;5.25;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:28:42;7.15;;;4.82;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:32:55;7.85;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:37:13;5.95;;;4.35;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:41:27;15.77;;;11.77;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:45:48;24.30;;;17.48;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:50:07;21.02;;;10.85;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:54:39;18.20;;;9.27;;
16430;SDS011;8325;49.284;7.238;2023-03-19T18:58:51;9.68;;;5.35;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:03:05;6.30;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:07:17;7.45;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:11:28;7.18;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:15:40;10.30;;;6.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:19:52;10.30;;;6.07;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:24:04;9.27;;;6.32;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:28:20;12.18;;;7.43;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:32:37;9.95;;;6.43;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:36:49;8.20;;;5.55;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:41:01;9.00;;;6.65;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:45:18;6.90;;;5.05;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:49:46;8.45;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:53:58;7.00;;;4.93;;
16430;SDS011;8325;49.284;7.238;2023-03-19T19:58:18;10.55;;;5.95;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:02:34;10.00;;;6.85;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:06:46;13.27;;;8.73;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:10:57;4.50;;;3.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:15:19;5.10;;;4.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:19:32;4.32;;;3.88;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:23:44;5.60;;;4.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:27:57;4.95;;;4.15;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:32:27;5.20;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:36:43;7.55;;;5.35;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:40:55;9.80;;;6.18;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:45:12;11.75;;;7.40;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:49:35;9.65;;;6.63;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:53:47;8.68;;;5.75;;
16430;SDS011;8325;49.284;7.238;2023-03-19T20:58:00;8.20;;;5.05;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:02:20;7.28;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:06:33;6.38;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:11:02;7.88;;;5.45;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:15:14;7.63;;;5.63;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:19:26;8.77;;;6.25;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:23:39;7.80;;;5.70;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:27:53;7.57;;;5.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:32:09;7.68;;;5.28;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:36:21;6.95;;;4.85;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:40:33;5.07;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:44:45;3.40;;;2.95;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:48:59;3.45;;;2.60;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:53:11;3.00;;;2.30;;
16430;SDS011;8325;49.284;7.238;2023-03-19T21:57:22;4.65;;;2.72;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:01:35;3.33;;;2.80;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:05:46;3.78;;;2.60;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:10:00;6.22;;;4.32;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:14:18;6.70;;;5.03;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:18:36;7.07;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:22:48;5.95;;;4.50;;
16430;SDS011;8325;49.284;7.238;2023-03-19T22:27:00;5.72;;;3.75;;
