sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19207;SDS011;9737;59.466;18.036;2023-09-12T00:02:15;57.22;;;24.67;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:04:45;60.70;;;26.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:07:13;64.35;;;25.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:09:40;56.42;;;25.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:12:08;59.78;;;25.83;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:14:36;62.22;;;25.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:17:05;65.63;;;27.08;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:19:33;56.50;;;25.52;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:22:01;63.92;;;26.83;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:24:30;70.50;;;26.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:26:57;69.57;;;28.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:29:29;65.95;;;27.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:31:57;62.05;;;26.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:34:26;61.92;;;27.83;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:36:53;68.82;;;29.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:39:21;68.82;;;26.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:41:49;75.43;;;29.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:44:17;75.22;;;30.17;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:46:45;61.65;;;29.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:49:14;66.13;;;29.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:51:45;65.32;;;27.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:54:16;64.35;;;29.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:56:45;66.22;;;28.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T00:59:13;69.13;;;28.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:01:43;59.35;;;28.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:04:11;67.55;;;29.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:07:00;61.42;;;28.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:09:29;61.17;;;28.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:11:57;68.18;;;29.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:14:26;61.58;;;28.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:16:54;65.60;;;29.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:19:22;64.50;;;28.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:22:03;64.72;;;29.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:24:55;67.75;;;28.42;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:27:37;59.92;;;29.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:30:08;64.97;;;29.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:32:37;65.50;;;29.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:35:07;67.07;;;29.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:37:35;62.80;;;27.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:40:03;60.20;;;27.83;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:42:36;61.13;;;26.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:45:09;64.85;;;27.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:47:39;66.15;;;26.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:50:09;56.92;;;25.60;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:52:40;54.38;;;24.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:55:08;54.00;;;25.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T01:57:39;50.85;;;24.40;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:00:08;50.60;;;24.42;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:02:38;51.28;;;24.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:05:07;52.47;;;24.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:07:39;50.50;;;23.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:10:08;47.80;;;23.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:12:37;45.20;;;23.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:15:06;49.22;;;22.73;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:17:36;47.10;;;22.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:20:06;41.90;;;20.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:22:36;39.33;;;20.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:25:04;37.75;;;20.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:27:34;36.00;;;19.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:30:04;37.70;;;20.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:32:36;42.58;;;21.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:35:06;40.10;;;20.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:37:34;43.47;;;21.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:40:02;33.50;;;19.52;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:42:31;35.22;;;18.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:44:59;36.35;;;19.42;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:47:29;38.20;;;20.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:49:56;39.88;;;21.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:52:24;42.22;;;19.92;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:54:52;37.63;;;20.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:57:20;37.05;;;19.33;;
19207;SDS011;9737;59.466;18.036;2023-09-12T02:59:48;36.42;;;19.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:02:16;34.55;;;18.67;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:04:45;32.97;;;19.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:07:13;33.90;;;18.40;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:09:41;38.30;;;20.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:12:09;32.70;;;19.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:14:37;34.80;;;18.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:17:05;34.30;;;18.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:19:33;33.47;;;19.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:22:03;35.10;;;19.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:24:31;32.50;;;18.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:26:59;35.70;;;20.08;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:29:27;36.00;;;19.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:31:55;34.38;;;19.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:34:23;35.78;;;19.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:36:51;34.00;;;19.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:39:20;41.78;;;19.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:41:49;36.78;;;20.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:44:16;41.97;;;20.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:46:44;38.75;;;20.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:49:12;38.67;;;21.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:51:40;45.67;;;21.33;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:54:08;41.88;;;20.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:56:37;38.95;;;20.17;;
19207;SDS011;9737;59.466;18.036;2023-09-12T03:59:05;32.33;;;19.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:01:33;34.33;;;19.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:04:01;38.53;;;21.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:06:30;45.17;;;20.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:08:58;37.70;;;20.65;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:11:26;39.13;;;20.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:14:13;38.17;;;20.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:16:42;40.63;;;20.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:19:10;46.53;;;21.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:21:37;38.90;;;21.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:24:06;41.30;;;20.42;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:26:34;36.60;;;19.40;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:29:02;42.88;;;20.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:31:32;35.88;;;20.67;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:33:59;38.53;;;20.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:36:28;39.30;;;21.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:38:56;42.53;;;20.83;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:41:24;36.35;;;20.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:43:52;33.15;;;19.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:46:19;37.03;;;20.60;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:48:49;36.92;;;21.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:51:17;39.17;;;20.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:53:44;36.92;;;20.65;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:56:17;36.60;;;20.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T04:58:45;40.30;;;21.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:01:14;36.97;;;20.92;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:03:43;37.75;;;22.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:06:12;37.50;;;21.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:08:41;41.25;;;21.92;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:11:09;37.22;;;20.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:13:37;32.53;;;19.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:16:05;38.95;;;20.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:18:32;38.15;;;20.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:21:00;38.63;;;20.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:23:31;37.67;;;20.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:25:59;33.10;;;19.92;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:28:27;33.20;;;19.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:30:54;34.53;;;20.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:33:23;37.00;;;21.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:35:50;35.65;;;21.17;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:38:18;34.88;;;20.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:40:47;36.72;;;22.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:43:16;33.60;;;20.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:45:44;34.88;;;19.92;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:48:12;31.13;;;18.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:50:40;30.60;;;20.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:53:08;29.35;;;19.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:55:36;27.13;;;18.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T05:58:05;26.17;;;17.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:00:33;23.90;;;16.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:03:01;20.65;;;15.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:05:29;18.90;;;14.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:07:57;22.85;;;14.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:10:26;23.05;;;13.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:12:54;20.30;;;13.32;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:15:23;18.70;;;13.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:17:51;19.67;;;14.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:20:20;23.15;;;13.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:22:49;18.65;;;13.60;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:25:17;18.27;;;12.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:27:45;20.65;;;13.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:30:13;19.70;;;12.82;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:32:42;15.95;;;11.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:35:10;17.35;;;12.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:37:38;18.65;;;13.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:40:07;17.23;;;12.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:42:35;22.90;;;14.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:45:03;19.20;;;13.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:47:32;20.55;;;12.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:50:02;22.42;;;13.52;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:52:36;19.00;;;13.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:55:05;21.98;;;13.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T06:57:33;21.83;;;14.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:00:01;17.10;;;13.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:02:32;22.92;;;14.82;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:05:00;19.27;;;14.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:07:32;22.13;;;14.52;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:10:00;23.38;;;14.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:12:48;28.08;;;16.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:15:16;37.30;;;18.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:17:44;32.20;;;19.17;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:20:12;31.75;;;19.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:22:41;35.55;;;18.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:25:09;32.13;;;19.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:27:38;28.00;;;17.65;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:30:06;28.63;;;17.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:32:35;29.30;;;17.60;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:35:03;26.20;;;17.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:37:31;27.65;;;17.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:40:01;24.77;;;16.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:42:36;26.92;;;16.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:45:04;26.63;;;16.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:47:33;22.77;;;16.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:50:01;25.65;;;15.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:52:29;24.67;;;15.43;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:54:58;23.02;;;15.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:57:28;21.38;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-09-12T07:59:57;16.92;;;12.68;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:02:25;17.75;;;12.57;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:04:53;17.42;;;12.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:07:21;17.70;;;13.32;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:09:49;20.75;;;13.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:12:20;22.38;;;15.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:14:50;21.10;;;14.68;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:17:18;20.83;;;15.07;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:19:45;22.35;;;15.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:22:13;22.98;;;15.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:24:42;24.67;;;15.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:27:09;22.08;;;14.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:29:39;21.60;;;14.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:32:08;19.75;;;13.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:34:36;19.40;;;13.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:37:04;18.48;;;12.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:39:39;19.65;;;12.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:42:09;21.88;;;12.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:44:41;18.80;;;11.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:47:10;15.88;;;10.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:49:39;14.60;;;10.18;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:52:09;14.18;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:54:37;18.40;;;10.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:57:05;11.90;;;9.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T08:59:34;18.00;;;10.65;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:02:03;17.65;;;10.68;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:04:36;14.80;;;10.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:07:07;17.45;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:09:38;16.40;;;10.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:12:07;16.80;;;9.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:14:35;16.58;;;10.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:17:04;14.63;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:19:40;14.20;;;10.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:22:09;16.52;;;9.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:24:37;14.63;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:27:05;18.73;;;10.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:29:32;12.98;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:32:18;12.13;;;9.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:34:48;20.30;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:37:16;17.73;;;11.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:39:46;16.08;;;10.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:42:18;13.45;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:44:47;18.65;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:47:15;17.10;;;10.07;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:49:47;13.93;;;9.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:52:15;12.93;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:54:43;12.10;;;9.00;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:57:12;14.23;;;9.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T09:59:40;12.93;;;9.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:02:10;10.85;;;8.18;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:04:49;11.23;;;8.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:07:23;11.63;;;7.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:09:52;13.05;;;8.32;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:12:21;9.25;;;7.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:14:50;10.93;;;8.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:17:18;9.80;;;6.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:19:55;10.15;;;7.53;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:22:28;9.80;;;7.03;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:24:59;9.60;;;7.07;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:27:28;8.52;;;6.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:29:58;10.18;;;6.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:32:27;10.27;;;6.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:34:58;8.80;;;5.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:37:26;6.57;;;4.95;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:39:57;8.18;;;5.22;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:42:27;10.07;;;5.47;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:44:56;9.95;;;5.60;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:47:27;6.63;;;5.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:49:57;8.20;;;6.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:52:26;10.23;;;6.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:54:54;7.95;;;5.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T10:57:23;11.38;;;6.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:00:10;10.57;;;6.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:02:39;10.38;;;6.78;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:08:07;12.25;;;7.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:10:35;10.85;;;8.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:13:03;16.20;;;7.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:15:31;12.63;;;7.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:18:01;12.80;;;7.50;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:20:50;28.42;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:23:22;14.95;;;8.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:26:01;12.60;;;8.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:28:31;12.55;;;7.78;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:30:59;10.32;;;8.10;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:33:27;10.82;;;8.07;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:35:56;11.32;;;8.32;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:38:30;10.60;;;8.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:40:59;10.45;;;8.43;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:43:27;10.77;;;7.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:45:56;12.05;;;7.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:48:25;12.23;;;8.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:50:53;14.70;;;8.93;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:53:24;13.65;;;8.57;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:56:00;13.48;;;8.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T11:58:28;12.35;;;8.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:00:57;12.52;;;9.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:03:27;13.07;;;8.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:05:55;13.98;;;10.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:08:24;17.92;;;10.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:10:58;14.30;;;10.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:13:28;15.20;;;10.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:15:56;13.85;;;10.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:18:26;18.05;;;11.77;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:20:54;13.80;;;10.40;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:23:22;13.40;;;9.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:25:50;13.68;;;10.65;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:28:18;19.00;;;12.68;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:30:49;17.63;;;12.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:33:20;20.60;;;11.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:36:08;15.55;;;11.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:38:37;20.95;;;11.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:41:26;18.52;;;11.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:44:11;16.83;;;11.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:46:48;17.83;;;11.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:49:18;20.20;;;12.55;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:51:46;17.60;;;12.07;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:54:15;18.45;;;12.63;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:56:43;21.77;;;12.43;;
19207;SDS011;9737;59.466;18.036;2023-09-12T12:59:12;19.55;;;12.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:01:39;16.15;;;11.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:04:09;17.52;;;11.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:06:38;19.95;;;12.90;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:09:07;18.40;;;12.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:11:36;20.38;;;12.85;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:14:04;22.08;;;13.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:16:36;20.02;;;13.65;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:19:06;20.42;;;13.80;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:21:35;22.67;;;13.57;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:24:04;20.27;;;14.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:26:32;19.52;;;13.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:28:59;21.10;;;14.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:31:28;19.60;;;14.30;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:33:56;22.95;;;14.88;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:36:24;19.77;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:38:54;28.70;;;14.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:41:22;25.00;;;15.15;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:43:51;23.63;;;14.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:46:19;22.63;;;14.60;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:48:47;21.15;;;15.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:51:15;23.13;;;15.05;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:53:43;24.15;;;15.13;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:56:13;23.40;;;15.27;;
19207;SDS011;9737;59.466;18.036;2023-09-12T13:58:41;25.50;;;15.75;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:01:12;22.55;;;15.45;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:03:56;22.02;;;15.35;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:06:24;24.73;;;15.40;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:08:52;24.40;;;15.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:11:22;25.58;;;15.48;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:13:59;26.48;;;15.23;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:16:41;26.15;;;15.25;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:19:13;19.38;;;14.70;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:21:42;23.13;;;15.43;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:24:12;24.55;;;15.40;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:26:42;20.17;;;14.82;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:29:11;21.42;;;16.20;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:31:40;20.45;;;14.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:34:17;29.27;;;16.02;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:36:45;22.05;;;14.73;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:39:14;25.40;;;15.98;;
19207;SDS011;9737;59.466;18.036;2023-09-12T14:41:43;27.10;;;15.88;;