sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74659;BME280;63186;51.204;6.536;2023-06-24T00:00:16;101983.72;;;16.11;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:02:44;101986.63;;;16.06;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:05:10;101977.41;;;15.96;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:07:35;101990.09;;;15.89;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:10:10;101996.59;;;15.84;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:12:35;102003.63;;;15.82;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:15:00;102000.34;;;15.80;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:17:26;101994.91;;;15.74;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:19:53;101995.22;;;15.73;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:22:20;101988.53;;;15.74;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:24:45;101989.69;;;15.73;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:27:10;101989.69;;;15.73;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:29:35;101987.84;;;15.68;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:32:01;101980.44;;;15.64;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:34:26;101987.34;;;15.66;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:36:51;101983.75;;;15.66;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:39:17;101994.34;;;15.64;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:41:42;101991.16;;;15.57;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:44:08;101981.00;;;15.52;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:46:34;101981.84;;;15.53;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:49:00;101988.19;;;15.53;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:51:27;101994.56;;;15.54;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:53:56;101994.69;;;15.48;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:56:22;101982.88;;;15.43;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T00:58:50;101992.84;;;15.44;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:01:17;101985.97;;;15.41;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:03:43;101998.09;;;15.45;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:06:09;101995.94;;;15.42;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:08:35;101989.69;;;15.37;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:11:00;101991.31;;;15.38;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:13:25;101988.38;;;15.34;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:15:51;101986.72;;;15.33;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:18:32;101986.84;;;15.28;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:21:03;101986.72;;;15.33;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:31:48;101981.94;;;15.47;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:34:29;101988.94;;;15.45;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:37:10;101985.34;;;15.44;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:39:37;101993.53;;;15.50;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:42:10;101988.81;;;15.50;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:44:37;101977.09;;;15.53;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:47:05;101981.69;;;15.58;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:49:31;101975.22;;;15.62;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:51:59;101970.78;;;15.61;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:54:26;101968.31;;;15.60;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:56:54;101972.25;;;15.59;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T01:59:21;101960.63;;;15.57;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:01:48;101964.75;;;15.59;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:04:17;101950.53;;;15.61;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:06:43;101950.44;;;15.66;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:09:10;101954.09;;;15.75;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:11:36;101955.22;;;15.74;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:14:03;101948.03;;;15.73;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:16:29;101958.81;;;15.74;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:18:56;101955.22;;;15.74;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:21:23;101953.38;;;15.69;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:23:49;101956.97;;;15.70;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:26:17;101958.44;;;15.67;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:28:44;101964.81;;;15.68;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:31:12;101969.16;;;15.60;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:33:37;101963.22;;;15.53;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:36:03;101964.16;;;15.48;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:38:28;101965.91;;;15.44;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:40:54;101970.63;;;15.44;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:43:19;101962.47;;;15.39;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:45:47;101969.75;;;15.35;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:48:13;101970.09;;;15.33;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:50:39;101964.81;;;15.32;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:53:10;101966.50;;;15.33;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:55:36;101971.50;;;15.31;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T02:58:02;101962.47;;;15.25;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:00:28;101963.94;;;15.23;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:02:55;101981.41;;;15.23;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:05:20;101971.78;;;15.20;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:07:46;101982.53;;;15.22;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:10:11;101980.78;;;15.26;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:12:38;101984.38;;;15.27;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:15:03;101981.72;;;15.22;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:17:29;101981.00;;;15.16;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:19:55;101981.84;;;15.16;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:22:21;101981.50;;;15.18;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:24:46;101977.31;;;15.20;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:27:12;101983.34;;;15.23;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:29:38;101984.00;;;15.19;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:32:03;101980.38;;;15.19;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:34:28;101979.56;;;15.18;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:36:54;101980.00;;;15.12;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:39:19;101988.44;;;15.07;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:41:45;101984.84;;;15.06;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:44:11;101986.34;;;15.12;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:46:36;101989.03;;;15.17;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:49:01;101987.97;;;15.27;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:51:26;101994.22;;;15.33;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:53:52;101987.53;;;15.34;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:56:17;102002.13;;;15.39;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T03:58:43;101992.34;;;15.42;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:01:09;102005.28;;;15.46;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:03:34;101996.25;;;15.41;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:05:59;102005.66;;;15.54;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:08:27;102006.00;;;15.97;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:10:58;102004.81;;;16.51;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:13:28;102004.81;;;16.91;100.00
74659;BME280;63186;51.204;6.536;2023-06-24T04:15:54;102000.44;;;17.16;98.36
74659;BME280;63186;51.204;6.536;2023-06-24T04:18:19;102001.44;;;17.38;97.89
74659;BME280;63186;51.204;6.536;2023-06-24T04:20:44;102007.53;;;17.74;96.27
74659;BME280;63186;51.204;6.536;2023-06-24T04:23:10;102019.72;;;18.16;93.81
74659;BME280;63186;51.204;6.536;2023-06-24T04:25:36;102010.22;;;18.56;92.32
74659;BME280;63186;51.204;6.536;2023-06-24T04:28:03;102018.13;;;18.92;90.07
74659;BME280;63186;51.204;6.536;2023-06-24T04:30:30;102010.06;;;19.20;88.71
74659;BME280;63186;51.204;6.536;2023-06-24T04:32:55;102006.03;;;19.30;87.90
74659;BME280;63186;51.204;6.536;2023-06-24T04:35:20;102009.50;;;19.06;88.37
74659;BME280;63186;51.204;6.536;2023-06-24T04:37:46;102019.06;;;18.96;89.05
74659;BME280;63186;51.204;6.536;2023-06-24T04:40:11;102018.34;;;19.08;89.22
74659;BME280;63186;51.204;6.536;2023-06-24T04:42:38;102008.81;;;19.30;88.22
74659;BME280;63186;51.204;6.536;2023-06-24T04:45:04;102014.25;;;19.76;86.93
74659;BME280;63186;51.204;6.536;2023-06-24T04:47:30;102009.69;;;20.17;85.42
74659;BME280;63186;51.204;6.536;2023-06-24T04:49:55;102011.28;;;20.51;83.24
74659;BME280;63186;51.204;6.536;2023-06-24T04:52:23;102015.84;;;20.68;81.50
74659;BME280;63186;51.204;6.536;2023-06-24T04:54:48;102009.53;;;20.96;81.18
74659;BME280;63186;51.204;6.536;2023-06-24T04:57:27;102007.59;;;21.49;76.50
74659;BME280;63186;51.204;6.536;2023-06-24T04:59:53;102011.78;;;21.55;78.15
74659;BME280;63186;51.204;6.536;2023-06-24T05:02:18;102014.09;;;21.65;77.14
74659;BME280;63186;51.204;6.536;2023-06-24T05:04:43;102004.16;;;21.83;76.97
74659;BME280;63186;51.204;6.536;2023-06-24T05:07:09;102010.34;;;22.17;75.56
74659;BME280;63186;51.204;6.536;2023-06-24T05:09:34;102014.34;;;22.47;75.00
74659;BME280;63186;51.204;6.536;2023-06-24T05:12:05;102004.75;;;22.64;74.22
74659;BME280;63186;51.204;6.536;2023-06-24T05:14:31;102013.88;;;22.93;73.20
74659;BME280;63186;51.204;6.536;2023-06-24T05:16:56;102013.66;;;23.17;70.97
74659;BME280;63186;51.204;6.536;2023-06-24T05:19:22;102021.50;;;23.47;70.74
74659;BME280;63186;51.204;6.536;2023-06-24T05:21:47;102018.00;;;23.69;69.47
74659;BME280;63186;51.204;6.536;2023-06-24T05:24:12;102017.91;;;23.11;70.62
74659;BME280;63186;51.204;6.536;2023-06-24T05:26:38;102016.63;;;22.89;71.66
74659;BME280;63186;51.204;6.536;2023-06-24T05:29:03;102009.53;;;22.95;71.31
74659;BME280;63186;51.204;6.536;2023-06-24T05:31:28;102013.47;;;23.10;71.46
74659;BME280;63186;51.204;6.536;2023-06-24T05:33:54;102026.63;;;23.61;69.13
74659;BME280;63186;51.204;6.536;2023-06-24T05:36:19;102014.19;;;24.00;68.29
74659;BME280;63186;51.204;6.536;2023-06-24T05:38:44;102020.75;;;24.50;66.89
74659;BME280;63186;51.204;6.536;2023-06-24T05:41:09;102032.22;;;24.87;65.62
74659;BME280;63186;51.204;6.536;2023-06-24T05:43:35;102034.03;;;24.76;65.39
74659;BME280;63186;51.204;6.536;2023-06-24T05:46:00;102026.84;;;24.52;66.39
74659;BME280;63186;51.204;6.536;2023-06-24T05:48:25;102026.75;;;24.72;66.20
74659;BME280;63186;51.204;6.536;2023-06-24T05:50:51;102031.88;;;24.66;66.49
74659;BME280;63186;51.204;6.536;2023-06-24T05:53:16;102032.94;;;25.34;64.62
74659;BME280;63186;51.204;6.536;2023-06-24T05:55:41;102036.59;;;25.68;62.34
74659;BME280;63186;51.204;6.536;2023-06-24T05:58:06;102041.16;;;24.93;64.62
74659;BME280;63186;51.204;6.536;2023-06-24T06:00:32;102036.41;;;24.28;66.54
74659;BME280;63186;51.204;6.536;2023-06-24T06:02:57;102036.75;;;24.04;66.69
74659;BME280;63186;51.204;6.536;2023-06-24T06:05:22;102038.50;;;24.12;65.92
74659;BME280;63186;51.204;6.536;2023-06-24T06:07:48;102042.47;;;24.30;65.46
74659;BME280;63186;51.204;6.536;2023-06-24T06:10:13;102046.09;;;25.00;63.18
74659;BME280;63186;51.204;6.536;2023-06-24T06:12:42;102041.72;;;25.29;61.57
74659;BME280;63186;51.204;6.536;2023-06-24T06:15:08;102043.84;;;24.59;62.72
74659;BME280;63186;51.204;6.536;2023-06-24T06:17:34;102038.88;;;23.88;63.66
74659;BME280;63186;51.204;6.536;2023-06-24T06:19:59;102042.50;;;24.11;63.05
74659;BME280;63186;51.204;6.536;2023-06-24T06:22:24;102047.19;;;24.69;60.59
74659;BME280;63186;51.204;6.536;2023-06-24T06:24:49;102052.88;;;25.22;58.56
74659;BME280;63186;51.204;6.536;2023-06-24T06:27:15;102048.31;;;25.40;57.72
74659;BME280;63186;51.204;6.536;2023-06-24T06:29:40;102059.91;;;25.35;57.27
74659;BME280;63186;51.204;6.536;2023-06-24T06:32:05;102047.53;;;26.03;54.67
74659;BME280;63186;51.204;6.536;2023-06-24T06:34:31;102053.81;;;26.64;54.18
74659;BME280;63186;51.204;6.536;2023-06-24T06:36:56;102047.09;;;27.41;48.93
74659;BME280;63186;51.204;6.536;2023-06-24T06:39:21;102055.22;;;27.46;50.24
74659;BME280;63186;51.204;6.536;2023-06-24T06:41:47;102054.25;;;28.01;48.79
74659;BME280;63186;51.204;6.536;2023-06-24T06:44:12;102061.53;;;28.02;49.28
74659;BME280;63186;51.204;6.536;2023-06-24T06:46:37;102061.22;;;28.32;48.59
74659;BME280;63186;51.204;6.536;2023-06-24T06:49:02;102067.72;;;28.61;47.68
74659;BME280;63186;51.204;6.536;2023-06-24T06:51:28;102065.31;;;28.63;46.89
74659;BME280;63186;51.204;6.536;2023-06-24T06:53:53;102071.34;;;29.29;45.68
74659;BME280;63186;51.204;6.536;2023-06-24T06:56:22;102070.09;;;29.48;45.23
74659;BME280;63186;51.204;6.536;2023-06-24T06:58:47;102063.47;;;29.83;42.98
74659;BME280;63186;51.204;6.536;2023-06-24T07:01:12;102076.81;;;29.93;44.27
74659;BME280;63186;51.204;6.536;2023-06-24T07:03:39;102068.88;;;30.37;41.16
74659;BME280;63186;51.204;6.536;2023-06-24T07:06:04;102077.59;;;30.64;42.96
74659;BME280;63186;51.204;6.536;2023-06-24T07:08:30;102074.03;;;31.04;41.85
74659;BME280;63186;51.204;6.536;2023-06-24T07:10:55;102079.22;;;31.13;41.43
74659;BME280;63186;51.204;6.536;2023-06-24T07:13:20;102083.88;;;31.38;40.49
74659;BME280;63186;51.204;6.536;2023-06-24T07:15:45;102083.81;;;31.45;40.42
74659;BME280;63186;51.204;6.536;2023-06-24T07:18:11;102080.75;;;31.21;40.97
74659;BME280;63186;51.204;6.536;2023-06-24T07:20:36;102084.13;;;30.61;40.93
74659;BME280;63186;51.204;6.536;2023-06-24T07:23:01;102076.97;;;30.42;41.25
74659;BME280;63186;51.204;6.536;2023-06-24T07:25:28;102077.03;;;30.87;39.19
74659;BME280;63186;51.204;6.536;2023-06-24T07:27:53;102078.41;;;30.68;38.93
74659;BME280;63186;51.204;6.536;2023-06-24T07:30:18;102083.16;;;30.82;37.51
74659;BME280;63186;51.204;6.536;2023-06-24T07:32:44;102077.25;;;31.06;38.83
74659;BME280;63186;51.204;6.536;2023-06-24T07:35:09;102085.56;;;31.31;39.41
74659;BME280;63186;51.204;6.536;2023-06-24T07:37:35;102088.66;;;31.82;36.85
74659;BME280;63186;51.204;6.536;2023-06-24T07:40:01;102094.25;;;32.20;37.72
74659;BME280;63186;51.204;6.536;2023-06-24T07:42:26;102085.69;;;31.55;38.85
74659;BME280;63186;51.204;6.536;2023-06-24T07:44:51;102084.41;;;31.25;38.68
74659;BME280;63186;51.204;6.536;2023-06-24T07:47:17;102085.59;;;31.28;38.70
74659;BME280;63186;51.204;6.536;2023-06-24T07:49:43;102088.50;;;31.58;38.09
74659;BME280;63186;51.204;6.536;2023-06-24T07:52:09;102085.53;;;32.03;37.32
74659;BME280;63186;51.204;6.536;2023-06-24T07:54:34;102090.50;;;32.53;36.32
74659;BME280;63186;51.204;6.536;2023-06-24T07:57:00;102089.78;;;32.19;37.27
74659;BME280;63186;51.204;6.536;2023-06-24T07:59:25;102086.66;;;31.79;37.84
74659;BME280;63186;51.204;6.536;2023-06-24T08:01:51;102083.94;;;32.02;38.11
74659;BME280;63186;51.204;6.536;2023-06-24T08:04:16;102088.94;;;32.99;36.62
74659;BME280;63186;51.204;6.536;2023-06-24T08:09:09;102100.97;;;33.34;35.15
74659;BME280;63186;51.204;6.536;2023-06-24T08:11:34;102079.78;;;32.37;33.91
74659;BME280;63186;51.204;6.536;2023-06-24T08:13:59;102092.59;;;31.92;37.06
74659;BME280;63186;51.204;6.536;2023-06-24T08:16:26;102091.34;;;32.23;37.49
74659;BME280;63186;51.204;6.536;2023-06-24T08:18:52;102087.91;;;32.86;36.80
74659;BME280;63186;51.204;6.536;2023-06-24T08:21:18;102084.03;;;33.23;36.20
74659;BME280;63186;51.204;6.536;2023-06-24T08:23:44;102083.38;;;32.92;36.58
74659;BME280;63186;51.204;6.536;2023-06-24T08:26:09;102089.78;;;33.43;35.94
74659;BME280;63186;51.204;6.536;2023-06-24T08:28:35;102084.69;;;32.87;35.97
74659;BME280;63186;51.204;6.536;2023-06-24T08:31:00;102074.22;;;32.77;36.52
74659;BME280;63186;51.204;6.536;2023-06-24T08:33:26;102078.47;;;32.92;36.03
74659;BME280;63186;51.204;6.536;2023-06-24T08:35:51;102069.53;;;32.67;36.59
74659;BME280;63186;51.204;6.536;2023-06-24T08:38:16;102079.03;;;33.07;36.25
74659;BME280;63186;51.204;6.536;2023-06-24T08:40:41;102072.41;;;33.34;35.91
74659;BME280;63186;51.204;6.536;2023-06-24T08:43:08;102064.19;;;33.39;35.46
74659;BME280;63186;51.204;6.536;2023-06-24T08:45:34;102056.91;;;32.91;36.08
74659;BME280;63186;51.204;6.536;2023-06-24T08:47:59;102071.53;;;32.93;36.21
74659;BME280;63186;51.204;6.536;2023-06-24T08:50:33;102053.63;;;32.66;35.52
74659;BME280;63186;51.204;6.536;2023-06-24T08:53:01;102068.03;;;32.82;36.80
74659;BME280;63186;51.204;6.536;2023-06-24T08:55:28;102071.97;;;33.35;35.92
74659;BME280;63186;51.204;6.536;2023-06-24T08:57:55;102063.63;;;32.54;37.31
74659;BME280;63186;51.204;6.536;2023-06-24T09:00:21;102057.06;;;32.57;36.91
74659;BME280;63186;51.204;6.536;2023-06-24T09:02:46;102060.34;;;32.79;37.23
74659;BME280;63186;51.204;6.536;2023-06-24T09:05:12;102060.06;;;32.74;36.53
74659;BME280;63186;51.204;6.536;2023-06-24T09:07:37;102055.09;;;33.01;36.46
74659;BME280;63186;51.204;6.536;2023-06-24T09:10:02;102062.09;;;33.20;34.70
74659;BME280;63186;51.204;6.536;2023-06-24T09:12:31;102057.56;;;32.76;34.78
74659;BME280;63186;51.204;6.536;2023-06-24T09:14:57;102055.38;;;32.83;36.44
74659;BME280;63186;51.204;6.536;2023-06-24T09:17:22;102053.53;;;32.50;36.58
74659;BME280;63186;51.204;6.536;2023-06-24T09:19:48;102061.72;;;31.90;37.36
74659;BME280;63186;51.204;6.536;2023-06-24T09:22:14;102046.81;;;32.36;36.40
74659;BME280;63186;51.204;6.536;2023-06-24T09:24:44;102045.78;;;32.50;35.86
74659;BME280;63186;51.204;6.536;2023-06-24T09:27:12;102046.16;;;31.95;37.36
74659;BME280;63186;51.204;6.536;2023-06-24T09:29:40;102044.16;;;31.95;36.87
74659;BME280;63186;51.204;6.536;2023-06-24T09:32:06;102040.97;;;32.17;36.51
74659;BME280;63186;51.204;6.536;2023-06-24T09:34:32;102046.69;;;31.86;35.24
74659;BME280;63186;51.204;6.536;2023-06-24T09:36:59;102036.34;;;31.34;36.49
74659;BME280;63186;51.204;6.536;2023-06-24T09:39:26;102037.88;;;31.43;35.91
74659;BME280;63186;51.204;6.536;2023-06-24T09:41:58;102033.63;;;31.58;35.33
74659;BME280;63186;51.204;6.536;2023-06-24T09:44:24;102030.63;;;30.97;37.67
74659;BME280;63186;51.204;6.536;2023-06-24T09:46:50;102026.19;;;31.33;37.56
74659;BME280;63186;51.204;6.536;2023-06-24T09:49:15;102025.09;;;31.20;37.93
74659;BME280;63186;51.204;6.536;2023-06-24T09:51:45;102021.09;;;31.14;37.25
74659;BME280;63186;51.204;6.536;2023-06-24T09:54:12;102019.00;;;30.80;38.14
74659;BME280;63186;51.204;6.536;2023-06-24T09:56:43;102014.91;;;30.85;36.31
74659;BME280;63186;51.204;6.536;2023-06-24T09:59:11;102011.78;;;30.72;37.27
74659;BME280;63186;51.204;6.536;2023-06-24T10:01:39;102013.88;;;30.65;37.51
74659;BME280;63186;51.204;6.536;2023-06-24T10:04:06;102007.06;;;30.51;38.83
74659;BME280;63186;51.204;6.536;2023-06-24T10:06:32;102001.91;;;30.39;38.93
74659;BME280;63186;51.204;6.536;2023-06-24T10:08:59;102000.25;;;30.38;37.98
74659;BME280;63186;51.204;6.536;2023-06-24T10:11:24;101999.94;;;30.29;38.82
74659;BME280;63186;51.204;6.536;2023-06-24T10:13:50;102005.59;;;30.33;38.37
74659;BME280;63186;51.204;6.536;2023-06-24T10:16:15;101996.28;;;30.29;38.22
74659;BME280;63186;51.204;6.536;2023-06-24T10:18:41;101995.44;;;30.32;37.63
74659;BME280;63186;51.204;6.536;2023-06-24T10:21:09;101998.91;;;30.02;37.21
74659;BME280;63186;51.204;6.536;2023-06-24T10:26:26;101983.81;;;30.67;32.82
74659;BME280;63186;51.204;6.536;2023-06-24T10:37:03;101973.34;;;30.98;31.44
74659;BME280;63186;51.204;6.536;2023-06-24T10:39:51;101984.84;;;30.84;30.30
74659;BME280;63186;51.204;6.536;2023-06-24T10:44:59;101969.28;;;30.54;34.44
74659;BME280;63186;51.204;6.536;2023-06-24T10:47:27;101958.81;;;30.44;34.37
74659;BME280;63186;51.204;6.536;2023-06-24T10:49:53;101957.25;;;30.40;34.57
74659;BME280;63186;51.204;6.536;2023-06-24T10:52:20;101961.13;;;31.01;33.62
74659;BME280;63186;51.204;6.536;2023-06-24T10:54:46;101947.56;;;31.77;32.44
74659;BME280;63186;51.204;6.536;2023-06-24T10:57:12;101952.09;;;31.44;31.67
74659;BME280;63186;51.204;6.536;2023-06-24T10:59:41;101946.97;;;30.53;29.04
74659;BME280;63186;51.204;6.536;2023-06-24T11:02:08;101955.16;;;30.44;33.17
74659;BME280;63186;51.204;6.536;2023-06-24T11:07:13;101946.91;;;30.15;32.68
74659;BME280;63186;51.204;6.536;2023-06-24T11:09:40;101944.31;;;30.32;31.44
74659;BME280;63186;51.204;6.536;2023-06-24T11:12:10;101939.84;;;30.34;28.73
74659;BME280;63186;51.204;6.536;2023-06-24T11:14:36;101946.84;;;30.19;31.11
74659;BME280;63186;51.204;6.536;2023-06-24T11:17:03;101937.72;;;29.93;31.05
74659;BME280;63186;51.204;6.536;2023-06-24T11:19:29;101935.00;;;29.72;30.19
74659;BME280;63186;51.204;6.536;2023-06-24T11:22:02;101938.34;;;29.56;28.66
74659;BME280;63186;51.204;6.536;2023-06-24T11:24:28;101934.66;;;29.63;30.27
74659;BME280;63186;51.204;6.536;2023-06-24T11:26:54;101941.94;;;29.67;30.63
74659;BME280;63186;51.204;6.536;2023-06-24T11:29:20;101931.47;;;29.46;30.37
74659;BME280;63186;51.204;6.536;2023-06-24T11:31:45;101928.22;;;29.55;30.01
74659;BME280;63186;51.204;6.536;2023-06-24T11:34:11;101929.59;;;29.92;29.46
74659;BME280;63186;51.204;6.536;2023-06-24T11:36:36;101925.25;;;29.80;28.33
74659;BME280;63186;51.204;6.536;2023-06-24T11:39:02;101924.44;;;29.76;28.99
74659;BME280;63186;51.204;6.536;2023-06-24T11:41:28;101922.31;;;29.91;27.86
74659;BME280;63186;51.204;6.536;2023-06-24T11:43:53;101916.25;;;29.89;27.81
74659;BME280;63186;51.204;6.536;2023-06-24T11:46:25;101917.22;;;29.68;27.19
74659;BME280;63186;51.204;6.536;2023-06-24T11:48:51;101916.75;;;29.73;28.32
74659;BME280;63186;51.204;6.536;2023-06-24T11:51:17;101912.75;;;29.67;28.09
74659;BME280;63186;51.204;6.536;2023-06-24T11:53:43;101919.69;;;29.59;28.26
74659;BME280;63186;51.204;6.536;2023-06-24T11:56:10;101910.41;;;29.51;29.02
74659;BME280;63186;51.204;6.536;2023-06-24T11:58:35;101908.28;;;29.66;28.31
74659;BME280;63186;51.204;6.536;2023-06-24T12:01:01;101907.53;;;29.58;29.02
74659;BME280;63186;51.204;6.536;2023-06-24T12:03:28;101910.34;;;29.62;27.62
74659;BME280;63186;51.204;6.536;2023-06-24T12:05:54;101908.09;;;29.25;28.71
74659;BME280;63186;51.204;6.536;2023-06-24T12:08:19;101907.56;;;29.51;29.57
74659;BME280;63186;51.204;6.536;2023-06-24T12:10:45;101905.38;;;29.73;28.14
74659;BME280;63186;51.204;6.536;2023-06-24T12:13:11;101895.84;;;29.42;29.43
74659;BME280;63186;51.204;6.536;2023-06-24T12:15:37;101901.84;;;29.58;29.45
74659;BME280;63186;51.204;6.536;2023-06-24T12:18:02;101890.81;;;29.75;29.54
74659;BME280;63186;51.204;6.536;2023-06-24T12:20:28;101900.56;;;29.66;29.03
74659;BME280;63186;51.204;6.536;2023-06-24T12:22:54;101896.28;;;29.33;29.39
74659;BME280;63186;51.204;6.536;2023-06-24T12:25:20;101892.41;;;28.99;29.79
74659;BME280;63186;51.204;6.536;2023-06-24T12:27:45;101894.44;;;28.98;30.62
74659;BME280;63186;51.204;6.536;2023-06-24T12:30:11;101889.97;;;28.93;30.01
74659;BME280;63186;51.204;6.536;2023-06-24T12:32:37;101879.44;;;28.90;29.58
74659;BME280;63186;51.204;6.536;2023-06-24T12:35:03;101879.84;;;29.03;29.51
74659;BME280;63186;51.204;6.536;2023-06-24T12:37:32;101885.00;;;29.19;29.88
74659;BME280;63186;51.204;6.536;2023-06-24T12:40:01;101877.81;;;29.00;29.56
74659;BME280;63186;51.204;6.536;2023-06-24T12:42:27;101871.75;;;28.98;30.08
74659;BME280;63186;51.204;6.536;2023-06-24T12:44:52;101874.94;;;29.07;29.71
74659;BME280;63186;51.204;6.536;2023-06-24T12:47:18;101882.56;;;29.28;29.41
74659;BME280;63186;51.204;6.536;2023-06-24T12:49:43;101886.88;;;29.47;29.41
74659;BME280;63186;51.204;6.536;2023-06-24T12:52:09;101871.06;;;29.57;29.59
74659;BME280;63186;51.204;6.536;2023-06-24T12:54:34;101879.22;;;29.48;29.62
74659;BME280;63186;51.204;6.536;2023-06-24T12:57:01;101877.69;;;29.29;28.38
74659;BME280;63186;51.204;6.536;2023-06-24T12:59:26;101868.06;;;29.05;28.56
74659;BME280;63186;51.204;6.536;2023-06-24T13:01:52;101855.97;;;28.90;29.74
74659;BME280;63186;51.204;6.536;2023-06-24T13:04:18;101864.06;;;28.81;30.20
74659;BME280;63186;51.204;6.536;2023-06-24T13:06:45;101858.41;;;28.91;29.56
74659;BME280;63186;51.204;6.536;2023-06-24T13:09:10;101864.09;;;28.84;29.42