sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-03-21T00:01:52;99624.84;;;9.70;95.43
8051;BME280;4068;42.158;24.732;2023-03-21T00:04:18;99632.66;;;9.72;95.56
8051;BME280;4068;42.158;24.732;2023-03-21T00:06:43;99622.94;;;9.72;95.45
8051;BME280;4068;42.158;24.732;2023-03-21T00:09:09;99616.41;;;9.65;95.48
8051;BME280;4068;42.158;24.732;2023-03-21T00:11:34;99615.31;;;9.67;95.58
8051;BME280;4068;42.158;24.732;2023-03-21T00:14:00;99612.91;;;9.64;95.36
8051;BME280;4068;42.158;24.732;2023-03-21T00:16:27;99613.88;;;9.63;95.86
8051;BME280;4068;42.158;24.732;2023-03-21T00:18:55;99592.78;;;9.50;95.51
8051;BME280;4068;42.158;24.732;2023-03-21T00:21:23;99582.28;;;9.49;94.97
8051;BME280;4068;42.158;24.732;2023-03-21T00:23:57;99610.25;;;9.64;94.97
8051;BME280;4068;42.158;24.732;2023-03-21T00:26:23;99608.81;;;9.60;95.16
8051;BME280;4068;42.158;24.732;2023-03-21T00:28:49;99580.38;;;9.51;95.76
8051;BME280;4068;42.158;24.732;2023-03-21T00:31:15;99599.19;;;9.59;95.60
8051;BME280;4068;42.158;24.732;2023-03-21T00:33:42;99596.53;;;9.59;95.38
8051;BME280;4068;42.158;24.732;2023-03-21T00:36:08;99564.22;;;9.43;95.51
8051;BME280;4068;42.158;24.732;2023-03-21T00:38:35;99582.56;;;9.57;95.43
8051;BME280;4068;42.158;24.732;2023-03-21T00:41:04;99567.50;;;9.46;95.65
8051;BME280;4068;42.158;24.732;2023-03-21T00:43:30;99584.63;;;9.54;95.88
8051;BME280;4068;42.158;24.732;2023-03-21T00:45:58;99583.63;;;9.55;95.82
8051;BME280;4068;42.158;24.732;2023-03-21T00:48:24;99586.41;;;9.53;95.70
8051;BME280;4068;42.158;24.732;2023-03-21T00:50:51;99575.09;;;9.51;95.63
8051;BME280;4068;42.158;24.732;2023-03-21T00:53:18;99575.31;;;9.48;95.59
8051;BME280;4068;42.158;24.732;2023-03-21T00:55:44;99573.00;;;9.43;95.80
8051;BME280;4068;42.158;24.732;2023-03-21T00:58:09;99571.78;;;9.36;96.15
8051;BME280;4068;42.158;24.732;2023-03-21T01:00:35;99551.66;;;9.22;96.80
8051;BME280;4068;42.158;24.732;2023-03-21T01:03:08;99563.38;;;9.31;97.18
8051;BME280;4068;42.158;24.732;2023-03-21T01:05:45;99523.13;;;9.14;97.43
8051;BME280;4068;42.158;24.732;2023-03-21T01:08:27;99543.25;;;9.28;97.31
8051;BME280;4068;42.158;24.732;2023-03-21T01:10:53;99511.81;;;9.12;97.33
8051;BME280;4068;42.158;24.732;2023-03-21T01:13:20;99550.25;;;9.29;97.64
8051;BME280;4068;42.158;24.732;2023-03-21T01:15:49;99549.38;;;9.29;97.49
8051;BME280;4068;42.158;24.732;2023-03-21T01:18:16;99550.38;;;9.28;97.54
8051;BME280;4068;42.158;24.732;2023-03-21T01:20:43;99544.44;;;9.24;97.44
8051;BME280;4068;42.158;24.732;2023-03-21T01:23:10;99545.19;;;9.26;96.96
8051;BME280;4068;42.158;24.732;2023-03-21T01:25:36;99536.38;;;9.26;96.93
8051;BME280;4068;42.158;24.732;2023-03-21T01:28:01;99525.88;;;9.13;96.86
8051;BME280;4068;42.158;24.732;2023-03-21T01:30:27;99500.78;;;8.94;97.34
8051;BME280;4068;42.158;24.732;2023-03-21T01:32:52;99528.88;;;9.08;97.92
8051;BME280;4068;42.158;24.732;2023-03-21T01:35:18;99510.44;;;8.95;98.03
8051;BME280;4068;42.158;24.732;2023-03-21T01:37:43;99538.16;;;9.14;97.97
8051;BME280;4068;42.158;24.732;2023-03-21T01:40:29;99531.16;;;9.13;98.23
8051;BME280;4068;42.158;24.732;2023-03-21T01:42:54;99525.16;;;9.11;98.87
8051;BME280;4068;42.158;24.732;2023-03-21T01:48:25;99517.09;;;9.12;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T01:50:51;99513.28;;;9.17;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T01:53:19;99509.31;;;9.22;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T01:55:47;99489.34;;;9.18;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T01:58:15;99483.81;;;9.21;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:00:44;99463.97;;;9.15;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:03:10;99493.38;;;9.35;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:08:18;99491.56;;;9.47;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:10:47;99497.56;;;9.49;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:13:13;99494.34;;;9.45;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:15:42;99496.97;;;9.45;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:37:32;99501.59;;;9.77;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:40:22;99486.78;;;9.63;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:45:25;99481.50;;;9.63;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:48:06;99507.13;;;9.74;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:50:47;99479.41;;;9.44;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:53:16;99510.50;;;9.65;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:55:45;99517.00;;;9.61;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T02:58:14;99511.81;;;9.59;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:00:42;99516.88;;;9.62;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:03:10;99514.94;;;9.64;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:05:55;99512.66;;;9.60;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:11:46;99511.44;;;9.53;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:14:46;99522.53;;;9.58;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:25:23;99540.91;;;9.12;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:27:51;99522.66;;;8.85;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:30:19;99536.41;;;8.77;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:32:52;99541.56;;;8.55;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:35:19;99530.53;;;8.24;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:37:49;99543.66;;;8.12;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:40:22;99552.00;;;8.06;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:42:53;99538.81;;;7.93;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:45:25;99528.16;;;7.82;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:51:13;99524.44;;;7.59;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:53:44;99504.38;;;7.43;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:56:11;99523.41;;;7.49;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T03:58:38;99515.78;;;7.31;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:01:05;99492.66;;;7.22;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:03:32;99516.84;;;7.29;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:05:59;99502.13;;;7.12;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:08:25;99518.78;;;7.12;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:10:51;99499.84;;;6.93;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:13:16;99525.19;;;6.95;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:15:43;99531.59;;;6.91;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:18:09;99527.50;;;6.87;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:20:34;99511.09;;;6.69;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:23:00;99524.88;;;6.72;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:25:25;99528.09;;;6.78;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:27:53;99516.03;;;6.73;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:30:21;99524.09;;;6.85;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:32:49;99535.03;;;7.06;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:35:18;99536.06;;;7.03;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:37:44;99540.22;;;7.07;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:40:10;99534.81;;;7.09;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:42:36;99520.69;;;7.10;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:45:02;99537.50;;;7.22;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:47:28;99538.03;;;7.27;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:49:54;99543.16;;;7.69;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:52:21;99553.72;;;7.69;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:54:46;99548.66;;;7.66;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:57:12;99552.56;;;7.73;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T04:59:38;99528.47;;;7.65;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:02:03;99554.53;;;7.82;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:04:29;99569.34;;;7.98;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:06:55;99547.16;;;8.00;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:09:21;99569.41;;;8.22;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:11:47;99563.28;;;8.34;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:14:19;99558.50;;;8.52;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:16:45;99532.06;;;8.52;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:19:22;99558.94;;;8.83;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:21:48;99552.06;;;9.05;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:24:17;99551.19;;;9.28;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:26:44;99546.31;;;9.46;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:29:15;99551.56;;;9.71;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:31:41;99543.97;;;9.89;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:34:06;99543.28;;;10.09;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:36:32;99540.50;;;10.22;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:39:00;99534.59;;;10.41;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:41:26;99543.63;;;10.50;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:43:51;99547.72;;;10.54;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:46:17;99533.72;;;10.63;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:48:42;99548.16;;;10.82;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:51:08;99516.63;;;10.88;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:53:33;99528.44;;;10.96;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:55:59;99540.22;;;11.03;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T05:58:24;99542.50;;;11.08;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T06:00:50;99503.53;;;11.08;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T06:03:16;99542.53;;;11.50;100.00
8051;BME280;4068;42.158;24.732;2023-03-21T06:05:42;99567.59;;;11.78;99.30
8051;BME280;4068;42.158;24.732;2023-03-21T06:08:07;99555.16;;;12.00;96.63
8051;BME280;4068;42.158;24.732;2023-03-21T06:10:33;99558.97;;;12.07;95.59
8051;BME280;4068;42.158;24.732;2023-03-21T06:12:58;99555.41;;;11.75;95.21
8051;BME280;4068;42.158;24.732;2023-03-21T06:15:24;99562.88;;;11.61;97.64
8051;BME280;4068;42.158;24.732;2023-03-21T06:17:51;99557.06;;;11.67;97.39
8051;BME280;4068;42.158;24.732;2023-03-21T06:20:16;99528.91;;;11.54;97.74
8051;BME280;4068;42.158;24.732;2023-03-21T06:22:42;99539.88;;;11.71;97.36
8051;BME280;4068;42.158;24.732;2023-03-21T06:25:07;99545.06;;;11.72;98.57
8051;BME280;4068;42.158;24.732;2023-03-21T06:27:34;99545.13;;;11.82;97.79
8051;BME280;4068;42.158;24.732;2023-03-21T06:30:00;99556.06;;;12.10;96.52
8051;BME280;4068;42.158;24.732;2023-03-21T06:32:26;99540.34;;;11.97;96.07
8051;BME280;4068;42.158;24.732;2023-03-21T06:34:52;99565.56;;;12.13;96.80
8051;BME280;4068;42.158;24.732;2023-03-21T06:37:18;99535.59;;;12.01;97.79
8051;BME280;4068;42.158;24.732;2023-03-21T06:39:44;99566.69;;;12.10;96.98
8051;BME280;4068;42.158;24.732;2023-03-21T06:42:11;99561.75;;;11.96;97.41
8051;BME280;4068;42.158;24.732;2023-03-21T06:44:37;99539.25;;;12.09;97.17
8051;BME280;4068;42.158;24.732;2023-03-21T06:47:02;99571.72;;;12.34;95.85
8051;BME280;4068;42.158;24.732;2023-03-21T06:49:28;99573.81;;;12.40;94.42
8051;BME280;4068;42.158;24.732;2023-03-21T06:51:53;99567.94;;;12.47;95.88
8051;BME280;4068;42.158;24.732;2023-03-21T06:54:19;99554.97;;;12.53;93.78
8051;BME280;4068;42.158;24.732;2023-03-21T06:56:45;99565.34;;;12.66;93.29
8051;BME280;4068;42.158;24.732;2023-03-21T06:59:11;99555.41;;;12.68;93.58
8051;BME280;4068;42.158;24.732;2023-03-21T07:01:37;99566.81;;;12.90;91.79
8051;BME280;4068;42.158;24.732;2023-03-21T07:04:02;99574.66;;;13.21;91.42
8051;BME280;4068;42.158;24.732;2023-03-21T07:06:29;99562.75;;;13.15;89.69
8051;BME280;4068;42.158;24.732;2023-03-21T07:08:55;99561.63;;;13.27;90.54
8051;BME280;4068;42.158;24.732;2023-03-21T07:11:21;99565.31;;;13.46;88.88
8051;BME280;4068;42.158;24.732;2023-03-21T07:13:47;99572.72;;;13.42;89.44
8051;BME280;4068;42.158;24.732;2023-03-21T07:16:14;99576.63;;;13.48;89.08
8051;BME280;4068;42.158;24.732;2023-03-21T07:18:40;99559.81;;;13.28;88.64
8051;BME280;4068;42.158;24.732;2023-03-21T07:21:06;99565.16;;;13.38;88.94
8051;BME280;4068;42.158;24.732;2023-03-21T07:23:32;99565.72;;;13.51;88.10
8051;BME280;4068;42.158;24.732;2023-03-21T07:25:57;99547.47;;;13.66;87.49
8051;BME280;4068;42.158;24.732;2023-03-21T07:28:23;99573.50;;;13.82;85.74
8051;BME280;4068;42.158;24.732;2023-03-21T07:31:07;99563.38;;;14.05;85.20
8051;BME280;4068;42.158;24.732;2023-03-21T07:33:33;99553.31;;;14.27;82.95
8051;BME280;4068;42.158;24.732;2023-03-21T07:35:59;99540.13;;;14.25;81.48
8051;BME280;4068;42.158;24.732;2023-03-21T07:38:26;99554.44;;;14.52;81.27
8051;BME280;4068;42.158;24.732;2023-03-21T07:40:52;99563.81;;;14.56;81.79
8051;BME280;4068;42.158;24.732;2023-03-21T07:43:17;99562.03;;;15.02;78.96
8051;BME280;4068;42.158;24.732;2023-03-21T07:45:43;99557.25;;;15.50;76.91
8051;BME280;4068;42.158;24.732;2023-03-21T07:48:10;99559.91;;;15.68;75.17
8051;BME280;4068;42.158;24.732;2023-03-21T07:50:38;99562.97;;;15.74;74.63
8051;BME280;4068;42.158;24.732;2023-03-21T07:53:03;99560.91;;;15.85;72.97
8051;BME280;4068;42.158;24.732;2023-03-21T07:55:29;99557.31;;;16.03;73.32
8051;BME280;4068;42.158;24.732;2023-03-21T07:57:54;99552.97;;;16.36;71.56
8051;BME280;4068;42.158;24.732;2023-03-21T08:00:20;99548.44;;;16.80;69.89
8051;BME280;4068;42.158;24.732;2023-03-21T08:02:51;99539.63;;;17.04;66.67
8051;BME280;4068;42.158;24.732;2023-03-21T08:05:23;99536.16;;;17.12;65.02
8051;BME280;4068;42.158;24.732;2023-03-21T08:07:49;99519.97;;;16.79;67.00
8051;BME280;4068;42.158;24.732;2023-03-21T08:10:16;99516.28;;;16.63;65.07
8051;BME280;4068;42.158;24.732;2023-03-21T08:12:42;99538.06;;;16.77;65.08
8051;BME280;4068;42.158;24.732;2023-03-21T08:15:08;99521.78;;;16.62;64.75
8051;BME280;4068;42.158;24.732;2023-03-21T08:17:33;99535.28;;;17.03;64.04
8051;BME280;4068;42.158;24.732;2023-03-21T08:20:04;99534.28;;;17.04;64.54
8051;BME280;4068;42.158;24.732;2023-03-21T08:22:32;99536.81;;;17.22;63.90
8051;BME280;4068;42.158;24.732;2023-03-21T08:24:57;99541.31;;;16.97;64.40
8051;BME280;4068;42.158;24.732;2023-03-21T08:27:23;99538.56;;;16.80;64.50
8051;BME280;4068;42.158;24.732;2023-03-21T08:29:48;99546.13;;;16.85;64.55
8051;BME280;4068;42.158;24.732;2023-03-21T08:32:17;99532.38;;;16.80;64.78
8051;BME280;4068;42.158;24.732;2023-03-21T08:34:43;99539.31;;;17.15;64.25
8051;BME280;4068;42.158;24.732;2023-03-21T08:37:08;99536.63;;;17.15;63.74
8051;BME280;4068;42.158;24.732;2023-03-21T08:39:34;99501.72;;;16.74;63.43
8051;BME280;4068;42.158;24.732;2023-03-21T08:41:59;99532.28;;;17.14;62.75
8051;BME280;4068;42.158;24.732;2023-03-21T08:44:25;99528.56;;;16.90;64.64
8051;BME280;4068;42.158;24.732;2023-03-21T08:46:51;99532.59;;;17.03;62.57
8051;BME280;4068;42.158;24.732;2023-03-21T08:49:16;99532.94;;;16.41;66.12
8051;BME280;4068;42.158;24.732;2023-03-21T08:51:42;99507.13;;;16.31;66.22
8051;BME280;4068;42.158;24.732;2023-03-21T08:54:17;99530.97;;;16.67;65.04
8051;BME280;4068;42.158;24.732;2023-03-21T08:56:44;99522.72;;;16.95;64.61
8051;BME280;4068;42.158;24.732;2023-03-21T08:59:09;99526.75;;;17.16;63.76
8051;BME280;4068;42.158;24.732;2023-03-21T09:01:34;99534.75;;;16.91;63.29
8051;BME280;4068;42.158;24.732;2023-03-21T09:04:01;99508.06;;;16.73;64.37
8051;BME280;4068;42.158;24.732;2023-03-21T09:06:26;99508.31;;;16.88;63.89
8051;BME280;4068;42.158;24.732;2023-03-21T09:08:52;99521.06;;;17.02;63.40
8051;BME280;4068;42.158;24.732;2023-03-21T09:11:17;99520.72;;;17.14;63.54
8051;BME280;4068;42.158;24.732;2023-03-21T09:13:43;99506.81;;;16.94;64.88
8051;BME280;4068;42.158;24.732;2023-03-21T09:16:08;99518.06;;;17.22;63.90
8051;BME280;4068;42.158;24.732;2023-03-21T09:18:34;99518.88;;;17.31;63.00
8051;BME280;4068;42.158;24.732;2023-03-21T09:21:15;99520.91;;;17.45;62.70
8051;BME280;4068;42.158;24.732;2023-03-21T09:23:41;99509.81;;;17.65;61.44
8051;BME280;4068;42.158;24.732;2023-03-21T09:26:09;99495.75;;;17.54;60.96
8051;BME280;4068;42.158;24.732;2023-03-21T09:28:36;99478.03;;;17.04;63.40
8051;BME280;4068;42.158;24.732;2023-03-21T09:31:05;99504.63;;;17.38;63.45
8051;BME280;4068;42.158;24.732;2023-03-21T09:33:32;99505.63;;;17.46;61.78
8051;BME280;4068;42.158;24.732;2023-03-21T09:36:00;99483.00;;;17.56;61.78
8051;BME280;4068;42.158;24.732;2023-03-21T09:38:26;99507.09;;;17.98;60.08
8051;BME280;4068;42.158;24.732;2023-03-21T09:41:06;99506.03;;;18.07;59.21
8051;BME280;4068;42.158;24.732;2023-03-21T09:47:43;99477.66;;;18.52;58.17
8051;BME280;4068;42.158;24.732;2023-03-21T09:53:04;99472.75;;;19.48;54.27
8051;BME280;4068;42.158;24.732;2023-03-21T09:55:37;99470.59;;;19.06;55.90
8051;BME280;4068;42.158;24.732;2023-03-21T10:00:39;99452.63;;;18.83;56.34
8051;BME280;4068;42.158;24.732;2023-03-21T10:03:22;99476.69;;;19.00;56.18
8051;BME280;4068;42.158;24.732;2023-03-21T10:05:50;99451.13;;;19.27;54.45
8051;BME280;4068;42.158;24.732;2023-03-21T10:08:21;99476.69;;;19.00;55.38
8051;BME280;4068;42.158;24.732;2023-03-21T10:10:57;99473.47;;;19.04;55.96
8051;BME280;4068;42.158;24.732;2023-03-21T10:13:28;99469.34;;;18.93;56.26
8051;BME280;4068;42.158;24.732;2023-03-21T10:15:57;99475.44;;;19.10;55.65
8051;BME280;4068;42.158;24.732;2023-03-21T10:18:28;99474.69;;;19.40;55.05
8051;BME280;4068;42.158;24.732;2023-03-21T10:20:54;99457.78;;;19.31;56.20
8051;BME280;4068;42.158;24.732;2023-03-21T10:23:23;99454.19;;;19.39;55.14
8051;BME280;4068;42.158;24.732;2023-03-21T10:25:53;99463.38;;;19.44;54.79
8051;BME280;4068;42.158;24.732;2023-03-21T10:28:24;99463.59;;;19.73;54.18
8051;BME280;4068;42.158;24.732;2023-03-21T10:30:52;99470.66;;;19.89;52.37
8051;BME280;4068;42.158;24.732;2023-03-21T10:33:21;99461.66;;;19.96;53.21
8051;BME280;4068;42.158;24.732;2023-03-21T10:35:51;99450.97;;;20.03;52.96
8051;BME280;4068;42.158;24.732;2023-03-21T10:38:19;99447.47;;;20.03;52.43
8051;BME280;4068;42.158;24.732;2023-03-21T10:40:45;99447.19;;;19.97;53.07
8051;BME280;4068;42.158;24.732;2023-03-21T10:43:40;99429.91;;;19.77;53.20
8051;BME280;4068;42.158;24.732;2023-03-21T10:46:17;99426.28;;;20.14;53.05
8051;BME280;4068;42.158;24.732;2023-03-21T10:48:50;99418.84;;;20.53;51.03
8051;BME280;4068;42.158;24.732;2023-03-21T10:51:22;99423.13;;;20.47;51.00
8051;BME280;4068;42.158;24.732;2023-03-21T10:53:52;99391.59;;;20.41;50.60
8051;BME280;4068;42.158;24.732;2023-03-21T10:56:24;99381.16;;;20.16;50.32
8051;BME280;4068;42.158;24.732;2023-03-21T10:58:50;99410.75;;;20.31;50.05
8051;BME280;4068;42.158;24.732;2023-03-21T11:01:44;99398.69;;;20.27;50.28
8051;BME280;4068;42.158;24.732;2023-03-21T11:04:18;99394.91;;;20.43;49.82
8051;BME280;4068;42.158;24.732;2023-03-21T11:07:00;99395.97;;;20.64;49.48
8051;BME280;4068;42.158;24.732;2023-03-21T11:09:48;99387.34;;;20.53;49.38
8051;BME280;4068;42.158;24.732;2023-03-21T11:12:16;99383.22;;;20.58;48.75
8051;BME280;4068;42.158;24.732;2023-03-21T11:14:47;99369.75;;;20.58;48.76
8051;BME280;4068;42.158;24.732;2023-03-21T11:19:59;99354.06;;;20.83;47.94
8051;BME280;4068;42.158;24.732;2023-03-21T11:22:36;99345.84;;;21.26;47.00
8051;BME280;4068;42.158;24.732;2023-03-21T11:25:06;99343.69;;;21.43;46.56
8051;BME280;4068;42.158;24.732;2023-03-21T11:27:33;99352.16;;;21.40;45.50
8051;BME280;4068;42.158;24.732;2023-03-21T11:30:02;99349.22;;;21.28;46.05
8051;BME280;4068;42.158;24.732;2023-03-21T11:32:36;99320.53;;;20.42;47.28
8051;BME280;4068;42.158;24.732;2023-03-21T11:35:05;99347.00;;;20.60;47.12
8051;BME280;4068;42.158;24.732;2023-03-21T11:37:41;99347.41;;;20.57;47.49
8051;BME280;4068;42.158;24.732;2023-03-21T11:42:47;99329.81;;;20.83;48.24
8051;BME280;4068;42.158;24.732;2023-03-21T11:45:59;99325.91;;;20.85;48.09
8051;BME280;4068;42.158;24.732;2023-03-21T11:48:26;99318.91;;;20.91;49.01
8051;BME280;4068;42.158;24.732;2023-03-21T11:50:58;99287.09;;;20.80;48.09
8051;BME280;4068;42.158;24.732;2023-03-21T11:53:36;99287.25;;;20.72;48.73
8051;BME280;4068;42.158;24.732;2023-03-21T11:56:26;99312.84;;;20.89;48.29
8051;BME280;4068;42.158;24.732;2023-03-21T12:01:50;99314.81;;;21.02;48.50
8051;BME280;4068;42.158;24.732;2023-03-21T12:07:11;99290.84;;;21.14;47.56
8051;BME280;4068;42.158;24.732;2023-03-21T12:10:21;99305.34;;;21.13;49.07
8051;BME280;4068;42.158;24.732;2023-03-21T12:13:11;99288.13;;;20.79;49.99
8051;BME280;4068;42.158;24.732;2023-03-21T12:15:47;99296.75;;;20.96;49.22
8051;BME280;4068;42.158;24.732;2023-03-21T12:26:27;99281.34;;;19.96;52.85
8051;BME280;4068;42.158;24.732;2023-03-21T12:29:43;99274.25;;;20.10;52.81
8051;BME280;4068;42.158;24.732;2023-03-21T12:34:42;99283.53;;;20.08;53.22
8051;BME280;4068;42.158;24.732;2023-03-21T12:39:47;99247.25;;;20.04;53.87
8051;BME280;4068;42.158;24.732;2023-03-21T12:45:21;99249.50;;;20.22;53.79
8051;BME280;4068;42.158;24.732;2023-03-21T12:47:54;99236.06;;;20.00;53.83
8051;BME280;4068;42.158;24.732;2023-03-21T12:50:26;99248.75;;;20.06;54.16
8051;BME280;4068;42.158;24.732;2023-03-21T12:52:58;99243.56;;;19.68;55.63
8051;BME280;4068;42.158;24.732;2023-03-21T12:55:31;99223.56;;;19.56;55.95
8051;BME280;4068;42.158;24.732;2023-03-21T12:58:08;99251.88;;;19.52;55.79
8051;BME280;4068;42.158;24.732;2023-03-21T13:03:12;99227.59;;;19.66;55.24
8051;BME280;4068;42.158;24.732;2023-03-21T13:06:02;99220.56;;;19.44;55.66
8051;BME280;4068;42.158;24.732;2023-03-21T13:08:37;99232.84;;;19.53;56.19
8051;BME280;4068;42.158;24.732;2023-03-21T13:11:07;99243.28;;;19.26;57.38
8051;BME280;4068;42.158;24.732;2023-03-21T13:16:41;99242.66;;;18.94;59.83
8051;BME280;4068;42.158;24.732;2023-03-21T13:19:18;99244.84;;;18.76;60.86
8051;BME280;4068;42.158;24.732;2023-03-21T13:27:36;99239.13;;;18.94;60.84
8051;BME280;4068;42.158;24.732;2023-03-21T13:34:58;99223.59;;;18.51;63.23
8051;BME280;4068;42.158;24.732;2023-03-21T13:37:28;99219.13;;;18.28;64.24
8051;BME280;4068;42.158;24.732;2023-03-21T13:40:03;99214.47;;;18.22;65.34
8051;BME280;4068;42.158;24.732;2023-03-21T13:42:34;99212.38;;;18.09;66.97
8051;BME280;4068;42.158;24.732;2023-03-21T13:45:01;99194.25;;;17.88;68.23
8051;BME280;4068;42.158;24.732;2023-03-21T13:48:02;99202.13;;;18.13;67.30
8051;BME280;4068;42.158;24.732;2023-03-21T13:50:32;99203.63;;;18.16;67.27
8051;BME280;4068;42.158;24.732;2023-03-21T13:55:35;99201.28;;;18.36;66.41
8051;BME280;4068;42.158;24.732;2023-03-21T13:58:33;99193.09;;;18.29;67.18
8051;BME280;4068;42.158;24.732;2023-03-21T14:03:38;99186.31;;;18.18;66.43
8051;BME280;4068;42.158;24.732;2023-03-21T14:06:05;99180.06;;;18.26;65.95
8051;BME280;4068;42.158;24.732;2023-03-21T14:08:34;99177.81;;;18.15;66.20
8051;BME280;4068;42.158;24.732;2023-03-21T14:11:04;99179.91;;;18.04;66.41
8051;BME280;4068;42.158;24.732;2023-03-21T14:13:30;99183.31;;;17.98;66.97
8051;BME280;4068;42.158;24.732;2023-03-21T14:16:05;99152.03;;;17.67;67.42
8051;BME280;4068;42.158;24.732;2023-03-21T14:18:50;99188.16;;;17.71;68.10
8051;BME280;4068;42.158;24.732;2023-03-21T14:21:23;99192.56;;;17.64;68.67
8051;BME280;4068;42.158;24.732;2023-03-21T14:24:06;99191.44;;;17.58;69.32
8051;BME280;4068;42.158;24.732;2023-03-21T14:26:39;99181.44;;;17.52;70.11
8051;BME280;4068;42.158;24.732;2023-03-21T14:29:07;99187.34;;;17.48;70.08
8051;BME280;4068;42.158;24.732;2023-03-21T14:31:34;99180.66;;;17.43;70.07
8051;BME280;4068;42.158;24.732;2023-03-21T14:34:01;99174.28;;;17.45;70.19
8051;BME280;4068;42.158;24.732;2023-03-21T14:36:29;99173.31;;;17.37;69.92
8051;BME280;4068;42.158;24.732;2023-03-21T14:41:31;99170.34;;;17.55;68.63
8051;BME280;4068;42.158;24.732;2023-03-21T14:44:21;99164.97;;;17.32;69.89
8051;BME280;4068;42.158;24.732;2023-03-21T14:49:30;99171.25;;;17.16;71.21
8051;BME280;4068;42.158;24.732;2023-03-21T14:51:59;99170.41;;;17.16;71.81
8051;BME280;4068;42.158;24.732;2023-03-21T14:54:26;99166.53;;;17.18;71.50
8051;BME280;4068;42.158;24.732;2023-03-21T14:56:56;99160.91;;;17.13;71.89
8051;BME280;4068;42.158;24.732;2023-03-21T14:59:26;99161.22;;;17.10;71.94
8051;BME280;4068;42.158;24.732;2023-03-21T15:01:53;99156.03;;;17.08;72.11
8051;BME280;4068;42.158;24.732;2023-03-21T15:04:19;99153.19;;;17.10;71.91
8051;BME280;4068;42.158;24.732;2023-03-21T15:07:04;99158.47;;;16.95;72.90
8051;BME280;4068;42.158;24.732;2023-03-21T15:09:33;99160.50;;;16.93;73.13
8051;BME280;4068;42.158;24.732;2023-03-21T15:11:59;99152.81;;;16.82;73.51