sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79030;DHT22;68511;51.146;7.012;2023-12-29T00:00:20;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:01:20;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:02:21;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:03:21;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:04:22;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:05:22;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:06:23;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:07:23;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:08:23;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:09:24;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:10:24;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:11:25;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:12:25;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:13:26;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:14:26;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:15:27;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:16:27;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:17:28;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:18:28;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:19:29;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:20:29;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:21:29;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:22:30;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:23:30;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:24:31;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:25:31;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:26:32;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:27:32;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:28:33;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:29:35;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:30:39;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:31:41;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:32:41;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:33:45;14.00;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T00:34:45;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T00:35:45;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:36:46;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:37:46;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:38:47;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:39:48;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:40:48;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:41:48;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:42:49;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:43:49;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:44:50;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:45:51;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:46:51;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:47:51;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:48:52;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:49:53;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:50:53;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:51:53;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:52:54;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:53:54;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:54:55;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:55:55;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:56:55;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:57:56;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:58:56;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T00:59:57;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:00:57;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:01:58;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:02:58;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:03:58;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:04:59;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:06:00;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:07:00;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:08:01;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:09:02;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:10:02;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:11:03;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:12:04;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:13:04;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:14:05;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:15:06;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:16:06;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:17:07;13.90;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T01:18:07;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:19:08;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:20:08;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:21:09;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:22:09;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:23:10;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:24:10;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:25:11;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:26:11;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:27:12;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:28:12;13.90;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T01:29:13;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:30:14;13.90;60.30
79030;DHT22;68511;51.146;7.012;2023-12-29T01:31:14;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:32:15;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:33:15;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:34:16;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:35:16;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:36:17;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:37:18;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:38:18;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:39:18;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:40:19;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:41:20;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:42:20;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:43:20;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:44:21;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:45:23;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:46:24;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:47:25;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:48:25;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:49:26;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:50:27;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:51:28;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:52:29;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:53:29;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:54:31;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:55:32;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:56:33;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:57:34;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T01:58:35;13.90;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T01:59:36;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:00:37;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:01:39;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:02:40;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:03:40;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T02:04:41;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T02:05:41;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:06:42;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:07:43;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:08:43;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:09:44;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:10:45;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:11:46;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:12:47;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:13:48;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:14:48;14.00;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T02:15:50;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:17:01;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:18:05;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:20:22;13.90;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T02:21:26;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:22:26;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:23:27;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:24:27;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:25:28;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:26:29;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:28:47;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:31:09;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:32:11;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:33:14;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:34:17;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:35:21;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:36:23;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:37:24;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:38:25;14.00;61.30
79030;DHT22;68511;51.146;7.012;2023-12-29T02:39:28;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:40:28;14.00;60.00
79030;DHT22;68511;51.146;7.012;2023-12-29T02:41:29;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:42:30;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:43:30;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:44:31;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:45:31;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:46:32;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:47:32;14.00;61.30
79030;DHT22;68511;51.146;7.012;2023-12-29T02:48:33;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:49:34;13.90;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T02:50:34;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T02:51:34;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T02:52:35;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T02:53:35;13.90;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T02:54:36;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T02:55:36;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:56:37;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T02:57:38;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T02:58:39;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T02:59:39;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:00:40;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:01:40;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:02:40;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:03:41;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:04:41;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:05:42;13.90;60.40
79030;DHT22;68511;51.146;7.012;2023-12-29T03:06:42;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:07:43;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:08:43;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:09:44;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:10:44;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:11:44;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:12:45;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:13:45;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:14:47;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:15:47;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:16:49;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:17:50;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:18:50;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:19:52;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:20:53;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:21:53;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:22:54;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:23:55;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:24:56;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:25:56;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:26:57;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:27:57;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:28:59;14.00;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:29:59;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:31:00;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:32:00;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:33:01;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:34:01;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:35:01;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:36:02;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:37:03;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:38:03;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:39:04;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:40:05;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:41:05;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:42:06;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:43:07;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:44:07;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:45:08;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:46:18;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:47:19;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:48:19;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:49:20;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:50:20;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:51:20;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:52:21;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:53:21;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:54:22;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:55:23;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:56:23;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:57:24;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T03:58:24;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T03:59:26;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:00:26;13.90;61.40
79030;DHT22;68511;51.146;7.012;2023-12-29T04:01:27;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:02:28;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:03:28;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:04:29;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:05:29;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:06:30;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:07:30;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:08:30;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:09:31;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:10:31;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:11:32;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:12:33;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:13:33;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:14:33;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T04:15:34;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:16:36;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:17:38;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:18:38;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:19:39;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:20:41;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:21:41;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:22:42;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:23:42;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:24:43;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:25:43;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:26:43;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:27:44;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:28:44;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:29:45;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:30:45;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:31:46;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:32:46;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:33:47;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:34:48;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:35:48;14.00;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:36:48;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:37:49;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:38:51;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:39:51;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:40:52;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:41:52;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:42:53;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:43:53;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:44:53;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:45:54;13.90;60.50
79030;DHT22;68511;51.146;7.012;2023-12-29T04:46:54;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:47:55;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:48:55;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:49:56;13.90;60.60
79030;DHT22;68511;51.146;7.012;2023-12-29T04:50:56;13.90;60.70
79030;DHT22;68511;51.146;7.012;2023-12-29T04:51:57;13.90;60.70
79030;DHT22;68511;51.146;7.012;2023-12-29T04:52:57;13.90;60.70
79030;DHT22;68511;51.146;7.012;2023-12-29T04:53:58;13.90;60.70
79030;DHT22;68511;51.146;7.012;2023-12-29T04:54:58;13.90;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T04:55:58;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T04:56:59;13.90;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T04:58:00;13.90;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T04:59:00;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:00:01;13.90;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T05:01:01;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:02:02;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:03:02;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:04:03;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:05:03;13.90;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:06:04;13.90;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:07:05;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:08:06;13.90;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:09:06;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:10:07;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:11:07;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:12:08;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:13:08;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:14:09;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:15:09;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:16:10;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:17:10;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:18:11;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:19:11;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:20:11;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:21:15;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:22:16;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:23:17;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:24:18;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:25:18;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:26:22;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:27:22;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:28:23;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:29:23;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:30:24;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:31:26;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:32:27;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:33:27;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:34:28;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:35:28;14.00;61.70
79030;DHT22;68511;51.146;7.012;2023-12-29T05:36:29;14.00;61.10
79030;DHT22;68511;51.146;7.012;2023-12-29T05:37:29;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:38:29;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:39:31;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:40:31;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:41:32;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:42:32;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:43:33;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:44:37;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:45:37;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:46:38;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:47:38;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:48:39;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:49:39;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:50:40;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:51:41;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:52:41;14.00;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T05:53:42;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:54:42;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:55:43;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:56:43;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T05:57:44;14.00;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T05:58:44;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T05:59:45;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:00:45;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:01:45;14.10;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T06:02:46;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:03:46;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:04:47;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:05:47;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:06:48;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:07:49;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:08:50;14.00;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:09:50;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:10:50;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:11:51;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:12:52;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:13:52;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:14:53;14.10;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T06:15:54;14.10;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T06:16:55;14.10;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:17:55;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:18:56;14.10;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T06:19:56;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:20:57;14.10;60.90
79030;DHT22;68511;51.146;7.012;2023-12-29T06:21:57;14.10;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:22:59;14.10;61.00
79030;DHT22;68511;51.146;7.012;2023-12-29T06:23:59;14.10;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:24:59;14.10;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:26:00;14.10;60.80
79030;DHT22;68511;51.146;7.012;2023-12-29T06:27:00;14.10;60.80