sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2023-02-15T00:11:15;2.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:13:40;2.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:16:09;2.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:21:06;2.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:26:11;2.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:28:37;2.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:31:08;2.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:36:01;2.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:38:27;2.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:40:54;2.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:45:46;2.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:50:38;2.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T00:57:55;2.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:10:07;2.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:17:25;2.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:22:17;2.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:34:29;1.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:39:20;1.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:50:58;1.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:53:37;0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T01:58:36;0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:01:04;1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:03:47;1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:06:15;0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:08:41;0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:11:14;0.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:13:41;0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:18:59;0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:24:38;0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:33:24;0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:38:53;0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:41:25;0.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:46:37;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:49:04;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:51:30;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:53:59;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T02:56:36;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:01:55;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:04:28;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:06:58;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:09:40;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:12:09;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:14:35;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:17:02;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:19:34;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:22:50;0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:27:24;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:29:55;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:32:23;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:34:50;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:37:50;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:40:21;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:43:21;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:45:52;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:48:41;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:51:14;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:54:03;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:56:29;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T03:58:55;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:01:45;0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:04:36;0.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:07:07;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:09:33;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:12:17;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:14:43;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:17:27;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:19:53;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:22:37;-0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:25:21;-0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:27:50;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:30:17;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:32:44;-0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:35:10;-0.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:37:36;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:40:04;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:42:29;-0.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:44:55;-0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:47:21;0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:49:46;-1.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:52:12;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:54:37;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:57:03;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T04:59:29;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:01:55;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:04:20;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:06:46;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:09:12;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:11:40;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:14:06;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:16:32;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:18:58;-0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:21:23;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:23:49;-0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:26:22;-0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:29:07;-0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:31:34;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:34:00;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:36:25;2.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:38:55;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:41:20;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:43:46;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:46:12;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:48:40;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:51:11;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:53:41;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:56:09;-0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T05:58:38;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:01:08;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:03:34;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:06:03;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:08:30;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:10:56;0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:13:21;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:15:47;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:18:12;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:20:38;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:23:03;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:25:29;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:27:54;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:30:23;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:32:49;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:35:14;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:37:40;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:40:06;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:42:33;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:44:58;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:47:25;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:49:53;-1.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:52:19;-1.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:54:44;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:57:10;-1.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T06:59:36;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:02:01;-1.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:04:27;-1.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:06:54;-1.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:09:20;-1.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:11:46;-1.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:14:45;-1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:17:30;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:19:56;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:22:22;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:24:47;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:27:14;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:29:40;-0.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:32:08;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:34:33;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:36:59;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:39:24;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:41:50;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:44:15;-0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:46:41;-0.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:49:09;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:51:35;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:54:01;-0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:56:26;-0.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T07:58:52;-0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:03:51;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:06:17;-0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:08:43;-0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:14:13;0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:16:49;0.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:19:19;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:21:50;0.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:24:18;0.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:26:45;0.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:29:13;0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:31:39;0.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:34:07;0.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:36:33;0.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:39:00;1.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:41:28;1.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:43:58;2.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:46:27;3.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:48:53;4.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:51:22;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T08:53:50;5.40;95.40
31455;DHT22;18084;53.028;8.834;2023-02-15T08:56:18;6.30;94.00
31455;DHT22;18084;53.028;8.834;2023-02-15T08:58:44;6.60;83.20
31455;DHT22;18084;53.028;8.834;2023-02-15T09:01:10;7.10;80.60
31455;DHT22;18084;53.028;8.834;2023-02-15T09:03:36;7.80;58.60
31455;DHT22;18084;53.028;8.834;2023-02-15T09:06:02;7.90;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:08:28;8.40;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:11:03;9.40;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:13:29;9.20;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:15:58;9.40;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:18:24;9.70;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:20:49;9.70;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:23:15;9.20;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:25:40;9.00;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:28:08;9.30;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:30:35;9.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:33:00;9.20;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:35:26;9.60;11.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:37:51;10.00;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:40:17;9.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:43:00;10.00;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:45:38;10.10;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T09:51:17;10.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T09:56:58;10.30;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:07:32;10.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:12:39;10.80;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:20:59;10.30;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:26:42;10.70;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:29:09;10.90;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:31:52;11.00;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:34:38;10.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:43:10;9.70;13.70
31455;DHT22;18084;53.028;8.834;2023-02-15T10:45:53;9.50;33.60
31455;DHT22;18084;53.028;8.834;2023-02-15T10:51:10;9.30;40.00
31455;DHT22;18084;53.028;8.834;2023-02-15T10:53:50;9.10;54.90
31455;DHT22;18084;53.028;8.834;2023-02-15T10:56:27;8.90;66.40
31455;DHT22;18084;53.028;8.834;2023-02-15T11:02:03;8.80;82.40
31455;DHT22;18084;53.028;8.834;2023-02-15T11:04:51;8.40;79.30
31455;DHT22;18084;53.028;8.834;2023-02-15T11:09:58;8.50;93.60
31455;DHT22;18084;53.028;8.834;2023-02-15T11:12:27;8.50;87.80
31455;DHT22;18084;53.028;8.834;2023-02-15T11:15:18;8.50;90.30
31455;DHT22;18084;53.028;8.834;2023-02-15T11:17:50;8.50;91.50
31455;DHT22;18084;53.028;8.834;2023-02-15T11:20:38;8.80;92.80
31455;DHT22;18084;53.028;8.834;2023-02-15T11:23:15;8.80;90.90
31455;DHT22;18084;53.028;8.834;2023-02-15T11:25:43;8.60;93.60
31455;DHT22;18084;53.028;8.834;2023-02-15T11:28:22;8.80;94.00
31455;DHT22;18084;53.028;8.834;2023-02-15T11:30:55;8.90;89.90
31455;DHT22;18084;53.028;8.834;2023-02-15T11:33:30;9.00;92.20
31455;DHT22;18084;53.028;8.834;2023-02-15T11:36:03;8.90;90.10
31455;DHT22;18084;53.028;8.834;2023-02-15T11:38:34;9.00;91.30
31455;DHT22;18084;53.028;8.834;2023-02-15T11:46:21;9.40;89.20
31455;DHT22;18084;53.028;8.834;2023-02-15T11:48:47;9.40;82.50
31455;DHT22;18084;53.028;8.834;2023-02-15T11:51:15;9.40;91.90
31455;DHT22;18084;53.028;8.834;2023-02-15T11:53:42;9.50;84.70
31455;DHT22;18084;53.028;8.834;2023-02-15T11:56:18;9.40;75.40
31455;DHT22;18084;53.028;8.834;2023-02-15T11:59:04;9.60;77.80
31455;DHT22;18084;53.028;8.834;2023-02-15T12:01:52;9.50;69.90
31455;DHT22;18084;53.028;8.834;2023-02-15T12:04:36;9.40;74.20
31455;DHT22;18084;53.028;8.834;2023-02-15T12:07:09;9.60;69.80
31455;DHT22;18084;53.028;8.834;2023-02-15T12:12:37;9.70;70.60
31455;DHT22;18084;53.028;8.834;2023-02-15T12:15:06;9.90;75.10
31455;DHT22;18084;53.028;8.834;2023-02-15T12:17:34;10.00;72.80
31455;DHT22;18084;53.028;8.834;2023-02-15T12:20:29;10.10;62.10
31455;DHT22;18084;53.028;8.834;2023-02-15T12:23:12;10.10;77.10
31455;DHT22;18084;53.028;8.834;2023-02-15T12:25:51;10.20;79.80
31455;DHT22;18084;53.028;8.834;2023-02-15T12:28:37;10.30;72.60
31455;DHT22;18084;53.028;8.834;2023-02-15T12:31:09;10.80;60.00
31455;DHT22;18084;53.028;8.834;2023-02-15T12:33:39;10.70;61.20
31455;DHT22;18084;53.028;8.834;2023-02-15T12:36:12;10.70;43.30
31455;DHT22;18084;53.028;8.834;2023-02-15T12:38:40;10.70;46.80
31455;DHT22;18084;53.028;8.834;2023-02-15T12:41:25;10.60;55.60
31455;DHT22;18084;53.028;8.834;2023-02-15T12:44:27;10.80;58.10
31455;DHT22;18084;53.028;8.834;2023-02-15T12:47:00;10.70;63.10
31455;DHT22;18084;53.028;8.834;2023-02-15T12:49:36;10.90;57.90
31455;DHT22;18084;53.028;8.834;2023-02-15T12:52:22;11.00;37.90
31455;DHT22;18084;53.028;8.834;2023-02-15T12:54:49;10.80;42.50
31455;DHT22;18084;53.028;8.834;2023-02-15T12:57:23;10.80;27.60
31455;DHT22;18084;53.028;8.834;2023-02-15T13:00:01;10.90;38.50
31455;DHT22;18084;53.028;8.834;2023-02-15T13:05:02;11.20;2.80
31455;DHT22;18084;53.028;8.834;2023-02-15T13:07:30;11.30;24.40
31455;DHT22;18084;53.028;8.834;2023-02-15T13:09:57;11.50;16.20
31455;DHT22;18084;53.028;8.834;2023-02-15T13:12:28;11.50;4.90
31455;DHT22;18084;53.028;8.834;2023-02-15T13:14:56;11.40;13.40
31455;DHT22;18084;53.028;8.834;2023-02-15T13:17:35;11.50;7.10
31455;DHT22;18084;53.028;8.834;2023-02-15T13:20:04;11.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:22:43;11.70;7.50
31455;DHT22;18084;53.028;8.834;2023-02-15T13:25:19;11.80;2.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:27:46;11.70;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:32:49;11.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:35:16;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:37:58;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:40:34;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T13:51:21;11.30;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:10:46;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:16:08;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:21:21;11.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:24:09;11.60;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:32:24;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:34:57;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:37:45;11.50;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:40:53;11.40;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:49:30;11.30;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T14:52:00;11.20;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T15:02:13;11.00;1.00
31455;DHT22;18084;53.028;8.834;2023-02-15T15:04:52;10.90;15.20
31455;DHT22;18084;53.028;8.834;2023-02-15T15:07:25;10.90;20.70
31455;DHT22;18084;53.028;8.834;2023-02-15T15:12:48;10.70;19.20
31455;DHT22;18084;53.028;8.834;2023-02-15T15:15:34;10.60;20.80
31455;DHT22;18084;53.028;8.834;2023-02-15T15:18:10;10.50;13.20
31455;DHT22;18084;53.028;8.834;2023-02-15T15:20:55;10.40;20.70
31455;DHT22;18084;53.028;8.834;2023-02-15T15:26:32;10.40;33.40
31455;DHT22;18084;53.028;8.834;2023-02-15T15:29:06;10.40;18.10
31455;DHT22;18084;53.028;8.834;2023-02-15T15:31:35;10.40;12.30
31455;DHT22;18084;53.028;8.834;2023-02-15T15:42:04;10.20;32.90
31455;DHT22;18084;53.028;8.834;2023-02-15T15:45:02;10.10;37.00
31455;DHT22;18084;53.028;8.834;2023-02-15T15:47:49;10.00;37.20
31455;DHT22;18084;53.028;8.834;2023-02-15T15:50:20;10.00;40.90
31455;DHT22;18084;53.028;8.834;2023-02-15T15:52:47;9.90;46.90
31455;DHT22;18084;53.028;8.834;2023-02-15T15:55:20;9.90;50.30
31455;DHT22;18084;53.028;8.834;2023-02-15T15:57:51;9.80;53.90
31455;DHT22;18084;53.028;8.834;2023-02-15T16:00:32;9.80;59.00
31455;DHT22;18084;53.028;8.834;2023-02-15T16:03:02;9.70;56.40
31455;DHT22;18084;53.028;8.834;2023-02-15T16:05:35;9.60;57.30
31455;DHT22;18084;53.028;8.834;2023-02-15T16:08:00;9.50;57.90
31455;DHT22;18084;53.028;8.834;2023-02-15T16:10:27;9.50;62.50
31455;DHT22;18084;53.028;8.834;2023-02-15T16:12:54;9.40;65.40
31455;DHT22;18084;53.028;8.834;2023-02-15T16:15:23;9.30;67.20
31455;DHT22;18084;53.028;8.834;2023-02-15T16:17:52;9.20;72.10
31455;DHT22;18084;53.028;8.834;2023-02-15T16:20:32;9.10;74.30
31455;DHT22;18084;53.028;8.834;2023-02-15T16:25:52;8.10;79.80
31455;DHT22;18084;53.028;8.834;2023-02-15T16:28:20;8.90;84.00
31455;DHT22;18084;53.028;8.834;2023-02-15T16:30:46;8.80;87.80
31455;DHT22;18084;53.028;8.834;2023-02-15T16:33:19;8.70;90.20
31455;DHT22;18084;53.028;8.834;2023-02-15T16:35:55;8.60;92.50
31455;DHT22;18084;53.028;8.834;2023-02-15T16:38:59;8.50;93.30
31455;DHT22;18084;53.028;8.834;2023-02-15T16:41:36;8.50;94.50
31455;DHT22;18084;53.028;8.834;2023-02-15T16:44:14;8.40;95.30
31455;DHT22;18084;53.028;8.834;2023-02-15T16:46:43;8.30;96.00
31455;DHT22;18084;53.028;8.834;2023-02-15T16:52:06;9.20;98.10
31455;DHT22;18084;53.028;8.834;2023-02-15T16:54:33;8.10;98.60
31455;DHT22;18084;53.028;8.834;2023-02-15T16:56:59;8.00;99.50
31455;DHT22;18084;53.028;8.834;2023-02-15T16:59:38;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:02:06;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:04:37;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:07:16;8.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:09:54;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:15:25;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:17:51;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:20:17;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:22:43;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:25:16;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:27:43;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:30:13;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:32:59;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:35:27;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:38:19;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:40:45;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:43:11;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:45:46;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:48:26;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:50:57;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:53:23;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:55:50;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T17:58:16;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:00:45;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:03:49;9.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:06:35;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:09:21;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:12:19;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:14:45;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:17:10;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:19:38;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:22:10;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:24:35;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:27:01;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:29:26;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:31:52;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:34:32;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:37:00;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:39:37;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:42:23;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:44:57;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:47:24;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:49:50;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:52:16;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:54:43;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:57:12;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T18:59:38;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:02:10;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:04:35;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:07:01;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:09:26;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:11:54;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:14:28;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:16:55;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:19:22;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:21:48;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:24:37;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:27:06;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:29:35;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:32:01;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:34:26;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:36:52;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:39:27;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:41:54;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:44:20;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:46:46;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:49:11;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-15T19:51:37;4.90;99.90