sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46378;DHT22;32083;47.360;9.650;2023-08-31T04:02:44;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:05:10;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:07:36;14.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:10:03;14.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:12:29;14.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:14:56;14.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:17:22;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:19:49;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:22:15;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:24:42;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:27:08;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:29:34;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:32:00;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:34:26;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:36:52;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:39:18;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:41:44;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:44:10;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:46:37;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:49:03;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:51:36;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:54:07;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:56:33;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T04:59:00;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:01:26;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:03:52;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:06:18;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:08:49;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:11:15;14.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:13:41;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:16:09;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:18:37;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:21:03;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:23:30;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:25:56;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:28:23;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:30:50;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:33:17;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:35:44;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:38:10;14.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:40:36;14.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:43:03;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:45:33;14.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:47:59;15.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:50:26;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:52:52;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:55:19;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T05:57:44;16.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:00:11;16.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:02:38;16.50;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:05:04;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:07:31;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:09:57;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:12:23;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:14:49;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:17:15;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:19:41;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:22:08;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:24:34;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:27:01;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:29:27;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:31:53;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:34:19;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:36:45;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:39:11;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:41:37;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:44:03;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:46:30;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:48:59;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:51:25;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:53:52;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:56:17;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T06:58:43;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:01:13;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:03:39;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:06:05;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:08:31;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:10:56;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:13:22;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:15:48;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:18:15;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:20:41;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:23:07;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:25:33;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:27:59;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:30:25;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:32:50;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:35:16;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:37:42;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:40:09;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:42:35;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:45:01;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:47:28;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:49:54;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:52:20;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:54:46;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:57:11;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T07:59:37;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:02:06;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:04:32;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:06:58;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:09:24;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:11:50;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:14:16;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:16:42;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:19:08;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:21:34;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:24:01;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:26:26;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:28:52;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:31:18;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:33:44;16.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:36:10;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:38:36;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:41:06;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:43:34;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:46:10;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:48:36;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:51:03;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:53:30;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:55:56;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T08:58:22;16.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:00:48;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:03:15;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:05:41;16.40;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:08:08;16.50;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:10:43;16.50;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:13:13;16.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:15:46;16.60;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:18:32;16.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:21:01;16.70;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:23:27;16.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:25:55;16.80;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:28:23;16.90;99.70
46378;DHT22;32083;47.360;9.650;2023-08-31T09:30:52;16.90;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:33:20;16.90;99.80
46378;DHT22;32083;47.360;9.650;2023-08-31T09:35:51;17.00;99.70
46378;DHT22;32083;47.360;9.650;2023-08-31T09:38:18;17.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:40:45;17.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:43:11;17.00;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:45:37;17.10;99.90
46378;DHT22;32083;47.360;9.650;2023-08-31T09:48:04;17.10;99.50
46378;DHT22;32083;47.360;9.650;2023-08-31T09:50:33;17.20;99.80
46378;DHT22;32083;47.360;9.650;2023-08-31T09:53:04;17.30;97.60
46378;DHT22;32083;47.360;9.650;2023-08-31T09:55:31;17.30;97.80
46378;DHT22;32083;47.360;9.650;2023-08-31T09:57:59;17.40;98.40
46378;DHT22;32083;47.360;9.650;2023-08-31T10:00:26;17.50;99.40
46378;DHT22;32083;47.360;9.650;2023-08-31T10:02:56;17.70;99.00
46378;DHT22;32083;47.360;9.650;2023-08-31T10:05:23;17.60;97.60
46378;DHT22;32083;47.360;9.650;2023-08-31T10:07:50;17.60;98.00
46378;DHT22;32083;47.360;9.650;2023-08-31T10:10:17;17.70;98.00
46378;DHT22;32083;47.360;9.650;2023-08-31T10:12:45;17.80;97.50
46378;DHT22;32083;47.360;9.650;2023-08-31T10:15:11;17.90;97.60
46378;DHT22;32083;47.360;9.650;2023-08-31T10:17:39;17.90;98.10
46378;DHT22;32083;47.360;9.650;2023-08-31T10:20:10;17.90;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T10:22:37;17.90;96.60
46378;DHT22;32083;47.360;9.650;2023-08-31T10:25:05;17.90;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T10:38:14;18.00;97.30
46378;DHT22;32083;47.360;9.650;2023-08-31T10:40:40;17.90;96.00
46378;DHT22;32083;47.360;9.650;2023-08-31T10:43:16;18.00;96.40
46378;DHT22;32083;47.360;9.650;2023-08-31T10:45:46;17.90;96.50
46378;DHT22;32083;47.360;9.650;2023-08-31T10:48:11;18.00;97.20
46378;DHT22;32083;47.360;9.650;2023-08-31T10:50:47;18.00;97.10
46378;DHT22;32083;47.360;9.650;2023-08-31T10:53:13;18.00;96.70
46378;DHT22;32083;47.360;9.650;2023-08-31T10:55:52;17.90;96.90
46378;DHT22;32083;47.360;9.650;2023-08-31T10:58:18;17.90;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T11:00:51;18.00;97.60
46378;DHT22;32083;47.360;9.650;2023-08-31T11:03:22;18.00;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T11:05:52;18.20;97.80
46378;DHT22;32083;47.360;9.650;2023-08-31T11:08:26;18.20;97.10
46378;DHT22;32083;47.360;9.650;2023-08-31T11:10:52;18.30;96.40
46378;DHT22;32083;47.360;9.650;2023-08-31T11:13:19;18.30;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T11:15:46;18.40;96.80
46378;DHT22;32083;47.360;9.650;2023-08-31T11:18:12;18.30;96.40
46378;DHT22;32083;47.360;9.650;2023-08-31T11:20:44;18.20;96.10
46378;DHT22;32083;47.360;9.650;2023-08-31T11:23:10;18.20;95.80
46378;DHT22;32083;47.360;9.650;2023-08-31T11:25:36;18.30;96.60
46378;DHT22;32083;47.360;9.650;2023-08-31T11:28:08;18.50;96.40
46378;DHT22;32083;47.360;9.650;2023-08-31T11:30:36;18.70;96.30
46378;DHT22;32083;47.360;9.650;2023-08-31T11:33:06;18.70;95.60
46378;DHT22;32083;47.360;9.650;2023-08-31T11:35:41;18.70;95.80
46378;DHT22;32083;47.360;9.650;2023-08-31T11:38:09;18.70;95.00
46378;DHT22;32083;47.360;9.650;2023-08-31T11:40:36;18.70;95.00
46378;DHT22;32083;47.360;9.650;2023-08-31T11:43:04;18.80;94.80
46378;DHT22;32083;47.360;9.650;2023-08-31T11:45:31;18.90;94.90
46378;DHT22;32083;47.360;9.650;2023-08-31T11:47:59;19.00;95.30
46378;DHT22;32083;47.360;9.650;2023-08-31T11:50:26;19.00;95.30
46378;DHT22;32083;47.360;9.650;2023-08-31T11:52:52;19.00;94.20
46378;DHT22;32083;47.360;9.650;2023-08-31T11:55:19;19.10;95.20
46378;DHT22;32083;47.360;9.650;2023-08-31T11:57:53;19.00;94.50
46378;DHT22;32083;47.360;9.650;2023-08-31T12:00:23;18.90;94.60
46378;DHT22;32083;47.360;9.650;2023-08-31T12:03:00;19.00;95.20
46378;DHT22;32083;47.360;9.650;2023-08-31T12:05:27;19.10;95.30
46378;DHT22;32083;47.360;9.650;2023-08-31T12:07:54;19.20;94.50
46378;DHT22;32083;47.360;9.650;2023-08-31T12:10:20;19.10;94.30
46378;DHT22;32083;47.360;9.650;2023-08-31T12:12:46;19.10;94.50
46378;DHT22;32083;47.360;9.650;2023-08-31T12:15:12;19.20;94.00
46378;DHT22;32083;47.360;9.650;2023-08-31T12:17:38;19.10;94.30
46378;DHT22;32083;47.360;9.650;2023-08-31T12:20:09;19.20;95.00
46378;DHT22;32083;47.360;9.650;2023-08-31T12:22:38;19.10;95.10
46378;DHT22;32083;47.360;9.650;2023-08-31T12:25:04;19.10;94.80
46378;DHT22;32083;47.360;9.650;2023-08-31T12:27:31;19.00;94.30
46378;DHT22;32083;47.360;9.650;2023-08-31T12:29:57;19.00;94.80
46378;DHT22;32083;47.360;9.650;2023-08-31T12:32:23;18.90;94.70
46378;DHT22;32083;47.360;9.650;2023-08-31T12:35:43;18.90;94.70
46378;DHT22;32083;47.360;9.650;2023-08-31T12:39:17;18.90;94.20
46378;DHT22;32083;47.360;9.650;2023-08-31T12:41:40;18.90;94.60
46378;DHT22;32083;47.360;9.650;2023-08-31T12:44:09;19.00;93.90
46378;DHT22;32083;47.360;9.650;2023-08-31T12:46:56;19.00;94.00
46378;DHT22;32083;47.360;9.650;2023-08-31T12:49:56;19.10;93.40
46378;DHT22;32083;47.360;9.650;2023-08-31T12:52:52;19.10;93.40
46378;DHT22;32083;47.360;9.650;2023-08-31T12:55:24;19.30;93.90
46378;DHT22;32083;47.360;9.650;2023-08-31T13:04:42;19.00;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T13:07:09;19.20;93.10
46378;DHT22;32083;47.360;9.650;2023-08-31T13:12:50;19.20;92.30
46378;DHT22;32083;47.360;9.650;2023-08-31T13:15:53;19.30;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T13:22:15;19.20;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T13:28:47;19.20;93.10
46378;DHT22;32083;47.360;9.650;2023-08-31T13:35:27;19.20;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T13:38:26;19.20;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T13:41:05;19.20;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T13:43:33;19.30;92.60
46378;DHT22;32083;47.360;9.650;2023-08-31T13:46:02;19.30;93.30
46378;DHT22;32083;47.360;9.650;2023-08-31T13:48:30;19.30;92.90
46378;DHT22;32083;47.360;9.650;2023-08-31T13:50:56;19.20;92.20
46378;DHT22;32083;47.360;9.650;2023-08-31T13:53:22;19.20;92.10
46378;DHT22;32083;47.360;9.650;2023-08-31T13:55:48;19.10;91.70
46378;DHT22;32083;47.360;9.650;2023-08-31T13:58:14;19.10;93.10
46378;DHT22;32083;47.360;9.650;2023-08-31T14:00:40;19.10;92.50
46378;DHT22;32083;47.360;9.650;2023-08-31T14:03:06;19.00;92.50
46378;DHT22;32083;47.360;9.650;2023-08-31T14:05:32;19.00;92.50
46378;DHT22;32083;47.360;9.650;2023-08-31T14:07:59;18.90;92.40
46378;DHT22;32083;47.360;9.650;2023-08-31T14:10:27;18.90;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T14:12:53;19.00;93.00
46378;DHT22;32083;47.360;9.650;2023-08-31T14:15:19;18.90;92.30
46378;DHT22;32083;47.360;9.650;2023-08-31T14:17:45;18.80;91.90
46378;DHT22;32083;47.360;9.650;2023-08-31T14:20:11;18.90;93.10
46378;DHT22;32083;47.360;9.650;2023-08-31T14:22:37;19.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T14:25:09;19.00;92.90
46378;DHT22;32083;47.360;9.650;2023-08-31T14:27:36;19.00;93.00
46378;DHT22;32083;47.360;9.650;2023-08-31T14:30:02;19.00;92.40
46378;DHT22;32083;47.360;9.650;2023-08-31T14:32:28;19.00;92.60
46378;DHT22;32083;47.360;9.650;2023-08-31T14:34:54;18.90;92.20
46378;DHT22;32083;47.360;9.650;2023-08-31T14:37:21;18.90;92.90
46378;DHT22;32083;47.360;9.650;2023-08-31T14:39:47;18.90;93.00
46378;DHT22;32083;47.360;9.650;2023-08-31T14:42:13;19.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T14:44:40;19.00;92.90
46378;DHT22;32083;47.360;9.650;2023-08-31T14:47:06;19.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T14:49:32;19.00;92.90
46378;DHT22;32083;47.360;9.650;2023-08-31T14:51:59;19.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T14:54:31;19.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T14:56:57;18.90;92.00
46378;DHT22;32083;47.360;9.650;2023-08-31T14:59:23;18.90;92.10
46378;DHT22;32083;47.360;9.650;2023-08-31T15:01:50;18.80;91.90
46378;DHT22;32083;47.360;9.650;2023-08-31T15:04:16;18.80;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T15:06:43;18.90;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T15:09:09;18.90;92.10
46378;DHT22;32083;47.360;9.650;2023-08-31T15:11:35;18.80;92.70
46378;DHT22;32083;47.360;9.650;2023-08-31T15:14:02;18.70;92.40
46378;DHT22;32083;47.360;9.650;2023-08-31T15:16:32;18.80;92.60
46378;DHT22;32083;47.360;9.650;2023-08-31T15:19:00;18.80;92.50
46378;DHT22;32083;47.360;9.650;2023-08-31T15:21:26;18.80;92.90
46378;DHT22;32083;47.360;9.650;2023-08-31T15:23:52;18.80;93.10
46378;DHT22;32083;47.360;9.650;2023-08-31T15:26:18;18.80;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T15:28:44;18.70;92.50
46378;DHT22;32083;47.360;9.650;2023-08-31T15:31:14;18.70;93.20
46378;DHT22;32083;47.360;9.650;2023-08-31T15:33:40;18.70;93.20
46378;DHT22;32083;47.360;9.650;2023-08-31T15:36:07;18.70;92.60
46378;DHT22;32083;47.360;9.650;2023-08-31T15:38:35;18.70;92.80
46378;DHT22;32083;47.360;9.650;2023-08-31T15:41:02;18.60;93.00
46378;DHT22;32083;47.360;9.650;2023-08-31T15:43:34;18.70;93.10
46378;DHT22;32083;47.360;9.650;2023-08-31T15:46:03;18.70;93.50
46378;DHT22;32083;47.360;9.650;2023-08-31T15:48:29;18.80;93.80
46378;DHT22;32083;47.360;9.650;2023-08-31T15:50:56;18.70;93.90
46378;DHT22;32083;47.360;9.650;2023-08-31T15:53:23;18.70;94.50
46378;DHT22;32083;47.360;9.650;2023-08-31T15:55:50;18.70;94.60
46378;DHT22;32083;47.360;9.650;2023-08-31T15:58:16;18.70;94.70
46378;DHT22;32083;47.360;9.650;2023-08-31T16:00:43;18.80;94.80
46378;DHT22;32083;47.360;9.650;2023-08-31T16:03:09;18.70;94.30
46378;DHT22;32083;47.360;9.650;2023-08-31T16:05:36;18.70;94.00
46378;DHT22;32083;47.360;9.650;2023-08-31T16:08:04;18.60;94.10
46378;DHT22;32083;47.360;9.650;2023-08-31T16:10:30;18.60;94.20
46378;DHT22;32083;47.360;9.650;2023-08-31T16:12:57;18.60;94.00
46378;DHT22;32083;47.360;9.650;2023-08-31T16:15:27;18.50;94.10
46378;DHT22;32083;47.360;9.650;2023-08-31T16:17:53;18.50;94.10
46378;DHT22;32083;47.360;9.650;2023-08-31T16:20:19;18.50;94.60
46378;DHT22;32083;47.360;9.650;2023-08-31T16:22:46;18.50;94.50
46378;DHT22;32083;47.360;9.650;2023-08-31T16:25:12;18.50;94.40
46378;DHT22;32083;47.360;9.650;2023-08-31T16:27:41;18.50;94.70
46378;DHT22;32083;47.360;9.650;2023-08-31T16:30:08;18.50;94.70
46378;DHT22;32083;47.360;9.650;2023-08-31T16:32:35;18.50;94.70
46378;DHT22;32083;47.360;9.650;2023-08-31T16:35:01;18.50;95.50
46378;DHT22;32083;47.360;9.650;2023-08-31T16:37:28;18.50;95.50
46378;DHT22;32083;47.360;9.650;2023-08-31T16:39:54;18.40;95.10
46378;DHT22;32083;47.360;9.650;2023-08-31T16:42:20;18.40;95.30
46378;DHT22;32083;47.360;9.650;2023-08-31T16:44:46;18.40;95.40
46378;DHT22;32083;47.360;9.650;2023-08-31T16:47:12;18.40;95.70
46378;DHT22;32083;47.360;9.650;2023-08-31T16:49:38;18.40;95.80
46378;DHT22;32083;47.360;9.650;2023-08-31T16:52:05;18.40;95.90
46378;DHT22;32083;47.360;9.650;2023-08-31T16:54:31;18.40;96.00
46378;DHT22;32083;47.360;9.650;2023-08-31T16:56:57;18.50;96.20
46378;DHT22;32083;47.360;9.650;2023-08-31T16:59:23;18.50;96.30
46378;DHT22;32083;47.360;9.650;2023-08-31T17:01:49;18.50;96.70
46378;DHT22;32083;47.360;9.650;2023-08-31T17:04:15;18.50;96.90
46378;DHT22;32083;47.360;9.650;2023-08-31T17:06:41;18.50;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T17:09:07;18.50;96.80
46378;DHT22;32083;47.360;9.650;2023-08-31T17:11:35;18.40;96.90
46378;DHT22;32083;47.360;9.650;2023-08-31T17:14:02;18.40;97.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:16:30;18.40;97.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:18:56;18.40;97.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:21:22;18.40;96.40
46378;DHT22;32083;47.360;9.650;2023-08-31T17:23:47;18.30;96.60
46378;DHT22;32083;47.360;9.650;2023-08-31T17:26:24;18.30;97.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:28:50;18.40;97.00
46378;DHT22;32083;47.360;9.650;2023-08-31T17:31:16;18.30;96.80
46378;DHT22;32083;47.360;9.650;2023-08-31T17:33:46;18.30;97.30
46378;DHT22;32083;47.360;9.650;2023-08-31T17:36:14;18.30;97.70
46378;DHT22;32083;47.360;9.650;2023-08-31T17:38:41;18.20;98.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:41:08;18.20;98.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:43:34;18.20;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T17:46:01;18.10;98.20
46378;DHT22;32083;47.360;9.650;2023-08-31T17:48:27;18.20;98.10
46378;DHT22;32083;47.360;9.650;2023-08-31T17:50:53;18.10;98.00
46378;DHT22;32083;47.360;9.650;2023-08-31T17:53:21;18.10;98.50
46378;DHT22;32083;47.360;9.650;2023-08-31T17:55:47;18.00;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T17:58:13;18.00;98.10
46378;DHT22;32083;47.360;9.650;2023-08-31T18:00:39;18.00;97.90
46378;DHT22;32083;47.360;9.650;2023-08-31T18:03:05;18.00;97.80
46378;DHT22;32083;47.360;9.650;2023-08-31T18:05:32;17.90;98.20
46378;DHT22;32083;47.360;9.650;2023-08-31T18:07:58;17.90;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T18:10:24;17.90;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T18:12:52;17.90;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T18:15:18;17.80;98.60
46378;DHT22;32083;47.360;9.650;2023-08-31T18:17:44;17.80;98.50
46378;DHT22;32083;47.360;9.650;2023-08-31T18:20:10;17.80;98.60
46378;DHT22;32083;47.360;9.650;2023-08-31T18:22:36;17.80;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T18:25:07;17.80;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T18:27:33;17.80;98.30
46378;DHT22;32083;47.360;9.650;2023-08-31T18:29:59;17.80;98.70
46378;DHT22;32083;47.360;9.650;2023-08-31T18:32:25;17.80;98.50
46378;DHT22;32083;47.360;9.650;2023-08-31T18:34:51;17.70;98.70
46378;DHT22;32083;47.360;9.650;2023-08-31T18:37:19;17.70;98.70
46378;DHT22;32083;47.360;9.650;2023-08-31T18:39:46;17.70;98.90
46378;DHT22;32083;47.360;9.650;2023-08-31T18:42:11;17.60;98.90
46378;DHT22;32083;47.360;9.650;2023-08-31T18:44:38;17.60;98.80
46378;DHT22;32083;47.360;9.650;2023-08-31T18:47:04;17.60;98.90
46378;DHT22;32083;47.360;9.650;2023-08-31T18:49:30;17.60;99.10
46378;DHT22;32083;47.360;9.650;2023-08-31T18:51:59;17.60;99.10
46378;DHT22;32083;47.360;9.650;2023-08-31T18:54:25;17.60;99.00
46378;DHT22;32083;47.360;9.650;2023-08-31T18:56:51;17.60;99.10
46378;DHT22;32083;47.360;9.650;2023-08-31T18:59:17;17.60;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T19:01:43;17.50;99.10
46378;DHT22;32083;47.360;9.650;2023-08-31T19:04:09;17.50;99.20
46378;DHT22;32083;47.360;9.650;2023-08-31T19:06:35;17.50;99.00
46378;DHT22;32083;47.360;9.650;2023-08-31T19:09:03;17.50;99.00
46378;DHT22;32083;47.360;9.650;2023-08-31T19:11:29;17.50;99.50
46378;DHT22;32083;47.360;9.650;2023-08-31T19:13:56;17.40;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T19:16:21;17.50;99.40
46378;DHT22;32083;47.360;9.650;2023-08-31T19:18:48;17.40;99.20
46378;DHT22;32083;47.360;9.650;2023-08-31T19:21:15;17.40;99.40
46378;DHT22;32083;47.360;9.650;2023-08-31T19:23:42;17.40;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T19:26:08;17.40;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T19:28:38;17.30;98.90
46378;DHT22;32083;47.360;9.650;2023-08-31T19:31:09;17.30;99.00
46378;DHT22;32083;47.360;9.650;2023-08-31T19:33:35;17.30;98.90
46378;DHT22;32083;47.360;9.650;2023-08-31T19:36:01;17.30;98.80
46378;DHT22;32083;47.360;9.650;2023-08-31T19:38:26;17.30;98.70
46378;DHT22;32083;47.360;9.650;2023-08-31T19:40:52;17.30;98.60
46378;DHT22;32083;47.360;9.650;2023-08-31T19:43:18;17.30;98.70
46378;DHT22;32083;47.360;9.650;2023-08-31T19:45:44;17.30;98.90
46378;DHT22;32083;47.360;9.650;2023-08-31T19:48:11;17.30;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T19:50:38;17.20;99.40
46378;DHT22;32083;47.360;9.650;2023-08-31T19:53:06;17.20;99.40
46378;DHT22;32083;47.360;9.650;2023-08-31T19:55:33;17.20;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T19:57:59;17.20;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T20:00:26;17.20;99.20
46378;DHT22;32083;47.360;9.650;2023-08-31T20:02:52;17.20;99.30
46378;DHT22;32083;47.360;9.650;2023-08-31T20:05:19;17.20;99.00
46378;DHT22;32083;47.360;9.650;2023-08-31T20:07:47;17.20;98.70