sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2023-03-05T00:00:42;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:03:10;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:05:38;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:08:06;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:10:36;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:13:03;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:15:31;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:17:59;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:20:27;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:22:55;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:25:23;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:27:52;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:30:20;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:32:48;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:35:16;3.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:37:44;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:40:12;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:42:40;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:45:10;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:47:38;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:50:08;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:52:36;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:55:05;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T00:57:33;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:00:01;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:02:31;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:05:00;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:07:28;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:09:56;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:12:24;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:14:52;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:17:20;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:19:49;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:22:17;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:24:45;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:27:13;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:29:41;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:32:09;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:34:37;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:37:08;3.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:39:36;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:42:05;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:44:33;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:47:02;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:49:31;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:52:05;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:54:39;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:57:11;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T01:59:42;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:02:12;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:04:43;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:07:13;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:09:45;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:12:13;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:14:44;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:17:14;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:19:47;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:22:18;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:24:46;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:27:14;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:29:45;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:32:14;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:34:42;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:37:10;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:39:39;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:42:08;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:44:37;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:47:05;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:49:34;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:52:02;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:54:30;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:57:00;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T02:59:28;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:01:57;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:04:25;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:06:53;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:09:21;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:11:48;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:14:18;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:16:46;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:19:14;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:21:42;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:24:10;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:26:38;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:29:05;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:31:35;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:34:05;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:36:33;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:39:01;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:41:32;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:43:59;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:46:28;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:48:58;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:51:26;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:53:54;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:56:22;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T03:58:51;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:01:20;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:03:48;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:06:17;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:08:45;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:11:13;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:13:45;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:16:13;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:18:42;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:21:10;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:23:39;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:26:08;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:28:36;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:31:04;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:33:32;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:36:00;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:38:28;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:40:57;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:43:25;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:45:54;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:48:22;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:50:50;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:53:18;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:55:45;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T04:58:20;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:00:48;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:03:16;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:05:44;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:08:12;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:10:40;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:13:07;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:15:39;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:18:07;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:20:35;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:23:02;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:25:30;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:27:58;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:30:26;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:32:56;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:35:24;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:37:52;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:40:20;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:42:48;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:45:16;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:47:44;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:50:13;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:52:42;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:55:10;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T05:57:39;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:00:09;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:02:37;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:05:06;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:07:36;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:10:05;1.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:12:33;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:15:01;1.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:17:28;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:19:57;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:22:25;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:24:55;2.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:27:23;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:29:52;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:32:19;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:34:48;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:37:16;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:39:44;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:42:13;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:44:43;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:47:13;2.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:49:41;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:52:09;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:54:38;2.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:57:06;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T06:59:37;2.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:02:05;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:04:33;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:07:01;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:09:29;2.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:11:57;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:14:25;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:16:54;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:19:22;2.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:21:50;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:24:19;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:26:47;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:29:15;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:31:42;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:34:12;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:36:40;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:39:09;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:41:38;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:44:06;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:46:34;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:49:03;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:51:32;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:54:00;2.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:56:30;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T07:58:58;3.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:01:26;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:03:55;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:06:23;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:08:53;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:11:21;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:13:48;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:16:19;3.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:18:47;3.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:21:17;3.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:23:46;3.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:26:17;3.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:28:46;3.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:31:16;3.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:33:44;3.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:36:12;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:38:40;3.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:41:10;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:43:39;3.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:46:08;4.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:48:36;4.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:51:05;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:53:33;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:56:02;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T08:58:30;4.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:00:59;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:03:27;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:05:58;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:08:27;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:10:55;4.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:13:23;4.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:15:54;4.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:18:24;4.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:20:52;4.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:23:21;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:25:49;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:28:17;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:30:45;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:33:13;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:35:42;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:38:10;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:40:44;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:43:21;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:46:12;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:48:49;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:51:21;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:53:57;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:56:30;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T09:59:01;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:01:35;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:04:09;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:06:47;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:09:25;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:11:56;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:14:28;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:17:23;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:23:11;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:25:53;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:28:33;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:31:20;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:34:00;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:36:45;5.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:39:47;5.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:42:26;5.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:44:58;5.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:47:30;5.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:50:02;5.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:52:39;5.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:55:15;5.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T10:57:44;5.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:00:17;5.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:02:55;5.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:05:43;5.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:08:29;5.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:11:04;5.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:13:32;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:16:04;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:18:32;5.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:21:09;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:23:37;5.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:26:17;5.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:28:57;5.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:31:27;5.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:33:59;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:36:30;4.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:39:01;3.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:41:39;3.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:44:11;3.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:46:42;3.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:49:15;3.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:51:52;3.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:54:27;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:56:59;3.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T11:59:33;3.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:02:01;4.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:04:30;4.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:07:02;4.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:09:39;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:12:28;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:15:17;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:17:55;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:20:34;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:23:04;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:25:34;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:28:14;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:30:56;5.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:33:33;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:36:36;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:39:44;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:42:44;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:45:32;4.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:51:11;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:53:39;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:56:17;2.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T12:58:49;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:01:35;2.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:04:14;2.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:06:45;3.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:09:17;3.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:11:49;3.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:14:36;3.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:17:27;3.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:19:57;3.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:22:25;3.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:25:14;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:27:43;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:30:22;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:32:56;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:35:25;3.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:37:53;4.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:40:23;4.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:42:52;4.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:45:25;4.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:47:56;4.30;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:50:27;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:52:55;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:55:25;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T13:57:53;4.40;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:00:29;4.50;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:03:08;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:05:42;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:08:19;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:10:48;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:13:18;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:16:02;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:18:32;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:21:02;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:23:41;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:26:23;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:28:57;4.60;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:31:27;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:34:02;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:36:31;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:38:59;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:41:37;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:44:11;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:46:40;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:49:10;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:51:40;5.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:54:17;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:56:46;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T14:59:15;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:01:44;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:04:13;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:06:45;5.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:09:16;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:11:46;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:14:14;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:16:43;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:19:13;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:21:41;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:24:09;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:26:38;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:29:06;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:31:34;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:34:04;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:36:34;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:39:02;5.10;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:41:30;5.20;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:43:58;5.00;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:46:25;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:48:53;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:51:21;4.90;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:53:51;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:56:20;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T15:58:49;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T16:01:17;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T16:03:46;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T16:06:15;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T16:08:46;4.80;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T16:11:17;4.70;99.90
18934;DHT22;9599;53.706;10.384;2023-03-05T16:13:45;4.70;99.90