sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-10-16T18:34:22;1034.7;;;7.3;55.6
57799;BME280;43626;53.866;30.298;2022-10-16T18:38:56;1034.7;;;7.5;56.2
57799;BME280;43626;53.866;30.298;2022-10-16T18:44:12;1034.7;;;8;55.2
57799;BME280;43626;53.866;30.298;2022-10-16T18:49:20;1034.7;;;8.6;53.6
57799;BME280;43626;53.866;30.298;2022-10-16T18:53:52;1034.7;;;9;52.6
57799;BME280;43626;53.866;30.298;2022-10-16T18:59:22;1034.7;;;9.3;51.7
57799;BME280;43626;53.866;30.298;2022-10-16T19:04:34;1034.7;;;9.5;51.2
57799;BME280;43626;53.866;30.298;2022-10-16T19:08:44;1034.6;;;9.6;51
57799;BME280;43626;53.866;30.298;2022-10-16T19:13:58;1034.7;;;9.6;51.4
57799;BME280;43626;53.866;30.298;2022-10-16T19:19:32;1034.8;;;9.7;51.5
57799;BME280;43626;53.866;30.298;2022-10-16T19:24:32;1034.7;;;9.7;51.4
57799;BME280;43626;53.866;30.298;2022-10-16T19:29:34;1034.7;;;9.6;51.3
57799;BME280;43626;53.866;30.298;2022-10-16T19:34:10;1034.7;;;9.6;51.4
57799;BME280;43626;53.866;30.298;2022-10-16T19:39:30;1034.7;;;9.5;51.4
57799;BME280;43626;53.866;30.298;2022-10-16T19:44:16;1034.6;;;9.4;51.1
57799;BME280;43626;53.866;30.298;2022-10-16T19:49:06;1034.6;;;9.3;51.1
57799;BME280;43626;53.866;30.298;2022-10-16T19:54:10;1034.7;;;9.2;51.2
57799;BME280;43626;53.866;30.298;2022-10-16T19:58:54;1034.8;;;9.2;51.3
57799;BME280;43626;53.866;30.298;2022-10-16T20:03:44;1034.7;;;9.2;51.2
57799;BME280;43626;53.866;30.298;2022-10-16T20:09:08;1034.8;;;9.1;51.4
57799;BME280;43626;53.866;30.298;2022-10-16T20:14:10;1034.8;;;9.1;51.7
57799;BME280;43626;53.866;30.298;2022-10-16T20:19:32;1034.8;;;9.1;51.9
57799;BME280;43626;53.866;30.298;2022-10-16T20:24:18;1034.9;;;9.1;51.9
57799;BME280;43626;53.866;30.298;2022-10-16T20:29:08;1034.8;;;9.1;51.9
57799;BME280;43626;53.866;30.298;2022-10-16T20:34:34;1034.9;;;9.1;52
57799;BME280;43626;53.866;30.298;2022-10-16T20:39:22;1034.9;;;9;52.1
57799;BME280;43626;53.866;30.298;2022-10-16T20:44:34;1034.9;;;9.1;52
57799;BME280;43626;53.866;30.298;2022-10-16T20:48:45;1034.8;;;9;52
57799;BME280;43626;53.866;30.298;2022-10-16T20:54:00;1034.7;;;9;52
57799;BME280;43626;53.866;30.298;2022-10-16T20:59:34;1034.6;;;9;52.2
57799;BME280;43626;53.866;30.298;2022-10-16T21:04:22;1034.6;;;8.9;52.4
57799;BME280;43626;53.866;30.298;2022-10-16T21:09:10;1034.6;;;8.8;52.6
57799;BME280;43626;53.866;30.298;2022-10-16T21:14:24;1034.6;;;8.7;52.8
57799;BME280;43626;53.866;30.298;2022-10-16T21:19:24;1034.6;;;8.6;53.1
57799;BME280;43626;53.866;30.298;2022-10-16T21:24:20;1034.5;;;8.5;53.3
57799;BME280;43626;53.866;30.298;2022-10-16T21:29:08;1034.4;;;8.4;53.5
57799;BME280;43626;53.866;30.298;2022-10-16T21:34:20;1034.4;;;8.3;53.6
57799;BME280;43626;53.866;30.298;2022-10-16T21:38:44;1034.4;;;8.3;53.8
57799;BME280;43626;53.866;30.298;2022-10-16T21:43:58;1034.4;;;8.3;53.9
57799;BME280;43626;53.866;30.298;2022-10-16T21:48:44;1034.3;;;8.3;54
57799;BME280;43626;53.866;30.298;2022-10-16T21:54:34;1034.3;;;8.3;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T21:58:46;1034.3;;;8.2;54.2
57799;BME280;43626;53.866;30.298;2022-10-16T22:04:22;1034.3;;;8.2;54.2
57799;BME280;43626;53.866;30.298;2022-10-16T22:09:09;1034.3;;;8.2;54.2
57799;BME280;43626;53.866;30.298;2022-10-16T22:13:56;1034.3;;;8.3;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T22:19:36;1034.4;;;8.3;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T22:24:22;1034.5;;;8.3;54
57799;BME280;43626;53.866;30.298;2022-10-16T22:29:10;1034.5;;;8.4;54
57799;BME280;43626;53.866;30.298;2022-10-16T22:33:58;1034.5;;;8.4;53.9
57799;BME280;43626;53.866;30.298;2022-10-16T22:39:04;1034.4;;;8.5;53.9
57799;BME280;43626;53.866;30.298;2022-10-16T22:44:09;1034.3;;;8.5;53.7
57799;BME280;43626;53.866;30.298;2022-10-16T22:49:08;1034.4;;;8.4;53.7
57799;BME280;43626;53.866;30.298;2022-10-16T22:54:20;1034.4;;;8.4;53.7
57799;BME280;43626;53.866;30.298;2022-10-16T22:59:32;1034.4;;;8.4;53.8
57799;BME280;43626;53.866;30.298;2022-10-16T23:03:42;1034.3;;;8.4;53.8
57799;BME280;43626;53.866;30.298;2022-10-16T23:09:32;1034.2;;;8.3;53.9
57799;BME280;43626;53.866;30.298;2022-10-16T23:14:32;1034.2;;;8.3;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T23:19:18;1034.2;;;8.3;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T23:23:50;1034.2;;;8.3;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T23:28:40;1034.3;;;8.3;54
57799;BME280;43626;53.866;30.298;2022-10-16T23:34:24;1034.4;;;8.4;53.9
57799;BME280;43626;53.866;30.298;2022-10-16T23:39:18;1034.3;;;8.4;54
57799;BME280;43626;53.866;30.298;2022-10-16T23:44:16;1034.2;;;8.4;54.2
57799;BME280;43626;53.866;30.298;2022-10-16T23:49:18;1034;;;8.4;54.2
57799;BME280;43626;53.866;30.298;2022-10-16T23:54:16;1034.1;;;8.4;54.1
57799;BME280;43626;53.866;30.298;2022-10-16T23:58:52;1034.1;;;8.4;54.1
