sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24902;DHT22;31328;51.402;0.016;2024-02-28T00:01:27;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:03:54;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:06:20;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:08:46;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:11:13;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:13:39;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:16:05;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:18:32;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:20:58;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:23:25;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:25:51;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:28:17;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:30:45;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:33:11;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:35:39;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:38:06;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:40:32;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:42:58;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:45:25;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:47:51;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:50:18;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:52:44;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:55:10;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T00:57:37;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:00:03;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:02:32;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:04:58;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:07:24;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:09:51;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:12:17;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:14:44;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:17:10;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:19:36;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:22:03;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:24:29;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:26:56;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:29:22;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:31:48;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:34:14;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:36:41;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:39:07;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:41:34;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:44:00;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:46:28;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:48:56;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:51:26;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:53:54;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:56:22;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T01:58:50;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:01:17;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:03:48;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:06:15;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:08:41;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:11:08;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:13:35;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:16:02;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:18:28;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:21:00;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:23:27;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:25:53;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:28:20;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:30:46;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:33:13;8.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:35:40;8.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:38:06;8.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:40:32;8.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:42:59;8.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:45:25;8.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:47:51;8.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:50:18;8.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:52:44;8.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:55:10;8.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T02:57:37;8.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:00:04;8.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:02:31;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:04:58;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:07:24;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:09:50;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:12:17;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:14:43;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:17:10;7.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:19:36;7.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:22:02;7.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:24:29;7.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:26:55;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:29:21;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:31:48;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:34:14;7.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:36:40;7.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:39:07;7.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:41:33;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:43:59;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:46:26;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:48:52;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:51:18;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:53:45;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:56:11;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T03:58:40;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:01:06;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:03:33;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:05:59;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:08:25;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:10:52;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:13:18;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:15:44;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:18:12;7.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:20:39;7.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:23:05;7.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:25:32;7.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:27:58;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:30:24;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:32:50;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:35:17;7.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:37:46;7.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:40:12;7.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:42:39;7.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:45:06;7.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:47:33;7.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:49:59;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:52:26;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:54:53;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:57:19;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T04:59:46;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:02:12;7.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:04:39;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:07:05;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:09:33;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:12:00;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:14:26;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:16:52;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:19:19;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:21:45;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:24:12;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:26:38;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:29:05;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:31:32;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:33:59;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:36:27;8.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:38:57;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:41:24;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:43:51;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:46:18;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:48:45;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:51:12;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:53:42;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:56:09;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T05:58:47;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:01:15;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:03:45;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:06:11;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:08:39;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:11:07;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:13:33;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:16:00;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:18:26;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:20:56;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:23:23;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:25:49;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:28:16;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:30:45;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:33:14;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:35:40;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:38:07;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:40:34;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:43:01;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:45:27;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:47:54;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:50:20;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:52:46;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:55:13;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T06:57:42;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:00:10;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:02:40;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:05:07;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:07:33;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:10:02;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:12:28;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:14:54;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:17:21;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:19:48;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:22:14;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:24:41;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:27:08;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:29:36;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:32:02;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:34:29;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:36:55;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:39:21;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:41:48;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:44:14;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:46:43;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:49:10;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:51:37;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:54:03;8.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:56:29;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T07:58:56;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:01:22;8.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:03:49;8.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:06:16;8.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:08:45;8.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:11:14;8.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:13:41;8.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:16:08;8.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:18:35;8.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:21:01;8.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:23:30;8.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:25:57;8.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:28:23;8.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:30:49;8.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:33:16;8.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:35:42;8.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:38:09;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:40:35;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:43:02;9.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:45:28;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:47:54;9.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:50:23;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:52:50;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:55:16;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T08:57:45;9.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:00:12;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:02:38;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:05:05;9.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:07:31;9.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:09:59;9.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:12:34;9.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:15:06;9.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:17:37;9.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:20:10;9.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:22:38;9.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:25:06;9.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:27:33;9.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:29:59;9.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:32:25;9.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:34:51;9.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:37:18;9.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:39:46;10.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:42:12;10.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:44:42;10.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:47:09;10.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:49:37;10.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:52:04;10.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:54:30;10.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:56:57;10.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T09:59:24;10.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:01:57;10.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:04:26;10.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:06:52;10.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:09:19;10.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:11:45;10.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:14:18;10.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:16:45;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:19:12;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:21:38;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:24:05;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:26:31;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:29:04;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:31:32;10.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:34:01;10.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:36:30;10.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:38:58;10.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:41:28;10.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:43:55;10.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:46:22;10.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:48:50;10.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:51:23;10.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:54:07;10.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:56:34;10.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T10:59:01;11.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:01:28;11.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:03:55;11.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:06:22;11.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:08:49;11.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:11:21;11.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:13:57;11.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:16:33;11.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:19:00;11.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:21:27;11.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:23:58;11.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:26:25;11.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:28:56;11.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:31:22;11.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:33:49;11.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:36:15;11.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:38:42;11.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:41:08;11.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:43:35;11.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:46:01;12.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:48:28;12.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:50:54;12.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:53:22;12.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:55:50;12.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T11:58:16;12.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:00:49;12.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:03:23;12.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:05:50;12.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:08:18;12.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:10:48;12.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:13:18;12.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:15:45;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:18:12;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:20:40;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:23:06;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:25:34;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:28:04;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:30:40;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:33:07;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:35:33;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:37:59;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:40:26;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:42:52;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:45:18;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:47:44;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:50:11;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:52:37;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:55:04;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:57:30;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T12:59:56;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:02:22;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:04:49;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:07:15;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:09:42;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:12:08;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:14:35;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:17:01;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:19:30;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:21:56;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:24:23;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:26:49;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:29:15;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:31:42;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:34:08;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:36:34;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:39:02;13.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:41:29;13.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:43:55;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:46:22;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:48:48;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:51:15;13.20;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:53:41;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:56:08;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T13:58:34;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:01:00;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:03:27;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:05:54;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:08:20;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:10:46;13.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:13:13;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:15:41;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:18:08;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:20:34;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:23:00;13.10;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:25:28;13.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:27:54;13.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:30:21;13.00;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:32:48;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:35:17;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:37:44;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:40:10;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:42:41;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:45:08;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:47:39;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:50:07;12.90;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:52:40;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:55:08;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T14:57:38;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:00:07;12.80;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:02:40;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:05:07;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:07:34;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:10:02;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:12:31;12.70;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:15:03;12.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:17:30;12.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:19:57;12.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:22:24;12.60;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:24:50;12.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:27:16;12.50;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:29:43;12.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:32:09;12.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:34:36;12.40;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:37:02;12.30;99.90
24902;DHT22;31328;51.402;0.016;2024-02-28T15:39:28;12.30;99.90