sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2023-03-31T00:00:21;98154.54;;;11.22;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:02:46;98149.71;;;11.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:05:11;98135.70;;;11.27;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:07:37;98125.88;;;11.22;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:10:02;98118.22;;;11.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:12:27;98111.31;;;11.14;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:14:53;98109.06;;;11.19;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:17:19;98099.54;;;11.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:19:44;98099.99;;;11.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:22:09;98087.52;;;11.13;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:24:35;98082.18;;;11.09;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:27:00;98073.04;;;11.06;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:29:26;98067.87;;;11.06;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:31:51;98060.56;;;11.04;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:34:16;98049.26;;;11.04;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:36:41;98044.60;;;11.00;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:39:08;98038.56;;;10.99;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:41:32;98030.87;;;10.93;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:44:04;98026.57;;;10.89;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:46:28;98020.54;;;10.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:48:52;98015.78;;;10.91;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:51:14;98005.74;;;10.96;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:53:39;98004.45;;;11.02;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:56:09;97999.51;;;11.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T00:58:30;97996.69;;;11.07;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:00:57;97987.34;;;11.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:03:21;97983.16;;;11.05;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:05:48;97975.16;;;11.05;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:08:12;97968.46;;;11.02;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:10:40;97951.98;;;11.02;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:13:03;97940.71;;;11.01;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:15:27;97936.44;;;10.93;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:17:53;97929.36;;;10.83;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:20:25;97920.27;;;10.85;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:23:06;97908.54;;;10.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:27:46;97896.86;;;10.87;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:30:21;97887.19;;;10.85;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:32:40;97886.80;;;10.87;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:35:01;97883.98;;;10.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:42:12;97857.48;;;10.90;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:44:39;97852.25;;;10.89;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:47:00;97840.55;;;10.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:49:30;97830.36;;;10.87;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:51:54;97824.26;;;10.86;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:54:18;97816.11;;;10.87;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:56:41;97807.33;;;10.86;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T01:59:10;97798.79;;;10.77;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:01:31;97794.52;;;10.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:03:59;97789.48;;;10.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:06:24;97778.32;;;10.62;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:08:49;97769.78;;;10.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:11:12;97760.10;;;10.63;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:13:39;97745.62;;;10.60;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:16:05;97739.03;;;10.63;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:18:30;97732.94;;;10.57;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:20:54;97730.00;;;10.65;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:23:21;97722.29;;;10.65;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:25:47;97716.36;;;10.62;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:28:11;97712.62;;;10.68;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:30:39;97704.65;;;10.76;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:32:59;97698.47;;;10.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:35:25;97686.80;;;10.60;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:37:50;97685.65;;;10.58;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:40:18;97676.65;;;10.61;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:42:42;97669.52;;;10.59;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:47:32;97650.87;;;10.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:50:00;97646.02;;;10.47;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:52:33;97639.44;;;10.53;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:55:02;97636.27;;;10.42;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:57:30;97626.56;;;10.40;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T02:59:48;97622.44;;;10.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:02:12;97614.71;;;10.25;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:04:39;97607.32;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:07:02;97605.73;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:09:30;97600.88;;;10.47;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:11:52;97591.39;;;10.45;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:14:17;97588.78;;;10.49;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:16:39;97584.96;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:19:04;97577.31;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:21:28;97570.46;;;10.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:23:53;97559.92;;;10.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:26:19;97551.70;;;10.41;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:28:44;97538.94;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:31:09;97533.89;;;10.35;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:33:34;97527.60;;;10.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:35:59;97518.57;;;10.52;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:38:25;97511.88;;;10.48;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:40:52;97503.37;;;10.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:43:16;97496.69;;;10.24;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:45:41;97488.11;;;10.21;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:48:06;97490.29;;;10.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:50:36;97476.80;;;10.18;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:52:57;97471.97;;;10.21;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:55:24;97467.25;;;10.26;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T03:57:48;97456.79;;;10.26;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:00:14;97452.36;;;10.28;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:02:45;97448.09;;;10.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:05:04;97440.40;;;10.13;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:07:29;97437.19;;;10.21;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:09:55;97435.26;;;10.19;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:12:20;97430.17;;;10.27;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:14:45;97423.18;;;10.16;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:17:11;97417.49;;;10.13;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:19:36;97409.98;;;10.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:22:01;97405.56;;;10.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:24:27;97401.43;;;10.18;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:26:52;97394.82;;;10.08;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:29:17;97391.12;;;10.09;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:31:43;97389.90;;;10.21;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:34:09;97379.71;;;10.13;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:36:34;97380.19;;;10.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:38:59;97377.58;;;10.21;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:41:25;97371.52;;;10.25;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:43:50;97367.42;;;10.31;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:46:16;97359.92;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:48:41;97362.82;;;10.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:51:06;97355.12;;;10.32;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:53:32;97355.77;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:55:57;97355.70;;;10.23;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T04:58:22;97352.72;;;10.24;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:00:48;97346.32;;;10.22;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:03:13;97345.23;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:05:39;97337.73;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:08:04;97334.26;;;10.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:10:30;97329.89;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:12:55;97323.22;;;10.32;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:15:20;97325.71;;;10.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:17:46;97326.38;;;10.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:20:12;97323.23;;;10.13;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:22:38;97322.29;;;10.19;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:25:03;97321.32;;;10.24;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:27:28;97319.46;;;10.41;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:29:53;97313.02;;;10.38;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:32:18;97315.61;;;10.35;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:34:43;97307.52;;;10.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:37:08;97308.47;;;10.27;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:39:35;97307.30;;;10.38;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:41:59;97308.78;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:44:25;97303.82;;;10.29;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:46:50;97305.74;;;10.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:49:16;97302.92;;;10.43;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:51:41;97299.24;;;10.26;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:54:06;97295.57;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:56:31;97294.93;;;10.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T05:58:58;97296.62;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:01:22;97296.12;;;10.34;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:03:47;97293.72;;;10.42;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:06:13;97295.36;;;10.37;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:08:38;97294.36;;;10.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:11:04;97295.83;;;10.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:13:29;97294.72;;;10.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:15:55;97289.84;;;10.59;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:18:20;97290.58;;;10.62;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:20:45;97289.36;;;10.61;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:23:11;97291.26;;;10.46;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:25:37;97291.17;;;10.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:28:02;97291.26;;;10.49;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:30:27;97289.46;;;10.35;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:32:52;97291.96;;;10.47;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:35:18;97287.86;;;10.57;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:37:43;97288.92;;;10.48;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:40:10;97284.96;;;10.52;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:42:34;97284.75;;;10.51;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:44:59;97280.70;;;10.52;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:47:26;97278.88;;;10.61;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:49:51;97281.23;;;10.76;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:52:16;97280.20;;;10.70;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:54:41;97277.86;;;10.64;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:57:06;97278.05;;;10.55;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T06:59:32;97275.48;;;10.70;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:01:57;97275.44;;;10.79;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:04:24;97276.85;;;10.72;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:06:48;97273.52;;;10.86;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:09:13;97274.92;;;10.98;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:11:38;97274.23;;;11.01;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:14:04;97276.58;;;10.81;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:16:29;97278.30;;;10.76;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:18:54;97278.89;;;10.91;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:21:19;97279.36;;;10.88;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:23:45;97278.70;;;11.00;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:26:10;97277.26;;;11.02;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:28:35;97275.81;;;11.04;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:31:01;97274.80;;;11.00;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:33:26;97277.05;;;11.07;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:35:51;97278.28;;;11.07;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:38:17;97276.84;;;11.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:40:43;97279.22;;;10.87;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:43:08;97279.11;;;11.00;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:45:34;97274.76;;;11.05;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:47:58;97276.89;;;11.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:50:25;97275.14;;;11.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:52:50;97272.72;;;11.14;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:55:14;97276.09;;;11.06;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T07:57:40;97277.50;;;11.23;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:00:07;97278.25;;;11.29;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:02:31;97278.02;;;11.53;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:04:56;97283.44;;;11.43;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:07:21;97289.69;;;11.32;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:09:47;97285.08;;;11.35;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:12:13;97287.91;;;11.39;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:14:38;97290.57;;;11.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:17:03;97288.08;;;11.00;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:19:29;97285.92;;;11.11;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:21:54;97288.09;;;11.42;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:24:20;97286.91;;;11.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:26:45;97286.76;;;11.22;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:29:10;97288.14;;;11.04;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:31:35;97290.48;;;11.16;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:34:00;97284.39;;;11.22;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:36:26;97286.57;;;11.45;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:38:52;97285.90;;;11.45;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:41:29;97288.72;;;11.51;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:43:45;97285.44;;;11.68;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:46:09;97285.77;;;11.56;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:48:36;97288.89;;;11.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:51:04;97286.76;;;11.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:53:27;97292.17;;;11.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:55:51;97292.75;;;11.52;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T08:58:23;97294.90;;;11.41;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:00:44;97291.91;;;11.43;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:03:12;97291.43;;;11.83;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:05:41;97293.75;;;12.06;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:08:03;97294.09;;;12.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:10:36;97295.24;;;12.03;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:12:52;97296.95;;;12.17;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:15:28;97297.85;;;12.12;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:17:41;97299.86;;;12.05;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:20:06;97302.44;;;12.09;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:22:31;97301.04;;;12.20;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:24:58;97300.28;;;11.96;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:27:19;97304.93;;;12.10;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:29:48;97309.94;;;11.96;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:32:14;97311.67;;;11.85;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:34:34;97313.28;;;11.61;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:37:00;97311.76;;;11.65;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:39:26;97312.84;;;11.75;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:41:51;97318.38;;;12.05;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:44:23;97321.26;;;12.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:46:42;97323.46;;;12.31;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:49:12;97324.86;;;12.33;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:51:34;97331.48;;;12.51;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:54:02;97331.35;;;12.35;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:56:32;97336.89;;;12.34;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T09:58:48;97339.97;;;12.74;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:01:14;97347.36;;;12.90;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:03:47;97343.97;;;12.34;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:06:09;97344.68;;;12.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:08:31;97348.38;;;12.56;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:10:57;97353.12;;;12.51;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:13:23;97354.09;;;13.02;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:15:46;97355.30;;;13.25;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:18:13;97359.53;;;13.25;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:20:41;97359.06;;;12.66;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:23:04;97362.09;;;12.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:25:28;97363.99;;;12.44;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:27:54;97363.47;;;12.54;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:30:22;97371.95;;;12.51;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:32:44;97375.17;;;12.19;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:35:29;97378.44;;;12.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:37:35;97379.91;;;12.32;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:40:02;97383.15;;;11.98;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:42:27;97385.42;;;11.80;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:47:19;97392.20;;;11.72;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:49:43;97394.06;;;11.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:52:16;97395.04;;;12.51;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:54:32;97397.06;;;12.83;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:57:00;97408.29;;;12.78;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T10:59:32;97408.44;;;12.91;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:01:59;97412.35;;;12.61;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:04:34;97409.27;;;12.38;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:06:50;97412.11;;;12.35;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:09:14;97419.12;;;12.15;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:11:44;97424.85;;;12.12;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:14:00;97427.55;;;11.95;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:16:24;97432.65;;;12.01;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:18:58;97439.38;;;11.76;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:21:17;97437.82;;;11.72;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:23:40;97444.55;;;11.76;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:26:04;97449.20;;;11.74;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:28:38;97454.66;;;11.78;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:30:58;97458.39;;;11.80;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:33:29;97464.28;;;11.64;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:35:52;97466.21;;;11.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:38:22;97467.83;;;11.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:40:42;97471.21;;;11.86;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:43:03;97479.88;;;11.70;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:45:28;97480.34;;;11.57;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:47:53;97485.89;;;11.66;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:50:17;97489.47;;;11.81;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:52:43;97493.10;;;11.69;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:55:11;97496.06;;;11.85;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:57:34;97498.00;;;11.84;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T11:59:59;97503.18;;;11.90;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:02:26;97509.60;;;11.76;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:04:51;97513.68;;;11.78;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:07:22;97518.23;;;11.86;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:09:46;97520.25;;;11.95;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:12:08;97525.66;;;11.82;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:14:34;97528.02;;;11.72;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:16:57;97529.31;;;11.77;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:19:23;97534.25;;;11.71;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:21:49;97542.43;;;11.97;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:24:11;97546.15;;;11.60;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:26:42;97546.75;;;11.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:29:04;97552.51;;;11.19;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:31:27;97556.36;;;11.30;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:33:55;97558.79;;;11.22;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:36:26;97565.69;;;11.06;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:38:55;97570.91;;;10.99;100.00
73624;BME280;61921;53.226;-1.296;2023-03-31T12:41:12;97572.49;;;10.87;100.00