sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14946;DHT22;7567;50.916;6.900;2023-07-31T00:00:38;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:03:03;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:05:29;17.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:07:55;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:10:20;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:12:47;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:15:14;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:17:40;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:20:06;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:22:33;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:24:58;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:27:25;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:29:51;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:32:17;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:34:42;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:37:08;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:39:34;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:42:01;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:44:27;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:46:53;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:49:20;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:51:46;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:54:12;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:56:38;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T00:59:04;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:01:29;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:03:55;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:06:36;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:09:07;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:11:46;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:14:14;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:16:39;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:19:06;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:26:47;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:29:26;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:31:54;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:34:22;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:36:48;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:39:13;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:41:41;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:44:07;17.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:46:32;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:48:58;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:51:24;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:53:49;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:56:15;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T01:58:41;17.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:01:06;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:03:33;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:05:59;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:08:24;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:10:51;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:13:17;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:15:45;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:18:11;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:20:36;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:23:02;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:25:28;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:27:54;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:30:23;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:32:49;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:35:15;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:37:42;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:40:08;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:42:34;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:45:00;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:47:25;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:49:51;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:52:17;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:54:43;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:57:09;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T02:59:34;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:02:00;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:04:26;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:06:52;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:09:17;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:11:43;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:14:09;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:16:35;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:19:00;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:21:26;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:23:52;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:26:18;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:28:44;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:31:10;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:33:37;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:36:03;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:38:29;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:40:54;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:43:20;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:45:46;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:48:27;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:50:53;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:53:19;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:55:45;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T03:58:11;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:00:37;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:03:03;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:05:32;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:07:58;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:10:24;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:12:50;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:15:16;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:17:42;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:20:09;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:22:35;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:25:01;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:27:27;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:29:53;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:32:18;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:34:45;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:37:11;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:39:37;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:42:03;17.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:44:30;17.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:46:56;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:49:21;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:51:47;17.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:54:13;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:56:41;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T04:59:07;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:01:33;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:04:02;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:06:28;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:08:53;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:11:19;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:13:45;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:16:12;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:18:37;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:21:03;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:23:29;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:26:05;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:28:33;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:31:03;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:33:29;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:35:56;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:38:22;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:40:48;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:43:14;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:45:42;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:48:08;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:50:34;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:53:00;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:55:26;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T05:57:53;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:00:19;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:02:45;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:05:11;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:07:37;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:10:03;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:12:33;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:14:59;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:17:25;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:19:55;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:22:22;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:24:48;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:27:14;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:29:40;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:32:07;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:34:33;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:36:59;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:39:25;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:41:51;17.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:44:16;17.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:46:43;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:49:09;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:51:35;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:54:02;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:56:28;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T06:58:55;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:01:21;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:03:47;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:06:19;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:08:45;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:11:11;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:13:36;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:16:02;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:18:28;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:20:54;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:23:22;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:25:48;18.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:28:14;18.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:30:40;18.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:33:06;18.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:35:35;18.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:38:02;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:40:29;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:42:55;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:45:21;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:47:47;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:50:13;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:52:39;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:55:05;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:57:31;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T07:59:57;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:02:23;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:04:49;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:07:15;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:09:41;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:12:07;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:14:33;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:17:00;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:19:26;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:21:52;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:24:18;17.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:26:44;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:29:37;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:32:04;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:34:30;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:36:56;18.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:39:22;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:41:48;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:44:15;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:46:43;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:49:10;18.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:51:37;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:54:03;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:56:32;18.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T08:59:00;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:01:29;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:03:59;18.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:06:28;18.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:08:55;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:11:21;18.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:13:48;18.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:16:15;18.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:18:54;18.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:21:22;18.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:23:49;18.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:26:33;18.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:29:00;18.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:31:41;18.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:34:08;18.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:36:50;18.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:39:17;18.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:41:53;18.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:44:19;18.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:46:45;19.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:49:13;19.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:51:41;19.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:54:12;19.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:56:45;19.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T09:59:13;19.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:01:49;19.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:04:17;19.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:06:47;19.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:09:16;19.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:11:58;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:14:26;19.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:16:53;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:19:21;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:21:48;19.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:24:15;19.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:26:41;19.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:29:10;19.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:31:36;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:34:03;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:36:29;19.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:38:58;19.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:41:30;20.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:43:59;20.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:46:38;20.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:49:04;20.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:51:35;19.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:54:11;19.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:56:38;19.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T10:59:05;20.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:01:57;20.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:04:25;19.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:07:01;19.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:09:32;19.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:11:59;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:14:25;19.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:16:52;19.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:19:24;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:21:53;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:24:19;19.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:26:52;19.80;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:29:34;19.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:32:00;20.10;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:34:26;20.20;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:36:55;20.30;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:39:21;20.40;91.50
14946;DHT22;7567;50.916;6.900;2023-07-31T11:41:50;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:44:17;20.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:46:42;20.70;51.20
14946;DHT22;7567;50.916;6.900;2023-07-31T11:49:09;20.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:51:35;20.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:54:02;20.80;62.30
14946;DHT22;7567;50.916;6.900;2023-07-31T11:56:28;20.90;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T11:58:59;21.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:01:28;21.00;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:03:54;20.80;54.40
14946;DHT22;7567;50.916;6.900;2023-07-31T12:06:21;20.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:08:47;20.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:11:14;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:13:40;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:16:06;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:18:37;20.50;99.30
14946;DHT22;7567;50.916;6.900;2023-07-31T12:21:08;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:23:37;20.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:26:08;20.40;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:28:42;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:31:21;20.50;93.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:33:50;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:36:18;20.60;93.00
14946;DHT22;7567;50.916;6.900;2023-07-31T12:38:44;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:41:11;20.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:43:39;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:46:06;20.50;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:48:34;20.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:51:01;20.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:53:28;20.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:55:55;20.70;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T12:58:20;20.60;70.10
14946;DHT22;7567;50.916;6.900;2023-07-31T13:00:46;20.60;99.90
14946;DHT22;7567;50.916;6.900;2023-07-31T13:03:12;20.70;91.10
14946;DHT22;7567;50.916;6.900;2023-07-31T13:05:38;20.70;49.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:08:04;20.70;94.10
14946;DHT22;7567;50.916;6.900;2023-07-31T13:10:29;20.70;42.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:12:56;20.80;22.30
14946;DHT22;7567;50.916;6.900;2023-07-31T13:15:22;20.80;21.40
14946;DHT22;7567;50.916;6.900;2023-07-31T13:17:48;20.90;30.80
14946;DHT22;7567;50.916;6.900;2023-07-31T13:20:29;20.80;78.70
14946;DHT22;7567;50.916;6.900;2023-07-31T13:22:54;20.80;29.50
14946;DHT22;7567;50.916;6.900;2023-07-31T13:25:20;20.80;38.40
14946;DHT22;7567;50.916;6.900;2023-07-31T13:27:46;20.80;20.20
14946;DHT22;7567;50.916;6.900;2023-07-31T13:30:12;20.80;89.40
14946;DHT22;7567;50.916;6.900;2023-07-31T13:32:38;20.90;28.90
14946;DHT22;7567;50.916;6.900;2023-07-31T13:35:07;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:37:34;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:40:00;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:42:26;21.10;51.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:44:54;21.20;19.70
14946;DHT22;7567;50.916;6.900;2023-07-31T13:47:21;21.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:49:47;21.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:52:13;21.50;3.70
14946;DHT22;7567;50.916;6.900;2023-07-31T13:54:39;21.70;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:57:05;21.80;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T13:59:31;22.20;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:01:56;22.70;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:04:22;22.90;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:06:48;22.90;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:09:16;22.80;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:11:43;22.70;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:14:12;22.40;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:16:38;22.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:19:04;22.20;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:21:29;22.10;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:23:55;22.10;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:26:21;21.90;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:28:47;21.80;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:31:13;21.60;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:33:38;21.50;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:36:05;21.50;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:38:31;21.50;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:40:57;21.40;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:43:22;21.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:45:48;21.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:48:15;21.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:50:41;21.40;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:53:08;21.40;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:55:36;21.30;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T14:58:02;21.20;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:00:28;21.20;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:02:54;21.10;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:05:20;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:07:47;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:10:13;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:12:41;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:15:08;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:17:34;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:20:00;20.90;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:22:26;21.00;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:24:52;20.90;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:27:18;20.90;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:29:44;20.80;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:32:10;20.80;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:34:36;20.70;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:37:02;20.70;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:39:28;20.70;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:41:54;20.60;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:44:20;20.60;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:46:47;20.50;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:49:13;20.60;1.00
14946;DHT22;7567;50.916;6.900;2023-07-31T15:51:39;20.60;1.00