sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10701;SDS011;5402;50.004;8.246;2023-11-21T00:00:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:03:10;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:05:39;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:08:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:10:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:13:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:15:29;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:17:56;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:20:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:22:50;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:25:16;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:27:44;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:30:12;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:32:39;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:35:06;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:37:33;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:40:00;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:42:30;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:44:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:47:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:49:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:52:18;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:54:45;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:57:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T00:59:39;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:02:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:04:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:07:02;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:09:30;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:11:57;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:14:24;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:16:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:19:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:21:46;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:24:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:26:40;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:29:06;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:31:33;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:34:00;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:36:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:39:00;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:41:29;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:43:56;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:46:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:48:50;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:51:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:53:48;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:56:16;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T01:58:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:01:11;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:03:42;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:06:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:08:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:11:04;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:13:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:15:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:18:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:20:54;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:23:22;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:25:53;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:28:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:30:50;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:33:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:35:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:38:14;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:40:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:43:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:45:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:48:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:50:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:52:57;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:55:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T02:57:53;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:00:21;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:02:49;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:05:16;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:07:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:10:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:12:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:15:05;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:17:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:19:59;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:22:26;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:24:53;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:27:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:29:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:32:16;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:34:52;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:37:21;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:39:48;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:42:14;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:44:41;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:47:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:49:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:52:04;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:54:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:56:59;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T03:59:26;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:01:54;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:04:21;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:06:49;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:09:17;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:11:44;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:14:11;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:16:40;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:19:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:21:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:24:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:26:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:28:57;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:31:24;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:33:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:36:18;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:38:45;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:41:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:43:40;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:46:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:48:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:51:01;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:53:29;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:55:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T04:58:24;0.10;;;0.10;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:00:50;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:03:17;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:05:44;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:08:10;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:10:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:13:05;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:15:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:18:04;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:20:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:22:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:25:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:27:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:30:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:32:48;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:35:15;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:37:41;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:40:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:42:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:45:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:47:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:50:04;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:52:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:55:02;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:57:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T05:59:59;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:02:26;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:04:53;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:07:21;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:09:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:12:15;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:14:42;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:17:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:19:36;0.13;;;0.13;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:22:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:24:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:26:57;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:29:24;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:31:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:34:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:36:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:39:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:41:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:44:10;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:46:37;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:49:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:51:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:54:00;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:56:27;0.20;;;0.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T06:58:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:01:22;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:03:49;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:06:16;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:08:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:11:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:13:37;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:16:05;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:18:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:20:59;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:23:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:25:52;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:28:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:30:45;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:33:14;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:35:41;3.10;;;2.63;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:38:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:40:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:43:01;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:45:28;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:47:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:50:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:52:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:55:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T07:57:46;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:00:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:02:40;0.07;;;0.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:05:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:07:37;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:10:04;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:12:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:14:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:17:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:19:52;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:22:18;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:24:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:27:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:29:41;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:32:07;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:34:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:37:01;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:39:28;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:41:56;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:44:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:46:50;0.67;;;0.40;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:49:16;0.20;;;0.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:51:44;1.30;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:54:11;0.43;;;0.40;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:56:38;0.13;;;0.13;;
10701;SDS011;5402;50.004;8.246;2023-11-21T08:59:07;0.20;;;0.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:01:33;0.20;;;0.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:04:00;2.17;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:06:27;0.37;;;0.37;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:08:54;0.37;;;0.37;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:11:20;0.50;;;0.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:13:52;0.53;;;0.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:16:20;3.23;;;0.63;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:18:47;1.43;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:21:14;0.93;;;0.73;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:23:40;2.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:26:09;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:28:36;1.10;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:31:04;1.43;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:33:35;1.17;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:36:03;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:38:30;4.23;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:40:57;2.73;;;1.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:43:25;2.40;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:45:56;1.83;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:48:26;1.33;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:50:54;1.40;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:53:21;3.27;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:55:51;1.57;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-11-21T09:58:19;2.03;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:00:52;2.33;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:03:21;2.00;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:05:48;2.77;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:08:19;5.57;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:10:53;2.07;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:13:20;2.40;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:15:49;3.50;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:18:17;4.47;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:20:44;3.07;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:23:18;5.77;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:25:46;3.10;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:28:13;5.70;;;2.93;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:30:40;6.70;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:33:07;4.50;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:35:44;4.77;;;3.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:38:13;4.90;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:40:41;7.13;;;3.73;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:43:10;7.40;;;3.87;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:45:38;4.83;;;3.17;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:48:05;3.77;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:50:34;4.00;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:53:01;5.70;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:55:30;5.43;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-11-21T10:57:59;6.30;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:00:29;6.93;;;2.87;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:02:57;6.30;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:05:25;4.57;;;3.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:07:56;5.20;;;2.73;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:10:26;5.83;;;3.30;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:12:54;4.47;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:15:23;5.83;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:17:50;7.07;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:20:21;10.40;;;3.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:22:50;5.40;;;3.33;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:25:37;5.13;;;3.23;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:28:17;9.93;;;4.40;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:30:58;7.87;;;4.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:33:31;5.27;;;3.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:36:05;8.73;;;4.27;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:38:34;8.20;;;3.73;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:41:01;7.97;;;3.80;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:43:30;6.90;;;4.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:45:59;6.83;;;3.93;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:48:29;4.67;;;3.43;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:51:01;9.40;;;4.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:53:32;8.80;;;3.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T11:58:50;7.80;;;3.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:01:20;6.13;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:06:48;10.90;;;3.43;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:09:17;6.17;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:11:44;5.40;;;3.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:14:12;6.47;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:16:41;5.67;;;3.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:19:09;5.93;;;2.97;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:21:36;4.83;;;2.70;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:24:03;5.10;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:26:33;3.33;;;2.67;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:29:00;7.17;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:31:29;4.77;;;3.03;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:33:57;3.30;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:36:25;4.10;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:38:54;4.60;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:41:21;3.90;;;2.87;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:43:48;4.10;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:46:14;4.50;;;3.27;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:48:42;6.27;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:51:12;6.73;;;3.63;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:53:41;5.50;;;3.37;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:56:09;6.43;;;3.57;;
10701;SDS011;5402;50.004;8.246;2023-11-21T12:58:36;6.23;;;3.40;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:01:05;10.77;;;3.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:03:36;6.93;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:06:05;5.80;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:08:35;8.03;;;3.43;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:11:04;4.20;;;3.13;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:13:32;4.87;;;3.13;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:15:59;7.53;;;3.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:18:29;6.87;;;4.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:20:57;4.03;;;3.37;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:23:25;7.03;;;3.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:25:55;7.17;;;4.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:28:23;8.90;;;4.97;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:30:56;8.40;;;4.80;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:33:28;6.97;;;5.03;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:35:55;8.90;;;4.97;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:38:22;8.17;;;4.97;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:40:49;7.30;;;4.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:43:20;8.30;;;4.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:45:50;9.00;;;5.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:48:24;10.73;;;5.70;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:50:57;10.17;;;5.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:53:27;7.60;;;4.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:55:54;7.13;;;5.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T13:58:24;8.53;;;5.20;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:01:02;9.17;;;5.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:03:31;8.50;;;5.23;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:06:05;8.13;;;4.87;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:08:39;7.80;;;4.97;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:11:06;8.83;;;5.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:13:34;9.63;;;5.07;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:16:01;8.90;;;4.93;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:18:27;9.80;;;4.83;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:20:59;7.50;;;4.80;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:23:25;10.10;;;5.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:25:53;8.90;;;4.93;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:28:21;8.67;;;4.50;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:30:49;7.23;;;4.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:33:16;8.17;;;4.40;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:35:43;7.73;;;4.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:38:09;9.83;;;4.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:40:39;6.87;;;4.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:43:06;9.30;;;4.47;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:45:33;7.27;;;3.97;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:48:01;6.40;;;4.00;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:50:33;8.83;;;4.03;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:53:13;10.20;;;4.53;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:55:39;7.23;;;4.43;;
10701;SDS011;5402;50.004;8.246;2023-11-21T14:58:19;13.07;;;5.77;;
10701;SDS011;5402;50.004;8.246;2023-11-21T15:00:51;8.13;;;4.90;;
10701;SDS011;5402;50.004;8.246;2023-11-21T15:03:24;8.43;;;4.60;;
10701;SDS011;5402;50.004;8.246;2023-11-21T15:06:05;10.27;;;5.70;;
10701;SDS011;5402;50.004;8.246;2023-11-21T15:08:48;8.47;;;4.33;;
10701;SDS011;5402;50.004;8.246;2023-11-21T15:11:18;10.30;;;4.73;;