sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41623;SDS011;27319;50.306;18.926;2022-08-20T00:00:10;22.50;;;11.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:04:10;19.48;;;12.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:08:10;25.33;;;12.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:12:12;16.13;;;11.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:16:12;15.98;;;11.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:20:12;19.65;;;12.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:24:12;15.88;;;12.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:28:13;20.95;;;12.57;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:32:13;13.82;;;10.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:36:26;19.20;;;12.48;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:40:28;17.52;;;11.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:44:27;16.65;;;12.07;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:48:30;18.80;;;12.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:52:28;19.92;;;13.07;;
41623;SDS011;27319;50.306;18.926;2022-08-20T00:56:29;22.67;;;13.95;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:00:31;16.40;;;13.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:04:31;22.98;;;14.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:08:30;23.63;;;14.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:12:31;22.88;;;13.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:16:31;26.80;;;17.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:20:33;25.63;;;16.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:24:36;25.58;;;18.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:28:49;22.27;;;18.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:32:54;22.92;;;18.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:36:55;27.08;;;17.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:44:28;28.75;;;18.95;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:48:28;29.35;;;21.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T01:56:14;29.17;;;21.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:00:14;32.08;;;22.33;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:04:14;29.35;;;20.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:08:14;30.48;;;21.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:12:15;25.30;;;19.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:16:15;26.80;;;19.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:20:17;27.55;;;20.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:24:16;20.90;;;15.68;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:28:17;24.02;;;19.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:32:17;24.67;;;17.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:36:18;24.48;;;18.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:40:19;27.20;;;17.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:44:19;27.05;;;18.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:48:20;22.77;;;17.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:52:20;24.15;;;16.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T02:56:20;21.20;;;16.17;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:00:21;22.50;;;17.92;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:04:21;26.83;;;16.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:08:22;22.30;;;16.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:12:23;24.40;;;15.95;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:16:23;21.17;;;16.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:20:24;26.20;;;16.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:24:25;23.73;;;15.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:28:25;24.60;;;18.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:32:26;25.55;;;16.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:36:27;23.08;;;16.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:40:31;21.10;;;15.68;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:44:30;22.17;;;16.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:48:31;21.90;;;16.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:52:31;22.10;;;16.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T03:56:32;28.08;;;17.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:00:34;20.50;;;15.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:04:33;22.17;;;17.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:08:33;20.23;;;15.07;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:12:35;35.75;;;17.33;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:16:35;19.92;;;17.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:20:36;22.15;;;16.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:24:36;29.48;;;17.08;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:28:36;18.95;;;15.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:32:37;22.38;;;15.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:36:37;25.80;;;16.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:40:38;23.67;;;17.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:44:39;28.55;;;15.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:48:39;24.80;;;17.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:52:40;27.83;;;17.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T04:56:40;21.63;;;15.98;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:00:44;23.50;;;16.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:04:41;23.25;;;15.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:08:42;29.15;;;18.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:12:42;22.02;;;17.08;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:16:43;29.52;;;20.13;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:20:43;28.73;;;21.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:24:44;30.05;;;21.92;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:28:44;28.67;;;21.58;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:32:45;32.28;;;21.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:36:46;23.52;;;18.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:40:47;30.02;;;19.92;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:44:49;35.15;;;21.83;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:48:50;27.90;;;17.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:52:50;27.35;;;18.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T05:56:51;24.85;;;15.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:00:52;26.45;;;17.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:04:52;25.63;;;17.98;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:08:52;25.77;;;16.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:12:53;25.35;;;17.58;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:16:54;23.95;;;15.95;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:20:55;28.63;;;17.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:24:55;26.10;;;16.92;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:28:56;25.50;;;16.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:32:56;23.50;;;17.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:36:58;24.13;;;15.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:41:00;22.83;;;15.57;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:45:01;19.42;;;14.98;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:49:05;29.58;;;17.48;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:53:06;21.88;;;15.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T06:57:05;20.20;;;15.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:01:07;23.00;;;14.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:05:06;18.80;;;14.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:09:07;18.38;;;13.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:13:09;21.30;;;13.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:17:09;17.58;;;13.43;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:21:09;13.32;;;9.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:25:10;16.60;;;11.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:29:10;19.55;;;11.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:33:09;19.65;;;10.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:37:09;22.35;;;10.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:41:10;16.13;;;8.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:45:11;19.60;;;8.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:49:11;13.77;;;9.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:53:11;18.05;;;9.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T07:57:12;13.63;;;8.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:01:12;18.85;;;9.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:05:13;16.77;;;10.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:09:14;19.15;;;9.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:13:14;12.90;;;8.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:17:15;16.55;;;9.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:21:16;15.95;;;8.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:25:16;20.80;;;9.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:29:16;17.63;;;9.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:33:21;17.00;;;7.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:37:18;19.17;;;9.98;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:41:40;18.65;;;9.32;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:45:44;16.52;;;9.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:49:24;15.10;;;8.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:53:28;14.63;;;8.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T08:57:27;15.90;;;9.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:01:27;15.32;;;9.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:05:33;13.85;;;9.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:09:33;13.75;;;8.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:13:32;16.83;;;8.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:17:32;18.85;;;8.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:21:33;13.82;;;7.97;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:25:34;15.95;;;10.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:29:34;15.27;;;9.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:33:35;14.60;;;9.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:37:36;16.27;;;10.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:41:36;18.30;;;9.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:45:36;12.55;;;7.95;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:49:37;15.38;;;8.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:53:37;15.07;;;8.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T09:57:38;21.80;;;11.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:01:38;21.42;;;10.68;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:05:39;29.52;;;18.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:09:39;26.98;;;18.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:13:40;21.20;;;11.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:17:41;16.63;;;10.32;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:21:41;22.83;;;9.43;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:25:42;22.70;;;9.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:29:42;21.45;;;9.13;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:33:43;17.80;;;8.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:37:43;17.00;;;9.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:41:44;16.05;;;9.32;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:45:44;13.45;;;8.68;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:49:45;17.48;;;8.68;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:53:46;13.30;;;8.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T10:57:46;19.40;;;8.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:01:47;14.23;;;7.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:05:47;18.30;;;8.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:09:48;14.15;;;8.13;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:13:48;13.02;;;7.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:17:49;16.20;;;9.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:21:49;15.20;;;8.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:25:50;19.33;;;8.57;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:29:51;17.38;;;8.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:33:51;11.20;;;7.03;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:37:52;18.30;;;7.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:41:52;19.42;;;7.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:45:53;15.63;;;7.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:49:57;13.60;;;7.47;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:53:57;16.13;;;7.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T11:57:58;12.00;;;7.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:01:58;14.00;;;8.18;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:05:58;15.85;;;8.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:09:59;14.85;;;8.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:14:00;16.33;;;8.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:18:01;27.77;;;14.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:22:01;20.30;;;10.68;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:26:01;18.10;;;9.13;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:30:12;17.27;;;8.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:34:02;16.65;;;8.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:38:04;13.20;;;8.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:42:04;16.30;;;9.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:46:04;18.10;;;9.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:50:16;17.80;;;10.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:54:11;15.80;;;8.70;;
41623;SDS011;27319;50.306;18.926;2022-08-20T12:58:12;21.77;;;10.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:02:12;26.17;;;10.48;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:06:13;17.02;;;9.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:10:22;18.58;;;10.48;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:14:20;17.15;;;11.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:18:21;18.88;;;11.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:22:21;26.30;;;11.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:26:22;23.73;;;12.57;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:30:22;23.63;;;12.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:34:23;26.17;;;11.07;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:38:23;20.95;;;13.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:42:24;27.23;;;11.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:46:24;35.95;;;25.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:50:25;21.45;;;11.32;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:54:25;25.90;;;12.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T13:58:26;19.58;;;9.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:02:26;21.83;;;9.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:06:27;17.10;;;9.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:10:28;19.50;;;8.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:14:29;17.80;;;8.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:18:29;12.32;;;8.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:22:30;12.93;;;7.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:26:30;17.02;;;8.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:30:31;24.63;;;9.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:34:31;19.02;;;8.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:38:32;15.75;;;9.95;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:42:32;17.83;;;9.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:46:33;17.10;;;9.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:50:34;24.15;;;9.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:54:34;22.05;;;9.32;;
41623;SDS011;27319;50.306;18.926;2022-08-20T14:58:37;14.45;;;9.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:02:38;17.67;;;10.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:06:38;19.65;;;9.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:10:39;17.67;;;9.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:14:40;16.58;;;10.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:18:40;16.27;;;11.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:22:41;17.83;;;10.43;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:26:43;19.17;;;9.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:30:33;13.68;;;9.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:34:34;15.30;;;9.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:38:34;16.83;;;10.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:42:34;18.10;;;10.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:46:35;18.95;;;11.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T15:54:27;21.95;;;12.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:06:14;9.00;;;8.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:10:17;16.05;;;9.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:21:20;17.08;;;10.32;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:25:19;15.50;;;10.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:29:25;18.73;;;12.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:37:28;17.02;;;12.82;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:41:41;17.17;;;12.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:45:42;13.20;;;10.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:53:45;16.88;;;11.30;;
41623;SDS011;27319;50.306;18.926;2022-08-20T16:57:46;19.55;;;12.18;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:02:00;15.80;;;12.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:05:59;17.63;;;12.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:09:42;19.40;;;12.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:13:48;18.15;;;12.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:17:33;21.10;;;14.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:21:31;22.50;;;15.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:25:32;18.58;;;11.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:29:34;16.88;;;12.43;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:33:36;17.60;;;12.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:37:35;16.42;;;12.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:41:36;17.63;;;12.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:45:42;17.55;;;13.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:49:47;18.00;;;13.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:53:45;17.80;;;12.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T17:57:59;18.05;;;13.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:01:59;18.65;;;13.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:06:12;21.48;;;13.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:17:45;18.65;;;13.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:21:50;21.95;;;14.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:25:31;20.05;;;15.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:29:40;18.85;;;13.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:33:41;18.75;;;14.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:37:52;16.67;;;13.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:41:36;23.70;;;14.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:45:41;35.58;;;25.55;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:53:31;28.23;;;15.57;;
41623;SDS011;27319;50.306;18.926;2022-08-20T18:57:31;24.45;;;17.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:01:37;21.63;;;14.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:16:21;23.25;;;16.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:20:22;21.80;;;17.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:24:25;28.73;;;18.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:28:29;19.85;;;16.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:32:29;25.42;;;18.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:36:29;22.85;;;17.77;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:40:33;23.23;;;17.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:44:37;31.20;;;21.45;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:48:51;30.45;;;21.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T19:56:37;27.15;;;22.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:00:38;31.67;;;23.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:04:39;32.53;;;22.08;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:08:39;28.05;;;20.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:12:18;32.20;;;20.83;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:16:19;41.67;;;20.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:20:24;29.48;;;20.33;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:24:24;25.70;;;19.27;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:28:27;32.88;;;21.90;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:32:29;28.13;;;21.13;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:36:33;28.30;;;21.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:40:32;28.17;;;21.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:48:22;24.58;;;19.05;;
41623;SDS011;27319;50.306;18.926;2022-08-20T20:56:22;24.80;;;17.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:00:18;23.55;;;19.17;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:04:18;25.15;;;18.52;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:08:18;24.80;;;18.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:12:19;27.65;;;17.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:16:19;23.48;;;16.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:20:20;31.33;;;19.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:24:20;24.13;;;20.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:28:21;34.15;;;20.48;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:32:22;28.83;;;20.25;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:36:22;26.65;;;18.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:40:23;27.45;;;20.15;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:44:24;23.80;;;17.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:48:24;21.52;;;16.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:52:24;21.27;;;16.83;;
41623;SDS011;27319;50.306;18.926;2022-08-20T21:56:25;20.70;;;16.65;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:04:07;21.85;;;16.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:08:08;18.52;;;16.17;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:12:13;23.67;;;16.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:16:09;16.23;;;13.98;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:20:09;19.73;;;15.10;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:24:10;22.42;;;15.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:28:10;19.45;;;15.07;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:32:11;24.92;;;16.35;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:36:11;19.65;;;15.73;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:40:12;23.55;;;13.93;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:44:13;21.98;;;15.18;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:48:14;17.25;;;13.50;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:52:14;21.23;;;13.85;;
41623;SDS011;27319;50.306;18.926;2022-08-20T22:56:14;25.33;;;15.48;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:00:16;23.35;;;17.00;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:07:39;18.63;;;15.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:11:40;27.55;;;18.80;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:15:40;21.42;;;16.42;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:19:41;21.52;;;17.23;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:23:41;28.15;;;17.20;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:27:43;24.90;;;17.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:31:43;28.55;;;18.75;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:35:43;29.67;;;17.88;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:39:44;24.42;;;16.63;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:43:44;29.00;;;19.60;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:47:45;24.48;;;19.40;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:51:45;26.35;;;21.02;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:55:46;30.50;;;20.38;;
41623;SDS011;27319;50.306;18.926;2022-08-20T23:59:47;28.65;;;20.52;;
