sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:01:57;20.15;79.67
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:04:22;20.14;80.63
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:06:48;20.08;80.89
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:09:14;20.09;78.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:11:39;20.12;79.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:14:04;20.08;79.01
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:16:31;20.09;78.51
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:18:56;20.02;78.56
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:21:25;20.01;79.86
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:23:51;19.98;78.88
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:26:17;19.99;79.29
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:28:43;19.99;79.51
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:31:13;19.99;78.66
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:33:40;19.98;78.98
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:36:13;19.94;79.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:38:39;19.92;80.41
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:41:05;19.89;78.32
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:43:33;19.91;80.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:45:59;19.91;78.74
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:48:30;19.91;78.70
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:50:56;19.81;80.66
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:53:22;19.82;80.75
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:55:49;19.81;78.38
73750;SHT30;62058;48.406;-4.514;2023-06-19T00:58:17;19.75;81.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:00:43;19.75;79.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:03:08;19.78;80.32
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:05:34;19.73;80.36
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:10:55;19.75;81.28
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:13:34;19.74;80.99
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:16:03;19.74;79.02
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:18:30;19.78;79.12
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:20:57;19.75;80.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:23:22;19.74;80.12
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:25:47;19.74;81.72
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:28:13;19.71;80.90
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:30:41;19.71;80.13
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:33:20;19.71;80.84
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:35:49;19.71;82.12
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:38:16;19.70;80.72
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:40:42;19.71;79.95
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:43:08;19.71;80.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:45:35;19.68;80.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:48:01;19.68;81.54
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:50:26;19.67;81.34
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:52:52;19.68;81.33
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:55:17;19.68;81.27
73750;SHT30;62058;48.406;-4.514;2023-06-19T01:57:43;19.75;81.77
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:00:11;19.73;81.40
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:02:36;19.74;80.55
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:05:02;19.79;80.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:07:27;19.81;81.25
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:09:53;19.84;81.24
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:12:18;19.78;80.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:14:43;19.75;80.37
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:17:09;19.70;81.09
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:19:34;19.70;81.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:21:59;19.70;81.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:24:25;19.75;81.33
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:26:50;19.79;80.47
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:29:16;19.81;82.06
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:31:42;19.85;80.42
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:34:08;19.95;81.42
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:36:34;19.96;79.75
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:39:01;20.01;80.67
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:41:26;20.05;81.13
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:43:51;20.06;80.97
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:46:17;20.05;80.28
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:48:43;19.99;81.54
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:51:08;19.92;80.95
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:53:33;19.79;82.05
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:55:59;19.75;81.68
73750;SHT30;62058;48.406;-4.514;2023-06-19T02:58:24;19.68;81.91
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:00:52;19.57;83.26
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:03:17;19.47;83.72
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:05:43;19.41;81.48
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:08:08;19.41;81.67
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:10:33;19.33;84.36
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:12:59;19.24;84.33
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:15:25;19.19;84.80
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:17:51;19.16;82.74
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:20:17;19.13;84.49
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:22:42;19.10;84.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:25:08;19.09;81.94
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:27:34;19.04;83.31
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:30:00;19.07;83.32
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:32:25;19.07;82.19
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:34:51;19.03;84.22
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:37:16;19.00;82.74
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:39:42;18.99;82.88
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:42:08;19.02;83.57
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:44:33;18.98;85.29
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:46:59;18.90;84.00
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:49:24;18.95;81.76
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:51:50;18.89;82.05
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:54:15;18.90;83.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:56:40;18.88;83.64
73750;SHT30;62058;48.406;-4.514;2023-06-19T03:59:06;18.88;83.51
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:01:31;18.86;83.85
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:03:57;18.86;82.36
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:06:22;18.83;83.94
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:08:48;18.86;83.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:11:13;18.88;83.89
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:13:39;18.89;83.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:16:04;18.90;83.69
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:18:29;18.92;83.96
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:20:55;19.00;83.56
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:23:20;18.99;83.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:25:46;19.07;82.84
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:28:11;19.09;83.81
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:30:37;19.19;83.25
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:33:04;19.20;82.77
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:35:31;19.23;82.34
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:37:56;19.27;83.28
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:40:26;19.30;83.27
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:42:52;19.30;82.42
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:45:19;19.30;82.89
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:47:44;19.33;83.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:50:10;19.33;82.41
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:52:35;19.33;83.35
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:55:01;19.31;83.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:57:26;19.31;83.27
73750;SHT30;62058;48.406;-4.514;2023-06-19T04:59:51;19.35;83.35
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:02:17;19.40;83.36
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:04:42;19.40;83.24
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:07:09;19.44;82.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:09:35;19.46;83.16
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:12:01;19.54;82.39
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:14:26;19.61;82.93
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:16:53;19.64;82.20
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:19:18;19.73;82.75
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:21:43;19.81;81.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:24:09;19.86;82.31
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:26:34;19.98;81.30
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:29:00;20.08;81.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:31:25;20.18;81.34
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:33:50;20.33;80.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:36:16;20.47;80.73
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:38:41;20.63;80.45
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:41:06;20.76;79.65
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:43:32;20.84;79.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:45:57;20.99;79.64
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:48:24;21.06;79.57
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:50:50;21.20;79.29
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:53:15;21.26;78.94
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:55:41;21.30;78.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T05:58:06;21.34;78.35
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:00:32;21.40;78.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:02:57;21.51;77.98
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:05:26;21.59;77.79
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:07:52;21.65;77.86
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:10:23;21.68;77.57
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:12:49;21.75;77.34
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:15:15;21.83;77.28
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:17:40;21.92;77.24
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:20:06;22.01;76.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:22:40;22.08;76.81
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:25:06;22.19;76.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:27:33;22.24;76.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:29:59;22.29;76.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:32:24;22.33;76.21
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:34:51;22.30;76.13
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:37:17;22.36;75.88
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:39:47;22.44;75.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:42:13;22.46;75.76
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:44:38;22.54;75.63
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:47:03;22.57;75.11
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:49:29;22.52;75.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:51:54;22.52;75.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:54:20;22.50;75.20
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:56:46;22.49;75.41
73750;SHT30;62058;48.406;-4.514;2023-06-19T06:59:13;22.50;75.30
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:01:41;22.40;75.30
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:04:06;22.39;75.37
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:06:32;22.52;75.36
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:09:00;22.61;75.06
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:11:25;22.70;75.01
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:13:51;22.83;74.77
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:16:17;22.80;74.57
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:18:43;22.84;74.49
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:21:11;22.93;74.39
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:23:40;23.04;74.04
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:26:06;23.17;73.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:28:31;23.27;73.72
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:30:57;23.39;73.32
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:33:22;23.44;73.41
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:35:48;23.42;73.06
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:38:13;23.44;73.35
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:40:38;23.39;73.25
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:43:04;23.35;73.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:45:29;23.35;73.05
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:47:56;23.34;73.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:50:22;23.34;73.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:52:47;23.35;73.12
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:55:12;23.34;73.24
73750;SHT30;62058;48.406;-4.514;2023-06-19T07:57:38;23.32;73.16
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:00:04;23.34;73.01
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:02:39;23.35;73.01
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:05:10;23.39;72.99
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:07:38;23.39;72.69
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:10:03;23.34;72.50
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:12:32;23.29;72.89
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:14:58;23.27;73.06
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:17:23;23.22;72.95
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:19:49;23.14;72.97
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:22:15;23.07;73.04
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:24:40;23.04;73.22
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:27:06;23.08;73.08
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:29:32;23.15;72.98
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:31:57;23.22;72.85
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:34:23;23.25;72.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:36:49;23.31;72.79
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:39:14;23.39;72.62
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:41:39;23.45;72.09
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:44:07;23.54;72.20
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:46:33;23.59;71.99
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:48:59;23.68;72.10
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:51:27;23.80;71.76
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:54:00;23.95;71.74
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:56:26;24.08;70.84
73750;SHT30;62058;48.406;-4.514;2023-06-19T08:58:51;24.26;70.81
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:01:18;24.34;70.68
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:03:44;24.34;70.28
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:06:15;24.36;69.37
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:08:41;24.43;69.84
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:11:06;24.44;69.65
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:13:32;24.51;69.54
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:16:03;24.65;69.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:18:45;24.80;68.96
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:21:20;24.92;68.31
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:23:48;24.95;68.04
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:26:17;24.99;67.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:28:44;25.08;68.17
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:31:10;24.95;67.25
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:33:37;24.91;67.86
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:36:04;24.85;68.14
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:38:35;24.88;68.27
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:41:03;24.90;67.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:43:37;24.85;67.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:46:04;24.72;67.16
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:48:31;24.50;67.85
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:51:27;24.46;68.43
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:53:56;24.61;68.45
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:56:24;24.67;67.89
73750;SHT30;62058;48.406;-4.514;2023-06-19T09:58:52;24.72;68.27
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:01:19;24.84;68.16
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:03:44;24.95;67.73
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:06:14;25.21;68.19
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:08:41;25.41;67.96
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:11:07;25.47;67.82
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:13:35;25.56;67.36
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:16:04;25.63;66.69
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:18:31;25.53;65.42
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:20:57;25.46;66.25
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:23:25;25.43;65.60
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:25:57;25.42;65.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:28:31;25.42;65.34
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:33:25;25.23;65.73
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:35:51;25.14;65.45
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:38:17;25.15;65.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:40:44;25.28;65.56
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:43:10;25.28;65.59
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:45:36;25.39;65.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:48:02;25.42;65.51
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:50:28;25.47;65.19
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:52:54;25.42;65.08
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:55:22;25.45;64.30
73750;SHT30;62058;48.406;-4.514;2023-06-19T10:57:49;25.31;64.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:00:28;25.23;65.54
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:02:58;25.33;65.14
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:05:25;25.55;64.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:07:52;25.66;63.55
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:10:22;25.82;64.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:12:48;26.00;63.72
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:15:14;26.30;63.29
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:17:40;26.36;62.55
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:20:12;26.54;62.77
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:22:40;26.49;61.13
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:25:06;26.51;62.16
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:27:32;26.58;62.32
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:29:58;26.78;62.25
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:32:30;26.71;61.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:34:56;26.52;61.74
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:37:21;26.40;61.65
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:39:48;26.47;62.12
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:42:16;26.59;62.01
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:44:54;26.59;60.19
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:47:20;26.74;60.80
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:49:48;26.81;59.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:52:13;27.00;58.57
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:54:39;27.30;58.77
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:57:05;27.66;59.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T11:59:30;27.83;58.84
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:01:56;27.93;58.71
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:04:23;28.17;59.10
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:06:49;28.41;57.56
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:09:15;28.62;56.26
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:11:41;28.92;57.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:14:06;29.13;56.40
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:16:31;29.26;56.39
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:18:57;29.07;55.95
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:21:22;28.54;54.98
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:23:48;28.25;56.00
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:26:13;28.35;55.62
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:28:38;28.72;57.34
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:31:04;28.82;56.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:33:30;29.02;55.80
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:35:58;29.27;56.50
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:38:24;30.14;56.05
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:40:49;30.97;52.64
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:43:15;31.31;52.46
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:45:40;30.97;53.41
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:48:06;30.41;51.27
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:50:32;30.27;52.78
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:52:57;30.05;53.38
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:55:23;30.07;53.21
73750;SHT30;62058;48.406;-4.514;2023-06-19T12:57:48;30.12;53.39
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:00:14;30.46;52.50
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:02:40;30.48;52.02
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:05:09;30.28;52.45
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:07:35;30.51;51.59
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:10:00;30.53;51.05
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:12:25;30.94;50.91
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:14:51;31.45;50.23
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:17:17;31.41;50.22
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:19:42;31.26;50.07
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:22:08;31.50;50.63
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:24:33;31.58;50.30
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:26:59;32.26;51.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:29:24;32.62;49.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:31:50;32.55;49.09
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:34:15;32.26;48.31
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:36:41;31.86;49.26
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:39:07;31.64;48.89
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:41:32;32.06;50.05
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:44:01;32.66;47.81
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:46:27;32.87;47.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:48:53;33.35;48.31
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:51:20;33.87;46.04
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:53:46;34.42;44.48
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:56:12;35.04;43.24
73750;SHT30;62058;48.406;-4.514;2023-06-19T13:58:38;34.73;43.75
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:01:03;34.23;44.17
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:03:29;34.06;44.64
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:05:54;34.21;44.97
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:08:20;34.73;44.70
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:10:45;35.37;42.07
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:13:11;35.00;43.19
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:15:36;34.78;42.79
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:18:01;35.35;42.19
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:20:27;35.48;43.60
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:22:52;34.99;43.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:25:18;34.09;43.44
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:27:43;33.57;44.08
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:30:09;33.53;45.15
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:32:38;33.54;44.24
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:35:05;33.34;44.61
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:37:30;32.97;45.00
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:39:56;32.96;45.53
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:42:22;33.11;46.09
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:44:47;33.50;45.87
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:47:13;33.47;45.65
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:49:38;33.47;46.02
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:52:04;32.89;46.18
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:54:30;32.77;47.00
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:56:55;33.06;46.43
73750;SHT30;62058;48.406;-4.514;2023-06-19T14:59:21;32.87;46.57
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:01:46;32.52;47.47
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:04:11;32.42;47.03
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:06:37;32.16;45.60
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:09:02;31.77;45.86
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:11:28;32.02;45.08
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:13:53;32.70;45.48
73750;SHT30;62058;48.406;-4.514;2023-06-19T15:16:18;33.51;42.88