sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15452;DHT22;7827;53.594;9.938;2024-01-11T00:00:49;-1.50;40.10
15452;DHT22;7827;53.594;9.938;2024-01-11T00:03:18;-1.40;57.60
15452;DHT22;7827;53.594;9.938;2024-01-11T00:05:47;-1.40;61.30
15452;DHT22;7827;53.594;9.938;2024-01-11T00:08:16;-1.40;52.00
15452;DHT22;7827;53.594;9.938;2024-01-11T00:10:46;-1.40;71.30
15452;DHT22;7827;53.594;9.938;2024-01-11T00:13:14;-1.30;94.30
15452;DHT22;7827;53.594;9.938;2024-01-11T00:15:43;-1.30;88.00
15452;DHT22;7827;53.594;9.938;2024-01-11T00:18:12;-1.30;88.30
15452;DHT22;7827;53.594;9.938;2024-01-11T00:20:40;-1.30;97.60
15452;DHT22;7827;53.594;9.938;2024-01-11T00:23:09;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T00:25:38;-1.10;94.30
15452;DHT22;7827;53.594;9.938;2024-01-11T00:28:07;-1.10;71.20
15452;DHT22;7827;53.594;9.938;2024-01-11T00:30:36;-1.10;82.40
15452;DHT22;7827;53.594;9.938;2024-01-11T00:33:05;-1.00;54.30
15452;DHT22;7827;53.594;9.938;2024-01-11T00:35:34;-1.10;17.00
15452;DHT22;7827;53.594;9.938;2024-01-11T00:38:03;-1.20;10.50
15452;DHT22;7827;53.594;9.938;2024-01-11T00:40:31;-1.20;61.60
15452;DHT22;7827;53.594;9.938;2024-01-11T00:43:00;-1.20;52.10
15452;DHT22;7827;53.594;9.938;2024-01-11T00:45:29;-1.30;37.20
15452;DHT22;7827;53.594;9.938;2024-01-11T00:47:58;-1.30;45.20
15452;DHT22;7827;53.594;9.938;2024-01-11T00:50:26;-1.20;59.20
15452;DHT22;7827;53.594;9.938;2024-01-11T00:52:55;-1.30;62.90
15452;DHT22;7827;53.594;9.938;2024-01-11T00:55:24;-1.30;80.50
15452;DHT22;7827;53.594;9.938;2024-01-11T00:57:52;-1.20;90.00
15452;DHT22;7827;53.594;9.938;2024-01-11T01:00:21;-1.10;90.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:02:51;-1.20;64.80
15452;DHT22;7827;53.594;9.938;2024-01-11T01:05:19;-1.20;90.10
15452;DHT22;7827;53.594;9.938;2024-01-11T01:07:48;-1.20;88.20
15452;DHT22;7827;53.594;9.938;2024-01-11T01:10:16;-1.10;94.80
15452;DHT22;7827;53.594;9.938;2024-01-11T01:12:45;-1.10;84.10
15452;DHT22;7827;53.594;9.938;2024-01-11T01:15:13;-1.10;53.70
15452;DHT22;7827;53.594;9.938;2024-01-11T01:17:42;-1.20;73.40
15452;DHT22;7827;53.594;9.938;2024-01-11T01:20:12;-1.20;77.80
15452;DHT22;7827;53.594;9.938;2024-01-11T01:22:41;-1.20;91.00
15452;DHT22;7827;53.594;9.938;2024-01-11T01:25:10;-1.20;90.40
15452;DHT22;7827;53.594;9.938;2024-01-11T01:27:38;-1.20;90.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:30:07;-1.20;78.30
15452;DHT22;7827;53.594;9.938;2024-01-11T01:32:36;-1.20;88.50
15452;DHT22;7827;53.594;9.938;2024-01-11T01:35:05;-1.20;91.40
15452;DHT22;7827;53.594;9.938;2024-01-11T01:37:36;-1.30;96.70
15452;DHT22;7827;53.594;9.938;2024-01-11T01:40:05;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:42:35;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:45:05;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:47:34;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:50:04;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:52:36;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:55:10;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T01:57:40;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:00:12;-1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:02:43;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:05:18;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:07:48;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:10:17;-1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:12:47;-1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:15:15;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:17:44;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:20:13;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:22:46;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:25:22;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:27:50;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:30:19;-1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:32:49;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:35:19;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:37:48;-1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:40:19;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:42:48;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:45:17;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:47:45;-1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:50:14;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:52:43;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:55:11;-1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T02:57:40;-1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:00:11;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:02:40;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:05:09;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:07:38;-1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:10:07;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:12:35;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:15:04;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:17:35;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:20:04;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:22:33;-1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:25:02;-1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:27:31;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:29:59;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:32:28;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:34:58;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:37:26;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:39:55;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:42:24;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:44:52;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:47:21;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:49:49;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:52:19;-1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:54:47;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:57:16;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T03:59:44;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:02:13;-1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:04:42;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:07:10;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:09:40;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:12:08;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:14:38;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:17:07;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:19:36;-0.90;99.00
15452;DHT22;7827;53.594;9.938;2024-01-11T04:22:04;-0.90;99.10
15452;DHT22;7827;53.594;9.938;2024-01-11T04:24:33;-0.90;93.20
15452;DHT22;7827;53.594;9.938;2024-01-11T04:27:03;-1.00;84.80
15452;DHT22;7827;53.594;9.938;2024-01-11T04:29:31;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:32:00;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:34:29;-0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:36:57;-0.90;93.30
15452;DHT22;7827;53.594;9.938;2024-01-11T04:39:26;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:41:54;-0.90;89.90
15452;DHT22;7827;53.594;9.938;2024-01-11T04:44:24;-0.80;96.20
15452;DHT22;7827;53.594;9.938;2024-01-11T04:46:54;-0.90;84.10
15452;DHT22;7827;53.594;9.938;2024-01-11T04:49:22;-0.90;51.60
15452;DHT22;7827;53.594;9.938;2024-01-11T04:51:51;-0.90;65.60
15452;DHT22;7827;53.594;9.938;2024-01-11T04:54:20;-0.90;43.50
15452;DHT22;7827;53.594;9.938;2024-01-11T04:56:48;-0.90;35.40
15452;DHT22;7827;53.594;9.938;2024-01-11T04:59:16;-1.00;45.80
15452;DHT22;7827;53.594;9.938;2024-01-11T05:01:47;-1.10;36.40
15452;DHT22;7827;53.594;9.938;2024-01-11T05:04:15;-1.10;47.20
15452;DHT22;7827;53.594;9.938;2024-01-11T05:06:44;-1.10;61.70
15452;DHT22;7827;53.594;9.938;2024-01-11T05:09:12;-1.10;62.90
15452;DHT22;7827;53.594;9.938;2024-01-11T05:11:42;-1.10;71.80
15452;DHT22;7827;53.594;9.938;2024-01-11T05:14:10;-1.10;93.20
15452;DHT22;7827;53.594;9.938;2024-01-11T05:16:39;-1.00;92.60
15452;DHT22;7827;53.594;9.938;2024-01-11T05:19:09;-0.90;47.80
15452;DHT22;7827;53.594;9.938;2024-01-11T05:21:38;-0.90;31.20
15452;DHT22;7827;53.594;9.938;2024-01-11T05:24:07;-0.90;34.60
15452;DHT22;7827;53.594;9.938;2024-01-11T05:26:38;-0.90;20.70
15452;DHT22;7827;53.594;9.938;2024-01-11T05:29:06;-1.00;14.60
15452;DHT22;7827;53.594;9.938;2024-01-11T05:31:36;-0.90;22.90
15452;DHT22;7827;53.594;9.938;2024-01-11T05:34:05;-0.90;29.80
15452;DHT22;7827;53.594;9.938;2024-01-11T05:36:35;-1.00;26.00
15452;DHT22;7827;53.594;9.938;2024-01-11T05:39:03;-1.00;36.80
15452;DHT22;7827;53.594;9.938;2024-01-11T05:41:32;-0.90;81.70
15452;DHT22;7827;53.594;9.938;2024-01-11T05:44:01;-0.90;51.70
15452;DHT22;7827;53.594;9.938;2024-01-11T05:46:30;-0.80;58.20
15452;DHT22;7827;53.594;9.938;2024-01-11T05:49:00;-0.80;46.10
15452;DHT22;7827;53.594;9.938;2024-01-11T05:51:28;-0.70;68.20
15452;DHT22;7827;53.594;9.938;2024-01-11T05:53:58;-0.80;50.20
15452;DHT22;7827;53.594;9.938;2024-01-11T05:56:26;-0.90;41.10
15452;DHT22;7827;53.594;9.938;2024-01-11T05:58:55;-0.90;62.00
15452;DHT22;7827;53.594;9.938;2024-01-11T06:01:23;-0.90;91.50
15452;DHT22;7827;53.594;9.938;2024-01-11T06:03:52;-0.90;93.30
15452;DHT22;7827;53.594;9.938;2024-01-11T06:06:21;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:08:49;-0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:11:19;-0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:13:47;-0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:16:16;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:18:44;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:21:13;-0.60;98.60
15452;DHT22;7827;53.594;9.938;2024-01-11T06:23:42;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:26:11;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:28:41;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:31:10;-0.60;96.80
15452;DHT22;7827;53.594;9.938;2024-01-11T06:33:39;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:36:07;-0.60;96.50
15452;DHT22;7827;53.594;9.938;2024-01-11T06:38:36;-0.70;99.50
15452;DHT22;7827;53.594;9.938;2024-01-11T06:41:05;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:43:33;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:46:04;-0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:48:33;-0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:51:02;-0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:53:31;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:55:59;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T06:58:28;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:00:56;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:03:26;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:05:55;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:08:24;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:10:52;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:13:21;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:15:49;-0.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:18:18;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:20:48;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:23:18;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:25:47;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:28:16;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:30:46;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:33:14;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:35:43;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:38:14;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:40:42;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:43:11;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:45:41;-0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:48:12;-0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:50:40;-0.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:53:09;-0.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:55:39;-0.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T07:58:07;-0.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:00:36;0.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:03:04;0.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:05:33;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:08:02;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:10:31;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:13:01;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:15:30;1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:17:59;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:20:28;1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:22:56;1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:25:25;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:27:53;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:30:24;0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:32:52;0.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:35:21;0.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:37:49;0.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:40:18;0.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:42:49;0.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:45:17;0.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:47:47;0.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:50:16;0.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:52:50;0.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:55:18;0.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T08:57:47;0.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:00:16;0.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:02:47;0.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:05:16;0.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:07:45;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:10:14;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:12:43;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:15:11;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:17:40;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:20:10;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:22:41;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:25:09;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:27:38;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:30:07;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:32:37;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:35:06;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:37:40;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:40:10;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:42:39;0.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:45:12;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:47:43;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:50:15;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:52:48;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:55:18;0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T09:57:48;0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:00:20;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:02:50;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:05:20;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:07:50;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:10:18;0.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:12:47;0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:15:16;0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:17:45;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:20:16;0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:22:52;0.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:25:20;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:27:49;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:30:17;0.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:32:47;1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:35:16;1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:37:46;1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:40:22;1.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:42:53;1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:45:25;1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:47:55;1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:50:34;1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:53:14;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:55:57;1.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T10:58:27;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:00:57;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:03:29;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:06:00;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:08:31;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:11:02;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:13:33;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:16:03;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:18:32;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:21:09;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:23:40;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:26:14;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:28:44;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:31:13;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:33:41;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:36:12;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:38:43;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:41:11;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:43:40;1.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:46:09;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:48:51;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:51:22;1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:53:57;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:56:27;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T11:58:58;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:01:28;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:03:59;1.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:06:29;1.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:08:59;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:11:29;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:13:58;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:16:26;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:18:55;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:21:24;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:23:54;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:26:24;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:28:53;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:31:22;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:33:51;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:36:21;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:38:49;1.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:41:21;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:43:53;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:46:21;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:48:51;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:51:19;1.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:53:51;1.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:56:21;1.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T12:58:50;1.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:01:20;1.70;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:03:49;1.80;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:06:17;1.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:08:47;1.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:11:15;1.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:13:48;1.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:16:17;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:18:47;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:21:16;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:23:45;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:26:14;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:28:43;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:31:11;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:33:39;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:36:09;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:38:38;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:41:07;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:43:36;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:46:04;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:48:33;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:51:02;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:53:33;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:56:01;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T13:58:30;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:00:58;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:03:27;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:05:55;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:08:24;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:10:55;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:13:23;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:15:52;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:18:21;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:20:51;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:23:19;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:25:48;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:28:18;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:30:46;2.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:33:15;2.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:35:44;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:38:13;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:40:41;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:43:10;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:45:40;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:48:09;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:50:39;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:53:08;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:55:37;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T14:58:05;2.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:00:34;2.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:03:05;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:05:33;2.60;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:08:03;2.50;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:10:32;2.40;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:13:00;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:15:30;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:17:58;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:20:28;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:22:57;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:25:25;2.30;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:27:54;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:30:23;2.20;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:32:51;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:35:23;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:37:53;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:40:22;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:42:50;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:45:19;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:47:48;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:50:17;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:52:45;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:55:15;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T15:57:47;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T16:00:16;2.10;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T16:02:46;2.00;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T16:05:15;1.90;99.90
15452;DHT22;7827;53.594;9.938;2024-01-11T16:07:43;2.00;99.90