sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49122;BME280;35529;44.342;25.944;2023-04-27T00:01:09;100353.88;;;10.54;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:03:38;100352.84;;;10.55;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:06:09;100357.56;;;10.53;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:08:36;100365.91;;;10.50;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:11:04;100365.69;;;10.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:13:31;100364.06;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:16:00;100367.31;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:18:28;100363.22;;;10.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:20:55;100370.19;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:23:27;100363.63;;;10.40;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:25:58;100370.59;;;10.41;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:28:30;100370.16;;;10.37;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:30:59;100369.34;;;10.37;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:33:28;100370.97;;;10.38;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:35:56;100376.69;;;10.42;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:38:27;100383.66;;;10.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:41:02;100376.09;;;10.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:43:29;100376.91;;;10.40;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:45:55;100380.38;;;10.40;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:48:27;100385.88;;;10.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:50:56;100386.72;;;10.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:53:22;100398.13;;;10.40;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:55:48;100390.97;;;10.40;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T00:58:20;100395.06;;;10.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:00:48;100394.06;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:03:17;100391.41;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:05:49;100393.88;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:08:15;100394.72;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:10:48;100395.72;;;10.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:13:14;100395.06;;;10.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:15:43;100391.41;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:18:12;100404.28;;;10.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:20:43;100403.88;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:23:15;100401.84;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:25:43;100407.13;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:28:12;100404.28;;;10.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:30:46;100413.09;;;10.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:33:20;100418.41;;;10.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:35:48;100426.34;;;10.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:38:19;100423.69;;;10.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:40:46;100429.22;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:43:12;100425.53;;;10.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:45:42;100430.63;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:48:13;100430.03;;;10.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:50:41;100422.06;;;10.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:53:08;100424.06;;;10.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:55:36;100420.81;;;10.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T01:58:02;100433.09;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:00:33;100425.72;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:03:02;100434.94;;;10.50;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:05:31;100436.56;;;10.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:08:03;100436.78;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:10:35;100430.47;;;10.50;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:13:06;100435.94;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:15:37;100428.81;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:18:03;100434.13;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:20:34;100436.56;;;10.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:23:03;100441.25;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:25:40;100439.19;;;10.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:28:11;100440.19;;;10.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:30:42;100450.25;;;10.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:33:14;100455.16;;;10.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:35:45;100457.00;;;10.50;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:38:14;100461.25;;;10.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:40:57;100458.19;;;10.41;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:43:28;100463.84;;;10.38;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:46:02;100459.75;;;10.35;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:48:34;100461.13;;;10.31;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:51:03;100469.28;;;10.30;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:53:31;100470.13;;;10.30;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:56:06;100486.66;;;10.32;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T02:58:37;100480.09;;;10.28;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:01:05;100480.25;;;10.20;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:03:40;100480.63;;;10.10;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:06:06;100483.38;;;10.02;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:08:35;100487.31;;;9.84;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:11:06;100489.31;;;9.76;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:13:40;100493.50;;;9.63;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:16:07;100495.75;;;9.66;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:18:36;100500.84;;;9.68;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:21:09;100498.34;;;9.60;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:23:38;100508.88;;;9.53;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:26:07;100506.16;;;9.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:28:37;100505.44;;;9.37;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:31:10;100495.50;;;9.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:33:42;100509.19;;;9.43;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:36:08;100520.88;;;9.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:38:36;100505.16;;;9.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:41:07;100509.06;;;9.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:43:41;100509.44;;;9.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:46:07;100516.56;;;9.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:48:35;100514.78;;;9.55;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:51:07;100516.50;;;9.63;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:53:33;100522.72;;;9.70;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:56:00;100526.81;;;9.72;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T03:58:30;100532.59;;;9.83;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:00:56;100523.69;;;9.90;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:03:28;100528.63;;;9.94;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:05:59;100533.16;;;10.00;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:08:25;100527.22;;;9.98;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:11:03;100538.03;;;9.96;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:13:31;100538.16;;;9.88;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:16:06;100534.91;;;9.86;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:18:37;100546.50;;;9.85;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:21:07;100548.56;;;9.89;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:23:39;100548.16;;;9.86;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:26:10;100550.22;;;9.90;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:28:41;100554.94;;;9.95;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:31:10;100553.59;;;9.99;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:33:41;100564.41;;;10.04;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:36:13;100561.75;;;10.04;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:38:41;100560.50;;;10.00;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:41:07;100559.25;;;9.96;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:43:37;100566.06;;;10.05;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:46:05;100572.13;;;10.21;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:48:34;100575.09;;;10.33;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:51:06;100575.34;;;10.38;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:53:36;100569.34;;;10.29;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:56:12;100575.78;;;10.20;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T04:58:41;100570.94;;;10.23;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:01:09;100580.56;;;10.31;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:03:41;100574.25;;;10.32;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:06:12;100575.91;;;10.33;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:08:41;100575.25;;;10.31;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:11:10;100581.47;;;10.38;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:13:41;100586.41;;;10.42;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:16:08;100583.75;;;10.42;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:18:43;100588.44;;;10.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:21:15;100597.31;;;10.53;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:23:45;100591.59;;;10.56;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:26:14;100599.25;;;10.66;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:28:46;100594.75;;;10.67;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:31:17;100594.53;;;10.68;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:33:43;100598.97;;;10.54;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:36:09;100603.25;;;10.55;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:38:39;100596.53;;;10.60;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:41:10;100608.78;;;10.61;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:43:41;100611.28;;;10.62;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:46:12;100614.53;;;10.64;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:48:40;100611.22;;;10.55;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:51:12;100613.19;;;10.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:53:44;100609.72;;;10.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:56:15;100609.88;;;10.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T05:58:46;100622.25;;;10.59;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:01:15;100614.63;;;10.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:03:41;100610.78;;;10.52;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:06:15;100608.19;;;10.59;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:08:41;100614.09;;;10.61;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:11:12;100613.38;;;10.73;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:13:41;100613.66;;;10.85;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:16:11;100624.34;;;10.92;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:18:39;100613.50;;;10.94;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:21:05;100613.72;;;10.92;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:23:34;100612.38;;;11.10;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:26:03;100600.84;;;11.37;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:28:32;100610.13;;;11.62;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:30:58;100614.50;;;11.83;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:33:24;100615.56;;;12.02;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:35:55;100613.97;;;12.28;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:38:24;100601.88;;;12.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:40:53;100611.06;;;12.69;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:43:21;100609.00;;;12.85;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:45:50;100605.13;;;12.81;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:48:22;100608.81;;;12.73;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:50:50;100601.63;;;12.80;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:53:22;100605.25;;;12.99;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:55:54;100602.78;;;13.04;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T06:58:25;100600.16;;;12.98;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:00:52;100603.06;;;12.83;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:03:24;100602.47;;;12.74;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:05:52;100607.81;;;12.74;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:08:21;100609.84;;;12.65;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:10:52;100611.03;;;12.83;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:13:24;100614.69;;;12.95;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:15:55;100622.06;;;13.06;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:18:30;100618.38;;;13.07;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:20:56;100627.22;;;13.01;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:23:27;100613.94;;;12.74;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:25:56;100613.53;;;12.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:28:22;100616.84;;;12.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:30:54;100616.00;;;12.32;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:33:22;100625.84;;;12.38;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:35:51;100623.16;;;12.58;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:38:21;100622.13;;;12.86;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:40:50;100627.81;;;13.10;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:43:19;100627.53;;;13.32;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:45:53;100627.72;;;13.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:48:24;100624.63;;;13.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:50:55;100626.00;;;13.63;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:53:26;100628.84;;;13.68;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:55:52;100623.50;;;13.68;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T07:58:20;100615.75;;;13.60;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:00:46;100616.75;;;13.65;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:03:21;100620.03;;;13.99;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:05:47;100614.44;;;14.33;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:08:13;100618.53;;;14.61;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:10:47;100615.78;;;14.93;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:13:18;100613.94;;;15.12;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:15:49;100616.91;;;15.22;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:18:21;100618.59;;;15.16;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:20:50;100623.28;;;15.21;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:23:21;100623.75;;;15.18;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:25:47;100620.63;;;15.21;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:28:16;100621.06;;;15.18;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:30:47;100620.63;;;15.21;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:33:19;100611.66;;;15.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:35:48;100605.94;;;15.72;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:38:17;100605.06;;;15.79;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:40:46;100612.47;;;15.95;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:43:18;100603.78;;;16.12;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:45:47;100599.03;;;16.37;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:48:17;100598.34;;;16.66;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:50:47;100602.75;;;17.07;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:53:17;100602.28;;;17.11;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:55:48;100598.56;;;17.40;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T08:58:34;100603.66;;;17.13;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:01:03;100594.00;;;16.76;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:03:32;100602.06;;;16.65;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:05:59;100607.06;;;16.73;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:08:49;100608.00;;;16.79;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:11:26;100596.25;;;16.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:14:00;100599.41;;;15.87;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:16:30;100600.97;;;15.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:18:58;100599.22;;;15.21;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:21:27;100609.69;;;15.41;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:24:08;100604.69;;;15.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:26:37;100593.00;;;15.08;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:29:05;100608.19;;;15.27;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:31:36;100615.91;;;15.53;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:34:05;100611.75;;;15.88;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:36:31;100608.25;;;16.41;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:39:06;100595.66;;;16.54;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:41:38;100597.78;;;16.64;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:44:12;100592.25;;;16.82;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:46:39;100591.09;;;17.02;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:49:08;100574.69;;;16.74;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:51:39;100563.38;;;16.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:54:07;100574.75;;;16.80;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T09:56:45;100575.53;;;17.16;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:02:00;100558.59;;;17.56;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:07:02;100561.06;;;17.17;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:09:49;100564.50;;;17.12;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:12:31;100559.75;;;17.31;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:15:11;100550.13;;;17.47;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:17:49;100552.28;;;17.79;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:20:27;100550.25;;;17.86;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:22:59;100559.44;;;17.90;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:25:36;100563.63;;;17.98;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:28:03;100551.53;;;17.84;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:30:42;100548.34;;;17.53;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:33:14;100551.84;;;17.24;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:35:44;100551.31;;;17.11;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:38:14;100557.34;;;17.18;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:40:45;100553.03;;;17.46;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:43:28;100543.75;;;17.82;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:46:11;100554.44;;;17.94;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:48:40;100540.88;;;17.72;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:51:07;100547.47;;;17.64;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:53:35;100537.50;;;17.48;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:56:07;100545.91;;;17.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T10:58:36;100545.78;;;17.75;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:01:08;100535.22;;;18.02;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:03:37;100536.19;;;18.30;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:06:06;100536.94;;;18.65;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:08:42;100530.53;;;18.49;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:11:13;100530.06;;;17.84;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:13:46;100538.63;;;17.52;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:16:17;100546.84;;;17.16;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:18:51;100535.94;;;16.94;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:21:17;100535.28;;;17.16;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:23:45;100529.13;;;17.44;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:26:16;100530.94;;;17.89;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:28:47;100537.25;;;18.29;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:31:27;100529.53;;;18.55;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:34:08;100534.19;;;18.59;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:37:01;100524.03;;;18.45;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:39:31;100541.94;;;18.39;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:44:56;100542.69;;;17.83;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:47:27;100534.84;;;17.65;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:49:54;100539.41;;;17.64;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:52:30;100521.03;;;18.07;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:55:00;100502.34;;;18.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:57:29;100510.41;;;18.73;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T11:59:56;100509.31;;;18.91;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:02:27;100510.66;;;18.89;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:04:54;100516.69;;;19.01;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:07:26;100521.31;;;18.84;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:09:55;100508.94;;;18.61;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:12:21;100506.16;;;18.55;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:14:51;100517.66;;;18.51;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:17:19;100512.25;;;18.12;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:19:48;100506.66;;;17.96;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:22:16;100511.06;;;18.02;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:24:50;100508.34;;;18.02;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:27:18;100509.66;;;18.17;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:29:48;100504.78;;;17.97;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:32:21;100502.81;;;18.26;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:34:58;100500.59;;;18.62;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:37:27;100493.16;;;18.69;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:39:56;100498.31;;;18.93;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:42:25;100495.78;;;18.86;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:44:56;100495.47;;;18.83;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:47:22;100491.03;;;18.71;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:49:51;100492.53;;;18.62;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:52:20;100496.50;;;18.37;100.00
49122;BME280;35529;44.342;25.944;2023-04-27T12:54:51;100503.44;;;18.33;100.00