sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49890;SDS011;35780;55.568;37.492;2022-09-01T00:02:24;4.17;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:04:52;1.38;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:07:23;4.85;;;1.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:09:49;8.20;;;1.17;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:12:15;2.67;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:14:42;2.72;;;1.35;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:17:08;3.50;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:19:35;2.00;;;1.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:22:00;5.22;;;1.33;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:24:27;1.90;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:26:53;1.60;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:29:20;2.80;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:31:46;2.00;;;1.27;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:34:12;1.70;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:36:38;1.83;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:39:04;5.57;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:41:30;6.35;;;1.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:44:03;10.82;;;1.30;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:48:58;1.40;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:51:27;3.67;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:53:53;3.30;;;1.42;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:56:20;2.30;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T00:58:47;2.25;;;1.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:01:12;1.67;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:03:38;1.40;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:06:07;1.33;;;1.02;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:08:37;4.05;;;1.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:11:11;3.42;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:13:49;2.72;;;1.08;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:16:20;5.40;;;1.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:18:47;3.70;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:21:14;2.72;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:24:04;4.22;;;1.42;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:26:33;2.60;;;1.27;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:28:59;4.38;;;1.23;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:31:27;2.85;;;1.52;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:33:53;3.28;;;1.30;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:36:28;2.53;;;1.02;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:39:03;3.08;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:41:40;8.52;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:44:08;4.10;;;0.82;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:46:34;3.75;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:49:00;1.83;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:51:27;1.95;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:53:55;0.90;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:56:22;3.28;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T01:58:54;1.77;;;0.82;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:01:22;1.20;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:03:49;2.00;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:06:17;1.67;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:08:49;0.88;;;0.68;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:11:20;1.55;;;1.05;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:13:46;1.60;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:16:13;3.22;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:18:44;1.45;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:21:17;5.30;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:23:54;2.00;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:26:28;2.13;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:28:57;1.92;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:31:29;2.38;;;1.02;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:34:04;1.63;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:36:41;1.55;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:39:15;1.98;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:41:43;0.93;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:44:09;2.50;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:46:39;3.53;;;1.35;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:49:08;1.98;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:51:40;1.45;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:54:07;1.60;;;1.05;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:56:32;3.97;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T02:58:58;3.38;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:01:27;3.35;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:03:56;0.80;;;0.65;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:06:26;3.92;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:08:54;3.03;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:11:23;3.35;;;1.58;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:13:49;1.42;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:16:14;2.55;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:18:40;1.60;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:21:09;2.38;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:23:40;4.63;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:26:06;1.65;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:28:32;3.90;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:30:57;0.77;;;0.57;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:33:24;1.00;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:35:51;0.98;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:38:17;1.63;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:40:49;0.73;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:43:17;1.02;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:45:44;1.48;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:48:10;1.08;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:50:42;8.55;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:53:19;1.15;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:55:47;1.52;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T03:58:13;1.15;;;0.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:00:44;1.55;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:03:16;4.72;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:05:47;0.75;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:08:13;3.47;;;0.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:10:42;1.38;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:13:15;1.05;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:15:46;1.90;;;0.65;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:18:12;3.10;;;0.82;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:20:48;1.13;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:23:20;2.00;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:26:15;7.95;;;1.58;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:28:45;4.53;;;2.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:31:16;0.50;;;0.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:33:44;1.80;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:38:47;1.67;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:41:21;3.55;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:43:50;1.08;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:46:19;1.00;;;0.65;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:48:45;1.85;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:51:12;2.10;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:53:40;1.23;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:56:13;5.78;;;2.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T04:58:40;5.63;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:01:12;4.78;;;1.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:03:42;3.05;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:06:15;2.67;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:08:42;6.05;;;0.82;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:11:09;2.83;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:13:35;1.05;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:16:05;2.97;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:18:37;1.05;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:21:08;1.02;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:23:35;1.83;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:26:02;2.20;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:28:39;2.78;;;1.13;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:31:06;4.88;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:33:31;1.65;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:35:58;1.35;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:38:25;5.78;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:40:57;1.02;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:43:28;3.35;;;1.17;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:45:58;0.50;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:48:25;1.83;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:50:54;2.90;;;0.52;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:53:24;1.05;;;0.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:55:51;0.45;;;0.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T05:58:22;1.15;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:00:50;1.65;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:03:18;2.15;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:05:44;1.80;;;0.52;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:08:17;2.67;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:10:44;3.90;;;0.82;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:13:11;1.58;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:15:40;2.85;;;0.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:18:08;3.45;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:20:42;1.48;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:23:10;0.82;;;0.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:25:39;2.97;;;0.65;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:28:07;5.25;;;1.13;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:30:36;6.68;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:33:03;11.38;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:35:34;3.67;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:38:01;4.18;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:40:27;1.88;;;1.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:42:52;4.10;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:45:22;3.45;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:47:48;3.92;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:50:17;6.25;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:52:46;2.22;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:55:14;1.00;;;0.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T06:57:41;1.30;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:00:11;4.28;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:02:51;2.45;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:05:19;1.08;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:07:46;3.85;;;0.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:10:18;2.25;;;0.68;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:12:49;5.03;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:15:15;2.28;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:17:42;2.63;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:20:14;1.17;;;0.68;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:22:41;2.85;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T07:25:07;0.80;;;0.52;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:16:45;1.85;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:21:50;3.85;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:26:53;2.03;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:29:21;1.42;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:31:47;0.95;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:40:03;2.72;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:42:42;0.32;;;0.32;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:45:26;1.23;;;0.65;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:47:57;3.40;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:53:38;2.20;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T09:58:23;0.68;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:00:57;11.30;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:03:37;0.93;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:06:10;2.15;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:08:42;1.77;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:11:51;2.90;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:14:06;4.88;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:16:36;2.95;;;1.38;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:19:03;1.77;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:21:35;2.88;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:24:24;1.13;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:27:10;1.10;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:30:02;7.78;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:32:41;0.80;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:35:11;2.15;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:37:57;0.95;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:42:54;3.33;;;0.47;;
49890;SDS011;35780;55.568;37.492;2022-09-01T10:45:31;3.05;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:04:37;5.30;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:15:40;3.53;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:18:10;3.45;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:20:41;1.63;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:25:58;4.45;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:30:59;1.30;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:36:45;2.83;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:44:41;1.45;;;1.02;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:47:27;4.90;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:52:35;1.33;;;0.68;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:55:05;1.85;;;1.08;;
49890;SDS011;35780;55.568;37.492;2022-09-01T11:57:40;6.13;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:00:09;3.45;;;2.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:02:47;2.88;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:07:56;2.85;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:15:39;5.15;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:18:11;2.50;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:20:39;0.80;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:23:18;4.95;;;1.17;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:25:50;2.53;;;1.13;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:28:19;2.85;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:30:49;4.55;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:33:16;2.33;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:35:43;9.65;;;2.35;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:40:48;6.93;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:43:28;2.75;;;0.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:46:03;2.85;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:48:37;4.05;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:53:49;2.15;;;0.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:56:19;2.00;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T12:58:49;2.63;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:01:25;3.70;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:04:05;2.30;;;1.35;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:06:32;1.45;;;0.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:08:58;7.40;;;1.25;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:11:23;2.00;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:13:49;2.17;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:16:14;5.50;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:18:41;1.65;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:21:07;14.35;;;1.27;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:23:33;2.90;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:25:58;1.02;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:28:24;6.50;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:30:54;2.15;;;0.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:33:21;4.53;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:35:47;1.95;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:38:14;3.53;;;0.68;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:40:41;4.90;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:43:07;1.33;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:45:33;4.53;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:47:59;6.10;;;0.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:50:25;4.30;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:52:52;1.95;;;0.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:55:20;1.95;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T13:57:50;2.53;;;1.27;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:00:17;2.42;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:02:49;2.88;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:05:27;1.90;;;0.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:07:54;2.85;;;1.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:10:20;6.18;;;1.73;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:12:48;0.52;;;0.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:15:14;9.27;;;1.13;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:17:40;6.45;;;0.93;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:20:07;5.95;;;0.77;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:22:37;0.95;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:25:04;0.60;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:27:31;1.15;;;0.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:29:56;3.08;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:32:22;0.85;;;0.52;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:34:51;5.00;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:37:17;2.00;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:39:47;5.07;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:42:14;1.85;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:44:40;1.67;;;0.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:47:06;1.52;;;1.02;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:49:31;5.00;;;2.63;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:52:00;4.15;;;1.30;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:54:29;3.53;;;1.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:56:54;3.83;;;1.02;;
49890;SDS011;35780;55.568;37.492;2022-09-01T14:59:20;2.67;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:01:46;3.03;;;1.38;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:04:12;2.53;;;1.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:06:37;1.58;;;0.68;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:09:03;5.82;;;0.90;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:11:28;1.90;;;0.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:13:54;2.65;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:16:21;4.28;;;1.17;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:18:49;4.18;;;1.30;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:21:28;5.50;;;1.20;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:23:57;2.10;;;1.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:26:24;3.83;;;0.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:28:50;5.97;;;1.27;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:31:16;3.88;;;1.30;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:33:42;2.80;;;1.45;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:36:11;4.10;;;1.25;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:38:40;5.90;;;1.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:41:05;4.72;;;1.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:43:31;2.88;;;1.25;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:45:57;2.83;;;1.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:48:25;2.67;;;1.25;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:50:52;5.70;;;1.92;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:53:18;5.78;;;1.67;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:55:45;5.07;;;1.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T15:58:12;2.80;;;1.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:00:40;2.47;;;1.60;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:03:06;4.05;;;1.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:05:34;3.50;;;1.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:08:01;4.38;;;2.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:10:28;5.47;;;2.03;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:12:55;4.28;;;2.10;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:15:21;4.07;;;1.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:20:57;6.25;;;1.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:23:38;6.28;;;1.85;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:26:07;4.13;;;2.08;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:28:34;5.18;;;1.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:31:10;4.93;;;2.17;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:33:37;4.50;;;2.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:46:56;6.25;;;1.75;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:52:37;4.57;;;1.48;;
49890;SDS011;35780;55.568;37.492;2022-09-01T16:58:03;4.85;;;1.67;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:00:55;11.18;;;2.38;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:03:33;3.95;;;1.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:06:02;3.72;;;1.92;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:08:49;4.03;;;1.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:14:18;7.13;;;3.13;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:16:49;4.25;;;1.98;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:19:19;3.38;;;1.70;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:21:49;13.32;;;2.22;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:29:54;3.58;;;1.95;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:46:06;6.53;;;2.55;;
49890;SDS011;35780;55.568;37.492;2022-09-01T17:51:57;3.85;;;2.03;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:00:23;4.40;;;2.45;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:08:43;4.97;;;2.40;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:11:12;5.15;;;3.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:16:14;6.45;;;3.42;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:18:45;6.90;;;3.47;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:21:20;9.77;;;3.50;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:23:50;9.60;;;4.38;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:26:31;7.63;;;3.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:29:01;6.77;;;3.27;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:34:10;9.10;;;3.05;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:45:05;3.92;;;1.92;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:47:43;7.72;;;2.05;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:50:20;3.92;;;2.30;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:55:37;6.03;;;2.15;;
49890;SDS011;35780;55.568;37.492;2022-09-01T18:58:09;4.03;;;2.08;;
49890;SDS011;35780;55.568;37.492;2022-09-01T19:00:51;3.80;;;1.88;;
49890;SDS011;35780;55.568;37.492;2022-09-01T19:19:54;3.78;;;2.00;;
49890;SDS011;35780;55.568;37.492;2022-09-01T19:22:32;6.60;;;1.80;;
49890;SDS011;35780;55.568;37.492;2022-09-01T19:25:07;4.72;;;2.38;;
49890;SDS011;35780;55.568;37.492;2022-09-01T19:27:57;6.45;;;2.40;;