sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4202;SDS011;2115;51.038;7.006;2022-07-12T00:00:44;14.90;;;9.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:03:09;65.67;;;13.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:05:35;11.77;;;7.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:08:00;11.63;;;9.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:10:26;12.27;;;10.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:12:51;15.27;;;13.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:15:16;26.27;;;13.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:17:42;13.80;;;10.37;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:20:07;19.23;;;11.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:22:33;12.40;;;11.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:24:58;11.33;;;9.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:27:24;15.13;;;8.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:29:49;13.97;;;9.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:32:15;16.30;;;8.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:34:40;9.63;;;7.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:37:05;9.60;;;7.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:39:31;9.97;;;7.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:41:56;9.23;;;7.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:44:21;16.13;;;9.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:46:47;9.57;;;7.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:49:12;23.93;;;10.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:51:41;12.80;;;9.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:54:07;14.30;;;8.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:56:33;13.10;;;6.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T00:58:58;11.07;;;8.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:01:24;12.80;;;9.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:03:49;61.43;;;14.47;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:06:15;36.93;;;13.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:08:42;11.77;;;8.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:11:07;12.40;;;11.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:13:33;33.03;;;11.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:15:59;10.47;;;8.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:18:26;12.87;;;8.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:20:52;22.43;;;10.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:23:18;11.90;;;8.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:25:43;13.73;;;10.47;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:28:09;13.13;;;9.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:30:35;14.83;;;11.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:33:00;31.37;;;16.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:35:26;24.07;;;15.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:37:51;20.20;;;17.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:40:17;15.50;;;13.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:42:42;15.17;;;13.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:45:09;23.43;;;21.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:47:34;25.53;;;23.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:50:03;30.63;;;24.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:52:29;28.63;;;26.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:54:55;22.17;;;18.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:57:22;22.00;;;16.33;;
4202;SDS011;2115;51.038;7.006;2022-07-12T01:59:47;16.27;;;11.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:02:13;21.23;;;14.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:04:38;11.23;;;9.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:07:04;14.03;;;11.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:09:30;17.03;;;12.43;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:11:56;19.93;;;11.47;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:14:21;16.73;;;11.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:16:46;18.77;;;11.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:19:12;37.10;;;17.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:21:38;14.93;;;13.43;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:24:04;17.10;;;13.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:26:30;14.20;;;12.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:28:57;14.60;;;12.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:31:23;18.10;;;16.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:33:48;19.83;;;13.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:36:14;20.03;;;18.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:38:39;19.43;;;15.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:41:04;19.00;;;17.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:43:30;36.57;;;18.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:46:06;16.03;;;14.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:48:33;22.30;;;19.47;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:51:02;18.33;;;14.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:53:28;14.07;;;12.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:55:54;16.67;;;15.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T02:58:20;15.03;;;13.43;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:00:46;20.70;;;17.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:03:12;19.60;;;15.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:05:37;16.57;;;15.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:08:03;23.03;;;15.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:10:29;18.47;;;15.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:12:54;21.30;;;13.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:15:19;38.40;;;14.53;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:17:45;47.17;;;15.53;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:20:11;22.57;;;13.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:22:39;41.13;;;25.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:25:05;23.77;;;19.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:27:31;25.77;;;23.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:29:56;42.73;;;16.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:32:22;36.23;;;14.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:34:48;14.20;;;9.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:37:13;17.30;;;10.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:39:38;18.63;;;16.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:42:04;19.83;;;13.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:44:29;24.33;;;22.33;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:46:55;17.47;;;15.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:49:20;16.57;;;14.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:51:45;15.20;;;13.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:54:11;49.27;;;20.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:56:36;18.30;;;16.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T03:59:20;15.37;;;12.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:01:46;17.10;;;11.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:04:11;24.60;;;11.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:06:37;20.83;;;9.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:09:03;11.07;;;7.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:11:29;37.60;;;10.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:13:54;18.07;;;8.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:16:20;29.10;;;8.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:18:45;44.40;;;11.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:21:10;16.43;;;7.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:23:36;16.60;;;7.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:26:01;17.90;;;7.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:28:26;17.60;;;8.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:30:52;16.43;;;7.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:33:17;41.67;;;11.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:35:43;21.00;;;10.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:38:08;9.40;;;7.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:40:33;12.63;;;7.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:42:59;43.50;;;13.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:45:24;38.57;;;13.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:47:50;20.57;;;13.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:50:15;49.50;;;15.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:52:40;14.03;;;9.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:55:06;15.17;;;11.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:57:32;17.70;;;13.37;;
4202;SDS011;2115;51.038;7.006;2022-07-12T04:59:57;25.53;;;16.37;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:02:23;32.27;;;14.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:04:48;19.67;;;8.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:07:13;9.20;;;6.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:09:39;12.10;;;7.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:12:04;13.77;;;7.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:14:30;11.60;;;7.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:16:56;12.77;;;8.37;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:19:21;23.00;;;9.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:21:46;24.30;;;9.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:24:12;17.30;;;10.27;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:26:37;30.50;;;11.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:29:02;13.00;;;8.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:31:28;13.10;;;9.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:33:53;39.60;;;36.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:36:19;51.43;;;19.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:38:44;22.83;;;13.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:41:10;23.23;;;12.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:43:35;160.40;;;23.27;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:46:00;20.70;;;11.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:48:26;24.53;;;12.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:50:51;56.40;;;15.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:53:16;28.83;;;11.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:55:48;17.70;;;11.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T05:58:14;37.83;;;14.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:00:39;25.93;;;12.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:03:05;25.03;;;13.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:05:30;64.70;;;16.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:07:55;49.60;;;15.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:10:21;31.27;;;14.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:12:47;18.63;;;12.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:15:12;20.03;;;11.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:17:37;52.90;;;14.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:20:03;23.37;;;12.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:22:28;28.73;;;13.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:24:54;29.33;;;13.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:27:19;35.93;;;14.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:29:44;20.80;;;12.53;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:32:13;24.30;;;14.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:34:41;23.70;;;14.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:37:07;22.00;;;13.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:39:34;22.07;;;13.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:42:02;22.50;;;14.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:46:57;35.03;;;24.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:49:23;25.30;;;14.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:51:48;50.13;;;14.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:54:13;58.83;;;17.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:56:39;53.07;;;17.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T06:59:04;35.07;;;15.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:01:29;31.17;;;14.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:03:55;20.43;;;12.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:06:20;20.00;;;13.37;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:08:45;21.80;;;13.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:11:11;35.63;;;13.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:13:36;59.07;;;16.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:16:02;22.87;;;20.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:18:27;20.70;;;12.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:20:52;20.13;;;10.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:23:18;22.13;;;12.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:25:44;42.97;;;14.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:28:10;25.80;;;23.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:30:36;18.17;;;11.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:33:20;52.77;;;49.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:35:46;53.77;;;48.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:38:12;24.63;;;15.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:40:37;23.17;;;18.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:43:02;43.27;;;12.27;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:45:28;15.83;;;10.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:47:53;10.97;;;7.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:50:18;14.33;;;8.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:52:44;21.13;;;9.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:55:10;35.43;;;32.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T07:57:36;53.97;;;41.43;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:00:02;52.10;;;36.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:02:28;15.57;;;12.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:04:53;51.63;;;16.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:07:19;22.03;;;19.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:09:44;22.90;;;19.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:12:09;43.17;;;26.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:14:35;82.30;;;28.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:17:00;32.87;;;29.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:19:25;36.00;;;32.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:21:51;42.40;;;33.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:24:16;33.27;;;30.33;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:26:41;50.47;;;46.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:29:07;36.27;;;33.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:31:32;24.27;;;22.07;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:33:57;21.13;;;16.53;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:36:23;42.67;;;22.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:38:48;17.60;;;10.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:41:13;34.07;;;12.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:43:39;32.40;;;12.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:46:09;24.93;;;9.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:48:35;9.27;;;8.23;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:51:05;16.53;;;11.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:53:32;59.27;;;16.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:55:58;34.37;;;8.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T08:58:24;35.20;;;8.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:00:49;42.53;;;7.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:03:15;14.67;;;6.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:05:47;24.23;;;7.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:08:24;22.03;;;6.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:10:54;38.17;;;7.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:13:32;39.70;;;8.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:16:15;6.80;;;4.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:18:42;53.13;;;9.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:21:08;21.83;;;5.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:23:33;18.60;;;5.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:25:59;30.73;;;5.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:28:25;16.10;;;4.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:30:51;18.50;;;5.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:33:18;11.57;;;3.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:36:04;30.87;;;6.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:41:10;36.73;;;7.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:43:41;38.70;;;6.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:46:07;57.43;;;9.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:48:33;10.80;;;5.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:50:58;72.10;;;14.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:53:29;17.77;;;5.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:55:54;14.67;;;6.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T09:58:26;37.87;;;9.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:00:53;6.30;;;3.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:03:20;41.17;;;15.93;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:05:47;17.13;;;11.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:08:13;42.27;;;14.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:10:39;12.43;;;11.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:13:04;16.33;;;10.87;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:15:30;20.53;;;18.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:17:56;4.80;;;4.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:20:24;12.70;;;11.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:22:52;42.90;;;7.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:25:30;35.30;;;5.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:27:57;21.77;;;19.73;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:30:23;125.10;;;118.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:32:49;26.50;;;14.57;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:35:19;77.43;;;71.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:38:19;42.00;;;37.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:40:41;52.70;;;49.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:45:42;194.23;;;179.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:48:18;32.60;;;30.77;;
4202;SDS011;2115;51.038;7.006;2022-07-12T10:58:35;264.67;;;244.13;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:01:04;479.30;;;444.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:03:41;25.83;;;23.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:06:15;15.20;;;3.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:08:55;40.83;;;9.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:11:20;8.48;;;2.42;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:13:46;2.10;;;1.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:16:12;10.73;;;2.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:18:37;11.68;;;2.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:21:03;11.27;;;2.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:23:29;16.85;;;2.95;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:25:55;367.08;;;339.38;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:28:25;316.98;;;296.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:30:51;349.88;;;326.52;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:33:18;257.73;;;241.27;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:35:49;373.25;;;348.75;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:38:16;387.08;;;360.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:40:49;212.00;;;198.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:43:22;295.10;;;278.08;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:45:48;385.38;;;360.95;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:48:13;361.00;;;337.35;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:50:41;468.75;;;434.98;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:53:14;310.23;;;291.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:55:41;254.23;;;239.10;;
4202;SDS011;2115;51.038;7.006;2022-07-12T11:58:07;352.67;;;329.65;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:00:32;381.48;;;353.40;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:02:58;381.98;;;354.85;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:05:23;314.35;;;294.48;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:07:49;559.80;;;520.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:10:15;241.25;;;223.75;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:12:42;983.97;;;904.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:15:18;189.00;;;177.35;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:17:46;985.88;;;912.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:20:18;1011.65;;;937.28;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:22:55;1035.63;;;957.53;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:25:24;1042.60;;;963.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:27:53;773.90;;;716.15;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:30:20;867.67;;;801.45;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:32:47;879.25;;;814.95;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:35:20;927.20;;;858.58;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:40:18;851.67;;;788.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:42:47;914.95;;;846.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:45:25;884.00;;;817.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:50:34;851.58;;;787.47;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:53:06;796.30;;;736.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:55:32;736.40;;;678.85;;
4202;SDS011;2115;51.038;7.006;2022-07-12T12:57:57;704.72;;;651.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:00:23;718.08;;;662.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:02:48;757.60;;;699.80;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:05:13;696.58;;;642.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:07:40;697.30;;;643.97;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:10:06;694.53;;;641.00;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:12:31;267.95;;;252.18;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:14:57;274.80;;;253.68;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:17:22;316.00;;;295.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:19:47;265.27;;;249.88;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:22:13;295.35;;;275.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:24:38;293.83;;;273.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:27:04;290.05;;;271.92;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:29:29;146.75;;;138.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:31:55;240.00;;;224.48;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:34:21;359.67;;;334.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:36:46;333.88;;;309.60;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:39:11;240.98;;;225.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:41:55;371.90;;;346.55;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:44:20;418.80;;;387.35;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:46:46;732.45;;;676.72;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:49:12;832.80;;;770.50;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:51:37;760.70;;;703.25;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:54:02;764.40;;;706.35;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:56:28;737.65;;;681.33;;
4202;SDS011;2115;51.038;7.006;2022-07-12T13:58:53;795.42;;;735.05;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:01:19;791.00;;;731.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:03:44;787.28;;;727.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:06:09;766.90;;;708.92;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:08:35;488.27;;;453.35;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:11:00;545.85;;;504.33;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:13:25;755.38;;;698.28;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:15:51;599.97;;;553.03;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:18:16;582.75;;;538.83;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:20:41;701.42;;;645.85;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:23:09;679.28;;;626.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:25:38;621.47;;;573.17;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:28:03;528.22;;;489.30;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:30:28;492.10;;;457.15;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:32:54;602.90;;;556.72;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:35:19;533.35;;;494.05;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:37:44;595.92;;;550.22;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:40:10;754.10;;;694.70;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:42:37;706.45;;;652.72;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:45:03;738.58;;;682.72;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:47:30;740.42;;;684.20;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:49:55;732.53;;;675.90;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:52:21;651.03;;;600.67;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:54:46;617.92;;;570.63;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:57:12;630.45;;;582.25;;
4202;SDS011;2115;51.038;7.006;2022-07-12T14:59:37;338.40;;;316.85;;
4202;SDS011;2115;51.038;7.006;2022-07-12T15:02:02;443.70;;;407.63;;