sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2023-01-08T00:00:34;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:03:07;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:05:42;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:08:16;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:10:54;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:13:27;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:16:03;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:18:37;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:21:13;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:23:47;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:26:20;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:28:53;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:31:26;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:33:59;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:36:35;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:39:08;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:41:42;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:44:15;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:46:48;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:49:22;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:51:57;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:54:31;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:57:04;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T00:59:37;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:02:10;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:04:44;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:07:19;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:09:52;11.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:12:26;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:14:59;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:17:32;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:20:06;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:22:42;11.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:25:17;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:27:50;11.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:30:25;11.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:33:00;11.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:35:34;11.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:38:10;11.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:40:44;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:43:40;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:46:20;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:48:57;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:51:34;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:54:11;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:56:45;11.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T01:59:19;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:01:54;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:04:29;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:07:05;11.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:09:48;11.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:12:28;11.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:15:06;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:17:50;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:20:30;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:23:15;11.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:26:18;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:28:56;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:31:31;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:34:05;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:36:40;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:39:44;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:42:28;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:45:10;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:47:50;12.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:50:29;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:53:08;12.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:55:46;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T02:58:23;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:00:58;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:03:34;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:06:11;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:08:48;12.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:11:23;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:14:03;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:16:43;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:19:20;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:21:54;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:24:30;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:27:06;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:29:43;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:32:19;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:34:56;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:37:34;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:40:16;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:42:53;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:45:30;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:48:05;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:50:40;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:53:15;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:55:48;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T03:58:21;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:00:58;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:03:36;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:06:12;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:08:48;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:11:24;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:14:00;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:16:37;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:19:13;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:21:51;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:24:27;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:27:04;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:29:39;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:32:17;14.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:34:53;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:37:28;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:40:05;14.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:42:41;14.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:45:17;14.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:47:59;14.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:50:35;14.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:53:11;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:55:46;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T04:58:22;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:00:58;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:03:36;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:06:10;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:08:45;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:11:20;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:13:55;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:16:29;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:19:06;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:21:40;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:24:16;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:26:50;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:29:25;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:32:01;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:34:38;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:37:13;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:39:48;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:42:23;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:44:58;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:47:33;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:50:10;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:52:53;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:55:28;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T05:58:04;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:00:39;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:03:14;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:05:51;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:08:26;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:11:02;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:13:39;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:16:15;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:18:51;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:21:29;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:24:04;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:26:40;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:29:16;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:31:52;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:34:27;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:37:09;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:39:48;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:42:23;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:45:00;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:47:35;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:50:11;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:52:55;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:55:30;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T06:58:07;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:00:43;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:03:19;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:05:55;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:08:32;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:11:07;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:13:43;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:16:19;14.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:18:54;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:21:30;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:24:09;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:26:44;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:29:21;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:31:57;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:34:33;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:37:09;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:39:47;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:42:23;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:45:01;14.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:47:37;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:50:13;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:52:49;14.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:55:26;14.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T07:58:06;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:00:42;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:03:18;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:06:00;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:08:41;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:11:20;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:13:56;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:16:33;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:19:10;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:21:47;14.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:24:29;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:27:11;13.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:29:49;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:32:29;13.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:35:06;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:37:42;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:40:19;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:43:02;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:45:42;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:48:22;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:51:03;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:53:39;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:56:15;13.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T08:58:56;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:01:35;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:04:11;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:06:49;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:09:28;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:12:03;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:14:41;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:17:16;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:19:52;13.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:22:28;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:25:02;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:27:36;13.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:30:14;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:32:48;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:35:23;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:37:59;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:40:36;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:43:17;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:45:56;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:48:38;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:51:14;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:53:54;13.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:56:28;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T09:59:03;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:01:39;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:04:18;13.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:07:14;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:09:52;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:12:29;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:15:05;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:17:46;13.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:20:22;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:23:10;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:25:50;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:28:25;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:31:03;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:33:42;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:36:22;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:38:59;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:41:38;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:44:15;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:46:52;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:49:34;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:52:28;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:55:22;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T10:57:58;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:00:35;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:03:28;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:06:20;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:08:58;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:11:35;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:14:17;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:16:55;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:19:33;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:22:21;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:24:58;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:27:36;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:30:18;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:32:56;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:35:37;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:38:17;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:41:00;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:43:56;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:46:41;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:49:48;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:52:39;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:55:31;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T11:58:18;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:01:25;12.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:04:20;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:07:04;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:09:49;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:12:43;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:15:26;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:18:28;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:21:18;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:24:17;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:27:03;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:30:03;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:32:42;13.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:35:26;13.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:38:07;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:40:48;12.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:43:27;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:46:08;12.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:48:50;12.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:51:33;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:54:17;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:57:01;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T12:59:44;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:02:33;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:05:24;12.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:08:04;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:10:41;12.70;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:13:27;12.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:16:17;12.60;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:18:58;12.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:21:37;12.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:24:30;12.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:27:28;12.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:30:31;12.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:33:36;12.50;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:36:26;12.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:39:18;12.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:42:01;12.40;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:44:40;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:47:29;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:50:17;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:53:12;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:55:55;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T13:58:35;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:01:25;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:04:22;12.30;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:07:22;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:10:14;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:12:49;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:15:26;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:18:04;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:20:46;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:23:27;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:26:13;12.20;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:28:54;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:31:30;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:34:07;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:36:50;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:39:35;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:42:18;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:45:18;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:47:59;12.10;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:50:38;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:53:22;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:56:01;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T14:58:44;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:01:26;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:04:31;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:07:15;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:09:57;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:12:34;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:15:20;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:18:07;11.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:20:45;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:23:26;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:26:03;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:28:50;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:31:31;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:34:08;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:36:46;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:39:21;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:42:04;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:45:01;11.80;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:47:46;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:50:29;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:53:15;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:55:53;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T15:58:29;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:01:09;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:03:48;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:06:24;12.00;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:09:06;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:11:43;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:14:21;11.90;99.90
17859;DHT22;35426;30.698;104.050;2023-01-08T16:17:01;12.00;99.90