sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53926;DHT22;39836;52.754;6.866;2023-05-27T00:01:03;9.00;75.90
53926;DHT22;39836;52.754;6.866;2023-05-27T00:03:29;9.00;75.90
53926;DHT22;39836;52.754;6.866;2023-05-27T00:05:54;8.90;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T00:08:20;8.90;76.40
53926;DHT22;39836;52.754;6.866;2023-05-27T00:10:46;8.90;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T00:13:13;8.90;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T00:15:40;8.90;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T00:18:06;8.90;76.30
53926;DHT22;39836;52.754;6.866;2023-05-27T00:20:32;8.80;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T00:22:58;8.80;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T00:25:25;8.80;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T00:27:51;8.70;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T00:30:17;8.70;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T00:32:43;8.70;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T00:35:09;8.70;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T00:37:35;8.70;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T00:40:01;8.70;75.90
53926;DHT22;39836;52.754;6.866;2023-05-27T00:42:27;8.60;75.90
53926;DHT22;39836;52.754;6.866;2023-05-27T00:44:52;8.70;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T00:47:19;8.60;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T00:49:45;8.50;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T00:52:11;8.50;75.90
53926;DHT22;39836;52.754;6.866;2023-05-27T00:54:41;8.40;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T00:57:07;8.40;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T00:59:33;8.40;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:01:59;8.30;76.00
53926;DHT22;39836;52.754;6.866;2023-05-27T01:04:25;8.30;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:07:14;8.30;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:09:57;8.30;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T01:12:35;8.30;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:15:05;8.20;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:17:32;8.20;76.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:19:59;8.10;76.20
53926;DHT22;39836;52.754;6.866;2023-05-27T01:22:30;8.10;76.30
53926;DHT22;39836;52.754;6.866;2023-05-27T01:24:56;8.10;76.40
53926;DHT22;39836;52.754;6.866;2023-05-27T01:27:22;8.10;76.40
53926;DHT22;39836;52.754;6.866;2023-05-27T01:29:51;8.10;76.30
53926;DHT22;39836;52.754;6.866;2023-05-27T01:32:27;8.10;76.30
53926;DHT22;39836;52.754;6.866;2023-05-27T01:37:22;8.00;76.50
53926;DHT22;39836;52.754;6.866;2023-05-27T01:39:50;8.00;76.60
53926;DHT22;39836;52.754;6.866;2023-05-27T01:42:16;7.90;76.60
53926;DHT22;39836;52.754;6.866;2023-05-27T01:44:43;7.90;76.60
53926;DHT22;39836;52.754;6.866;2023-05-27T01:47:09;7.90;76.80
53926;DHT22;39836;52.754;6.866;2023-05-27T01:49:36;7.80;76.90
53926;DHT22;39836;52.754;6.866;2023-05-27T01:52:02;7.80;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T01:54:27;7.80;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T01:56:53;7.70;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T01:59:19;7.70;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T02:01:45;7.70;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T02:04:10;7.70;77.20
53926;DHT22;39836;52.754;6.866;2023-05-27T02:06:36;7.70;77.20
53926;DHT22;39836;52.754;6.866;2023-05-27T02:09:03;7.60;76.90
53926;DHT22;39836;52.754;6.866;2023-05-27T02:11:29;7.70;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T02:13:54;7.60;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T02:16:21;7.60;77.20
53926;DHT22;39836;52.754;6.866;2023-05-27T02:18:48;7.60;77.40
53926;DHT22;39836;52.754;6.866;2023-05-27T02:21:14;7.60;77.30
53926;DHT22;39836;52.754;6.866;2023-05-27T02:23:40;7.60;77.20
53926;DHT22;39836;52.754;6.866;2023-05-27T02:26:06;7.60;77.30
53926;DHT22;39836;52.754;6.866;2023-05-27T02:28:32;7.60;77.40
53926;DHT22;39836;52.754;6.866;2023-05-27T02:30:58;7.50;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T02:33:24;7.60;77.60
53926;DHT22;39836;52.754;6.866;2023-05-27T02:35:50;7.50;77.60
53926;DHT22;39836;52.754;6.866;2023-05-27T02:38:16;7.50;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T02:40:41;7.50;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T02:43:07;7.60;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T02:45:34;7.60;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T02:47:59;7.60;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T02:50:27;7.60;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T02:52:52;7.60;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T02:55:18;7.60;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T02:57:44;7.60;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T03:00:11;7.60;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T03:02:37;7.60;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T03:05:04;7.50;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T03:07:30;7.50;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T03:09:56;7.50;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T03:12:22;7.60;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T03:14:49;7.60;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T03:17:15;7.70;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T03:19:41;7.70;77.60
53926;DHT22;39836;52.754;6.866;2023-05-27T03:22:08;7.80;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T03:24:34;7.80;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T03:27:01;7.80;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T03:29:27;7.80;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T03:31:52;7.90;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T03:34:18;7.90;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T03:36:44;7.90;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T03:39:12;8.00;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T03:41:37;8.00;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T03:44:03;8.10;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T03:46:29;8.10;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T03:48:55;8.10;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T03:51:21;8.10;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T03:53:47;8.20;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T03:56:13;8.20;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T03:58:39;8.20;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:01:05;8.20;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T04:03:31;8.10;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:05:58;8.10;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T04:08:24;8.00;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:10:52;8.00;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T04:13:18;8.00;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T04:15:44;8.00;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:18:10;8.00;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:20:40;8.00;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T04:23:07;8.00;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:25:33;7.90;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T04:28:03;8.00;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T04:30:32;8.00;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:32:59;8.00;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T04:35:25;8.00;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T04:37:51;8.10;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T04:40:17;8.10;78.00
53926;DHT22;39836;52.754;6.866;2023-05-27T04:42:44;8.20;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T04:45:10;8.30;78.40
53926;DHT22;39836;52.754;6.866;2023-05-27T04:47:37;8.30;78.50
53926;DHT22;39836;52.754;6.866;2023-05-27T04:50:06;8.30;78.50
53926;DHT22;39836;52.754;6.866;2023-05-27T04:52:33;8.30;78.50
53926;DHT22;39836;52.754;6.866;2023-05-27T04:55:06;8.40;78.60
53926;DHT22;39836;52.754;6.866;2023-05-27T04:57:32;8.40;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T04:59:59;8.40;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T05:02:45;8.40;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T05:05:13;8.50;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T05:07:40;8.50;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T05:10:07;8.50;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T05:12:33;8.60;78.70
53926;DHT22;39836;52.754;6.866;2023-05-27T05:14:59;8.70;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T05:17:25;8.70;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T05:19:54;8.70;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T05:22:20;8.80;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:24:49;8.90;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:27:15;8.90;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T05:29:41;9.00;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:32:07;9.10;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T05:34:34;9.20;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:37:00;9.30;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:39:25;9.40;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:41:51;9.40;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:44:17;9.50;79.00
53926;DHT22;39836;52.754;6.866;2023-05-27T05:46:43;9.60;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T05:49:09;9.70;79.10
53926;DHT22;39836;52.754;6.866;2023-05-27T05:51:35;9.80;79.10
53926;DHT22;39836;52.754;6.866;2023-05-27T05:54:00;9.90;79.10
53926;DHT22;39836;52.754;6.866;2023-05-27T05:56:26;10.00;79.10
53926;DHT22;39836;52.754;6.866;2023-05-27T05:58:52;10.10;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T06:01:18;10.20;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T06:03:44;10.30;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:06:10;10.30;78.90
53926;DHT22;39836;52.754;6.866;2023-05-27T06:08:36;10.40;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:11:02;10.50;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:13:27;10.60;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:15:53;10.70;78.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:18:21;10.80;78.60
53926;DHT22;39836;52.754;6.866;2023-05-27T06:20:47;10.80;78.40
53926;DHT22;39836;52.754;6.866;2023-05-27T06:23:12;10.90;78.30
53926;DHT22;39836;52.754;6.866;2023-05-27T06:25:38;10.90;78.30
53926;DHT22;39836;52.754;6.866;2023-05-27T06:28:04;10.90;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T06:30:32;10.90;78.30
53926;DHT22;39836;52.754;6.866;2023-05-27T06:32:57;11.00;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T06:35:23;11.00;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T06:37:49;11.10;78.10
53926;DHT22;39836;52.754;6.866;2023-05-27T06:40:15;11.20;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T06:42:40;11.30;78.20
53926;DHT22;39836;52.754;6.866;2023-05-27T06:45:06;11.30;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T06:47:32;11.40;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:49:58;11.40;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:52:24;11.40;77.90
53926;DHT22;39836;52.754;6.866;2023-05-27T06:54:49;11.60;77.80
53926;DHT22;39836;52.754;6.866;2023-05-27T06:57:15;11.60;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T06:59:41;11.70;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T07:02:06;11.70;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T07:04:33;11.90;77.70
53926;DHT22;39836;52.754;6.866;2023-05-27T07:06:59;12.00;77.40
53926;DHT22;39836;52.754;6.866;2023-05-27T07:09:24;12.00;77.60
53926;DHT22;39836;52.754;6.866;2023-05-27T07:11:50;12.10;77.30
53926;DHT22;39836;52.754;6.866;2023-05-27T07:14:16;12.20;77.40
53926;DHT22;39836;52.754;6.866;2023-05-27T07:16:42;12.20;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T07:19:08;12.30;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T07:21:33;12.30;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T07:24:00;12.30;77.20
53926;DHT22;39836;52.754;6.866;2023-05-27T07:26:29;12.30;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T07:28:57;12.40;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T07:31:24;12.50;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T07:33:50;12.50;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T07:36:16;12.50;76.90
53926;DHT22;39836;52.754;6.866;2023-05-27T07:38:41;12.60;77.10
53926;DHT22;39836;52.754;6.866;2023-05-27T07:41:07;12.70;76.80
53926;DHT22;39836;52.754;6.866;2023-05-27T07:43:33;12.90;77.00
53926;DHT22;39836;52.754;6.866;2023-05-27T07:45:58;13.10;76.90
53926;DHT22;39836;52.754;6.866;2023-05-27T07:48:24;13.20;76.80
53926;DHT22;39836;52.754;6.866;2023-05-27T07:50:50;13.30;76.50
53926;DHT22;39836;52.754;6.866;2023-05-27T07:53:15;13.40;76.40
53926;DHT22;39836;52.754;6.866;2023-05-27T07:55:41;13.70;75.80
53926;DHT22;39836;52.754;6.866;2023-05-27T07:58:07;13.70;75.80
53926;DHT22;39836;52.754;6.866;2023-05-27T08:00:32;13.90;75.80
53926;DHT22;39836;52.754;6.866;2023-05-27T08:02:58;13.90;75.70
53926;DHT22;39836;52.754;6.866;2023-05-27T08:05:24;14.10;75.00
53926;DHT22;39836;52.754;6.866;2023-05-27T08:07:49;14.10;75.50
53926;DHT22;39836;52.754;6.866;2023-05-27T08:10:15;14.20;75.30
53926;DHT22;39836;52.754;6.866;2023-05-27T08:12:41;14.20;75.30
53926;DHT22;39836;52.754;6.866;2023-05-27T08:15:07;14.30;75.20
53926;DHT22;39836;52.754;6.866;2023-05-27T08:17:33;14.40;75.10
53926;DHT22;39836;52.754;6.866;2023-05-27T08:19:58;14.40;74.60
53926;DHT22;39836;52.754;6.866;2023-05-27T08:22:24;14.50;74.80
53926;DHT22;39836;52.754;6.866;2023-05-27T08:24:50;14.50;74.60
53926;DHT22;39836;52.754;6.866;2023-05-27T08:27:17;14.70;74.80
53926;DHT22;39836;52.754;6.866;2023-05-27T08:29:43;14.90;74.80
53926;DHT22;39836;52.754;6.866;2023-05-27T08:32:09;14.90;74.20
53926;DHT22;39836;52.754;6.866;2023-05-27T08:35:09;15.00;74.30
53926;DHT22;39836;52.754;6.866;2023-05-27T08:38:19;15.20;73.90
53926;DHT22;39836;52.754;6.866;2023-05-27T10:25:12;18.80;70.20
53926;DHT22;39836;52.754;6.866;2023-05-27T10:27:45;18.70;70.20
53926;DHT22;39836;52.754;6.866;2023-05-27T10:30:13;18.80;70.40
53926;DHT22;39836;52.754;6.866;2023-05-27T10:32:49;18.90;70.30
53926;DHT22;39836;52.754;6.866;2023-05-27T10:35:17;19.10;70.20
53926;DHT22;39836;52.754;6.866;2023-05-27T10:37:43;19.20;70.30
53926;DHT22;39836;52.754;6.866;2023-05-27T10:40:10;19.30;70.20
53926;DHT22;39836;52.754;6.866;2023-05-27T10:42:36;19.40;70.10
53926;DHT22;39836;52.754;6.866;2023-05-27T10:45:07;19.50;70.00
53926;DHT22;39836;52.754;6.866;2023-05-27T10:47:35;19.60;70.00
53926;DHT22;39836;52.754;6.866;2023-05-27T10:50:10;19.60;69.50
53926;DHT22;39836;52.754;6.866;2023-05-27T10:52:37;19.60;69.50
53926;DHT22;39836;52.754;6.866;2023-05-27T10:55:05;19.70;69.70
53926;DHT22;39836;52.754;6.866;2023-05-27T10:57:34;19.70;69.70
53926;DHT22;39836;52.754;6.866;2023-05-27T11:00:04;19.80;69.70
53926;DHT22;39836;52.754;6.866;2023-05-27T11:02:36;19.90;69.80
53926;DHT22;39836;52.754;6.866;2023-05-27T11:05:09;19.80;69.60
53926;DHT22;39836;52.754;6.866;2023-05-27T11:07:39;20.00;69.10
53926;DHT22;39836;52.754;6.866;2023-05-27T11:10:07;20.10;69.50
53926;DHT22;39836;52.754;6.866;2023-05-27T11:12:33;20.20;69.40
53926;DHT22;39836;52.754;6.866;2023-05-27T11:14:58;20.20;69.30
53926;DHT22;39836;52.754;6.866;2023-05-27T11:17:24;20.30;69.30
53926;DHT22;39836;52.754;6.866;2023-05-27T11:19:54;20.40;69.30
53926;DHT22;39836;52.754;6.866;2023-05-27T11:22:20;20.50;69.40
53926;DHT22;39836;52.754;6.866;2023-05-27T11:24:59;20.40;69.10
53926;DHT22;39836;52.754;6.866;2023-05-27T11:27:33;20.50;69.40
53926;DHT22;39836;52.754;6.866;2023-05-27T11:29:59;20.60;69.10
53926;DHT22;39836;52.754;6.866;2023-05-27T11:32:25;20.70;69.10
53926;DHT22;39836;52.754;6.866;2023-05-27T11:34:50;20.70;69.00
53926;DHT22;39836;52.754;6.866;2023-05-27T11:37:16;20.80;68.70
53926;DHT22;39836;52.754;6.866;2023-05-27T11:39:52;20.90;68.90
53926;DHT22;39836;52.754;6.866;2023-05-27T11:42:24;21.00;68.80
53926;DHT22;39836;52.754;6.866;2023-05-27T11:44:51;21.10;69.00
53926;DHT22;39836;52.754;6.866;2023-05-27T11:47:17;21.30;69.00
53926;DHT22;39836;52.754;6.866;2023-05-27T11:49:43;21.30;68.60
53926;DHT22;39836;52.754;6.866;2023-05-27T11:52:10;21.30;68.00
53926;DHT22;39836;52.754;6.866;2023-05-27T11:54:38;21.20;68.40
53926;DHT22;39836;52.754;6.866;2023-05-27T11:57:04;21.40;68.50
53926;DHT22;39836;52.754;6.866;2023-05-27T11:59:34;21.60;68.80
53926;DHT22;39836;52.754;6.866;2023-05-27T12:02:03;21.80;68.90
53926;DHT22;39836;52.754;6.866;2023-05-27T12:04:30;22.00;68.80
53926;DHT22;39836;52.754;6.866;2023-05-27T12:06:55;22.00;68.40
53926;DHT22;39836;52.754;6.866;2023-05-27T12:09:23;22.10;68.40
53926;DHT22;39836;52.754;6.866;2023-05-27T12:11:49;22.20;68.40
53926;DHT22;39836;52.754;6.866;2023-05-27T12:14:15;22.30;68.30
53926;DHT22;39836;52.754;6.866;2023-05-27T12:16:40;22.40;67.90
53926;DHT22;39836;52.754;6.866;2023-05-27T12:19:06;22.40;67.70
53926;DHT22;39836;52.754;6.866;2023-05-27T12:21:32;22.40;67.40
53926;DHT22;39836;52.754;6.866;2023-05-27T12:23:58;22.50;67.70
53926;DHT22;39836;52.754;6.866;2023-05-27T12:26:23;22.60;67.60
53926;DHT22;39836;52.754;6.866;2023-05-27T12:28:50;22.60;66.90
53926;DHT22;39836;52.754;6.866;2023-05-27T12:31:16;22.60;67.60
53926;DHT22;39836;52.754;6.866;2023-05-27T12:33:42;22.70;67.20
53926;DHT22;39836;52.754;6.866;2023-05-27T12:36:08;22.90;67.40
53926;DHT22;39836;52.754;6.866;2023-05-27T12:38:34;22.90;66.10
53926;DHT22;39836;52.754;6.866;2023-05-27T12:41:00;22.80;66.80
53926;DHT22;39836;52.754;6.866;2023-05-27T12:43:25;23.10;67.00
53926;DHT22;39836;52.754;6.866;2023-05-27T12:45:51;23.10;66.80
53926;DHT22;39836;52.754;6.866;2023-05-27T12:48:18;22.90;66.60
53926;DHT22;39836;52.754;6.866;2023-05-27T12:50:44;22.80;66.50
53926;DHT22;39836;52.754;6.866;2023-05-27T12:53:10;23.20;67.00
53926;DHT22;39836;52.754;6.866;2023-05-27T12:55:36;23.10;66.50
53926;DHT22;39836;52.754;6.866;2023-05-27T12:58:02;23.50;66.70
53926;DHT22;39836;52.754;6.866;2023-05-27T13:00:28;23.60;66.40
53926;DHT22;39836;52.754;6.866;2023-05-27T13:02:54;23.70;66.40
53926;DHT22;39836;52.754;6.866;2023-05-27T13:05:20;23.90;66.50
53926;DHT22;39836;52.754;6.866;2023-05-27T13:07:58;24.10;66.60
53926;DHT22;39836;52.754;6.866;2023-05-27T13:10:25;24.20;66.10
53926;DHT22;39836;52.754;6.866;2023-05-27T13:12:52;24.30;66.20
53926;DHT22;39836;52.754;6.866;2023-05-27T13:15:18;24.40;66.10
53926;DHT22;39836;52.754;6.866;2023-05-27T13:17:45;24.40;65.90
53926;DHT22;39836;52.754;6.866;2023-05-27T13:20:12;24.60;66.00
53926;DHT22;39836;52.754;6.866;2023-05-27T13:22:39;24.60;65.60
53926;DHT22;39836;52.754;6.866;2023-05-27T13:25:05;24.90;65.80
53926;DHT22;39836;52.754;6.866;2023-05-27T13:27:32;24.90;65.40
53926;DHT22;39836;52.754;6.866;2023-05-27T13:29:58;25.20;65.70
53926;DHT22;39836;52.754;6.866;2023-05-27T13:32:24;25.40;65.60
53926;DHT22;39836;52.754;6.866;2023-05-27T13:34:50;25.10;65.00
53926;DHT22;39836;52.754;6.866;2023-05-27T13:37:17;25.20;65.10
53926;DHT22;39836;52.754;6.866;2023-05-27T13:39:43;25.60;65.40
53926;DHT22;39836;52.754;6.866;2023-05-27T13:42:10;25.80;65.20
53926;DHT22;39836;52.754;6.866;2023-05-27T13:44:36;25.90;65.10
53926;DHT22;39836;52.754;6.866;2023-05-27T13:47:02;25.70;64.90
53926;DHT22;39836;52.754;6.866;2023-05-27T13:49:27;25.50;64.80
53926;DHT22;39836;52.754;6.866;2023-05-27T13:51:53;25.80;64.90
53926;DHT22;39836;52.754;6.866;2023-05-27T13:54:19;26.10;65.10
53926;DHT22;39836;52.754;6.866;2023-05-27T13:56:44;26.60;64.30
53926;DHT22;39836;52.754;6.866;2023-05-27T13:59:11;26.60;64.50
53926;DHT22;39836;52.754;6.866;2023-05-27T14:01:39;26.80;64.70
53926;DHT22;39836;52.754;6.866;2023-05-27T14:04:04;26.90;64.90
53926;DHT22;39836;52.754;6.866;2023-05-27T14:06:30;26.60;64.30
53926;DHT22;39836;52.754;6.866;2023-05-27T14:08:56;27.00;64.40
53926;DHT22;39836;52.754;6.866;2023-05-27T14:11:22;26.60;64.10
53926;DHT22;39836;52.754;6.866;2023-05-27T14:13:49;26.40;64.00
53926;DHT22;39836;52.754;6.866;2023-05-27T14:16:15;26.90;64.20
53926;DHT22;39836;52.754;6.866;2023-05-27T14:18:41;26.90;64.10
53926;DHT22;39836;52.754;6.866;2023-05-27T14:21:08;26.30;63.60
53926;DHT22;39836;52.754;6.866;2023-05-27T14:23:34;25.70;63.30
53926;DHT22;39836;52.754;6.866;2023-05-27T14:26:00;26.20;63.70
53926;DHT22;39836;52.754;6.866;2023-05-27T14:28:26;26.20;63.80
53926;DHT22;39836;52.754;6.866;2023-05-27T14:30:51;26.80;64.00
53926;DHT22;39836;52.754;6.866;2023-05-27T14:33:18;27.00;63.90
53926;DHT22;39836;52.754;6.866;2023-05-27T14:35:44;27.40;63.90
53926;DHT22;39836;52.754;6.866;2023-05-27T14:38:10;27.90;64.00
53926;DHT22;39836;52.754;6.866;2023-05-27T14:40:38;27.50;63.80
53926;DHT22;39836;52.754;6.866;2023-05-27T14:43:04;27.80;63.60
53926;DHT22;39836;52.754;6.866;2023-05-27T14:45:29;28.10;63.60
53926;DHT22;39836;52.754;6.866;2023-05-27T14:47:55;28.40;63.70
53926;DHT22;39836;52.754;6.866;2023-05-27T14:50:22;28.90;63.90
53926;DHT22;39836;52.754;6.866;2023-05-27T14:52:52;29.00;63.70
53926;DHT22;39836;52.754;6.866;2023-05-27T14:55:18;29.10;63.50
53926;DHT22;39836;52.754;6.866;2023-05-27T14:57:45;28.50;63.20
53926;DHT22;39836;52.754;6.866;2023-05-27T15:00:11;28.60;63.30
53926;DHT22;39836;52.754;6.866;2023-05-27T15:02:37;28.90;63.30
53926;DHT22;39836;52.754;6.866;2023-05-27T15:05:04;29.10;63.30
53926;DHT22;39836;52.754;6.866;2023-05-27T15:07:31;29.30;63.30
53926;DHT22;39836;52.754;6.866;2023-05-27T15:10:00;29.40;63.20
53926;DHT22;39836;52.754;6.866;2023-05-27T15:12:43;29.50;63.20
53926;DHT22;39836;52.754;6.866;2023-05-27T15:15:17;30.00;63.10
53926;DHT22;39836;52.754;6.866;2023-05-27T15:17:44;29.90;62.70
53926;DHT22;39836;52.754;6.866;2023-05-27T15:20:14;29.60;62.80
53926;DHT22;39836;52.754;6.866;2023-05-27T15:22:40;29.60;62.70
53926;DHT22;39836;52.754;6.866;2023-05-27T15:25:07;29.80;62.60
53926;DHT22;39836;52.754;6.866;2023-05-27T15:27:33;29.30;62.30
53926;DHT22;39836;52.754;6.866;2023-05-27T15:29:59;29.60;62.50
53926;DHT22;39836;52.754;6.866;2023-05-27T15:32:24;29.80;62.40
53926;DHT22;39836;52.754;6.866;2023-05-27T15:34:50;29.90;62.40
53926;DHT22;39836;52.754;6.866;2023-05-27T15:37:19;30.00;62.30
53926;DHT22;39836;52.754;6.866;2023-05-27T15:39:45;29.80;62.20
53926;DHT22;39836;52.754;6.866;2023-05-27T15:42:10;29.00;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T15:44:36;27.50;61.60
53926;DHT22;39836;52.754;6.866;2023-05-27T15:47:02;26.80;61.60
53926;DHT22;39836;52.754;6.866;2023-05-27T15:49:28;26.30;61.60
53926;DHT22;39836;52.754;6.866;2023-05-27T15:51:54;25.20;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T15:54:19;25.20;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T15:56:45;25.10;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T15:59:11;24.90;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T16:01:37;24.90;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T16:04:05;24.80;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T16:06:33;24.70;61.50
53926;DHT22;39836;52.754;6.866;2023-05-27T16:08:58;24.60;61.50
53926;DHT22;39836;52.754;6.866;2023-05-27T16:11:24;24.60;61.50
53926;DHT22;39836;52.754;6.866;2023-05-27T16:13:49;24.40;61.60
53926;DHT22;39836;52.754;6.866;2023-05-27T16:16:15;24.10;61.60
53926;DHT22;39836;52.754;6.866;2023-05-27T16:18:41;23.90;61.50
53926;DHT22;39836;52.754;6.866;2023-05-27T16:21:07;23.90;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T16:23:33;23.90;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T16:25:59;23.90;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T16:28:25;23.50;61.70
53926;DHT22;39836;52.754;6.866;2023-05-27T16:30:50;23.40;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T16:33:16;23.70;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T16:35:42;23.70;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T16:38:09;23.60;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T16:40:35;23.60;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T16:43:00;23.50;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T16:45:26;23.50;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T16:47:53;23.40;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T16:50:19;23.40;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T16:52:45;23.30;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T16:55:10;23.30;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T16:57:36;23.30;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T17:00:03;23.30;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T17:02:28;23.30;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T17:04:54;23.30;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T17:07:20;23.20;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T17:09:46;23.20;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T17:12:12;23.10;61.80
53926;DHT22;39836;52.754;6.866;2023-05-27T17:14:38;23.10;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T17:17:05;23.00;61.90
53926;DHT22;39836;52.754;6.866;2023-05-27T17:19:34;22.90;62.00
53926;DHT22;39836;52.754;6.866;2023-05-27T17:22:01;22.90;62.10