sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2023-01-24T05:52:31;5.30;;;4.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T05:54:57;4.90;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T05:57:25;4.97;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T05:59:54;5.33;;;4.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:02:20;4.93;;;4.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:04:47;4.70;;;4.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:07:13;4.70;;;4.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:09:42;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:12:09;5.23;;;4.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:17:38;5.17;;;4.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:23:09;3.43;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:25:41;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:28:08;2.63;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:30:36;3.13;;;2.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:33:15;3.30;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:35:46;2.87;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:38:17;3.30;;;3.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:40:46;2.57;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:43:14;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:45:40;3.07;;;2.87;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:48:07;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:50:34;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:53:00;2.40;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:55:30;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T06:57:59;2.47;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:00:28;2.33;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:02:58;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:05:25;3.13;;;2.38;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:07:51;7.20;;;4.77;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:13:22;5.90;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:15:49;4.15;;;3.75;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:18:16;4.30;;;3.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:20:43;6.63;;;4.38;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:23:18;4.13;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:25:48;4.57;;;4.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:28:15;5.78;;;4.55;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:30:44;4.93;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:33:14;5.85;;;5.35;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:35:41;5.63;;;4.72;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:38:08;6.70;;;5.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:40:36;6.40;;;5.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:43:04;6.78;;;6.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:45:31;6.05;;;5.28;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:48:01;6.70;;;6.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:50:28;6.53;;;5.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:52:57;5.77;;;5.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:55:24;6.15;;;5.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T07:57:50;5.30;;;4.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:00:17;5.20;;;4.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:02:48;4.45;;;4.05;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:05:17;6.50;;;5.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:07:43;6.67;;;5.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:10:10;5.85;;;5.25;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:12:37;5.88;;;5.30;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:15:04;6.65;;;5.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:17:33;6.28;;;5.68;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:20:05;6.17;;;5.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:22:33;6.70;;;6.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:25:00;6.93;;;5.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:27:27;6.27;;;5.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:29:53;6.30;;;5.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:32:20;5.07;;;4.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:34:47;4.80;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:37:13;5.47;;;4.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:39:42;4.80;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:42:08;5.23;;;4.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:44:35;5.43;;;4.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:47:02;5.37;;;4.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:49:29;5.07;;;4.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:51:55;5.72;;;4.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:54:25;7.03;;;5.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:56:53;7.10;;;5.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T08:59:19;4.87;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:01:46;4.55;;;4.15;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:04:13;5.07;;;4.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:06:39;4.93;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:09:06;4.97;;;4.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:11:33;6.07;;;4.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:14:01;4.27;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:16:28;2.73;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:18:55;4.17;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:21:21;3.13;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:23:48;3.17;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:26:15;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:28:41;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:31:09;2.80;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:33:37;3.57;;;3.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:36:04;4.93;;;4.30;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:38:31;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:41:01;3.47;;;3.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:43:46;4.80;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:46:20;3.20;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:48:49;3.40;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:51:19;3.10;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:53:50;3.97;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:56:20;4.27;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T09:58:57;2.60;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:01:25;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:03:52;3.30;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:06:21;4.03;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:08:50;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:11:20;3.77;;;3.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:13:57;3.70;;;2.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:16:39;3.47;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:19:09;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:21:44;4.30;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:24:15;4.40;;;3.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:26:44;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:29:14;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:31:43;4.50;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:34:12;3.80;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:36:42;3.53;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:39:09;3.60;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:41:36;4.40;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:44:05;5.87;;;4.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:46:49;3.80;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:49:17;2.83;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:51:53;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:54:35;3.70;;;3.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:57:10;7.30;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T10:59:39;3.67;;;3.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:02:09;3.53;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:04:44;3.07;;;2.87;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:07:19;3.43;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:09:52;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:12:18;4.37;;;3.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:14:47;5.33;;;4.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:17:28;5.33;;;4.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:19:57;4.90;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:22:24;4.77;;;4.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:24:55;2.90;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:27:22;5.40;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:30:03;3.57;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:32:33;3.37;;;3.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:35:03;4.07;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:40:23;3.80;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:42:53;3.63;;;3.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:45:27;4.30;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:48:08;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:50:42;3.60;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:53:21;3.27;;;3.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:55:52;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T11:58:34;3.00;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:01:06;3.93;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:03:42;2.77;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:06:18;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:08:53;2.77;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:11:23;3.27;;;3.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:13:54;3.70;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:16:30;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:19:04;2.87;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:21:35;2.67;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:24:02;3.27;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:26:31;3.20;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:29:02;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:31:32;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:34:01;2.57;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:36:32;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:39:00;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:41:31;2.43;;;2.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:43:59;2.77;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:46:29;3.33;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:49:04;3.57;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:51:36;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:54:08;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:56:40;4.17;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T12:59:09;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:01:51;2.47;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:04:23;2.67;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:06:57;2.00;;;1.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:09:26;2.40;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:11:55;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:14:24;2.13;;;2.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:19:42;2.00;;;1.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:22:20;2.77;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:24:50;1.77;;;1.77;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:27:26;3.47;;;3.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:29:59;2.07;;;1.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:32:29;2.10;;;2.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:34:57;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:37:27;2.50;;;2.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:40:01;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:42:33;2.43;;;2.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:45:12;3.07;;;2.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:48:01;3.97;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:50:31;2.77;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:52:59;3.50;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T13:58:29;2.73;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:00:59;3.17;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:03:30;2.30;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:06:07;2.27;;;2.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:11:29;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:13:58;2.67;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:19:17;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:21:45;2.80;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:24:20;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:26:51;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:29:18;1.70;;;1.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:31:46;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:34:16;2.70;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:36:46;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:39:19;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:41:46;2.67;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:44:18;2.67;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:46:53;3.57;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:49:24;2.33;;;2.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:51:51;2.73;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:54:18;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:56:46;2.53;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T14:59:12;2.80;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:01:41;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:04:19;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:06:46;3.33;;;2.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:09:29;3.00;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:11:55;3.40;;;2.87;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:14:25;3.37;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:16:55;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:19:22;1.93;;;1.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:21:51;2.60;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:24:19;2.80;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:26:47;2.33;;;2.23;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:32:16;3.20;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:34:44;3.10;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:37:13;2.57;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:39:42;2.20;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:42:13;2.97;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:44:58;3.30;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:47:28;3.03;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:50:16;4.03;;;3.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:53:17;2.17;;;2.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:55:46;1.77;;;1.77;;
12788;SDS011;6458;42.710;23.192;2023-01-24T15:58:12;2.70;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:00:39;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:03:08;2.93;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:05:35;2.83;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:08:01;3.47;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:10:28;2.70;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:12:56;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:15:23;3.17;;;2.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:17:49;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:20:19;3.20;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:22:46;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:25:13;3.10;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:27:40;3.03;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:30:09;2.70;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:32:37;2.57;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:35:04;1.83;;;1.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:37:32;5.37;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:39:58;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:42:25;3.07;;;2.87;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:44:53;3.63;;;3.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:47:20;3.10;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:49:50;4.43;;;3.30;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:52:17;3.10;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:54:45;2.90;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:57:12;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T16:59:38;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:02:05;2.97;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:04:31;4.43;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:06:58;3.77;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:09:27;6.70;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:11:55;3.42;;;3.22;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:14:22;5.63;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:16:48;5.83;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:19:18;6.43;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:21:45;6.33;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:24:11;5.00;;;3.30;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:26:40;3.40;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:29:08;3.27;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:31:35;2.93;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:34:01;3.03;;;2.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:36:28;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:38:55;3.30;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:41:22;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:43:49;2.77;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:46:17;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:48:43;2.95;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:51:11;2.17;;;2.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:53:39;3.25;;;3.05;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:56:06;3.30;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T17:58:32;2.27;;;2.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:00:59;2.10;;;2.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:03:27;2.42;;;2.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:05:54;2.72;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:08:20;2.05;;;2.00;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:10:48;2.93;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:13:14;2.83;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:15:43;3.17;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:18:10;2.67;;;2.58;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:20:39;2.88;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:23:06;2.65;;;2.45;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:25:34;3.15;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:28:01;2.27;;;2.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:30:28;4.07;;;3.45;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:32:54;2.45;;;2.35;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:35:21;4.33;;;4.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:37:49;3.75;;;3.42;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:40:16;4.73;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:42:43;3.88;;;3.58;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:45:10;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:47:37;3.53;;;3.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:50:07;4.17;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:52:33;16.07;;;4.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:55:02;7.43;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:57:29;3.90;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T18:59:55;3.87;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:02:22;3.80;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:04:49;3.35;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:07:15;4.20;;;3.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:09:42;3.72;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:12:10;4.37;;;3.97;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:14:38;3.57;;;3.37;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:17:05;3.78;;;3.58;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:19:33;3.58;;;3.38;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:22:00;4.07;;;3.72;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:24:28;3.53;;;3.33;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:26:56;3.97;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:29:24;2.92;;;2.72;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:31:51;3.95;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:34:18;3.67;;;3.35;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:36:44;3.27;;;3.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:39:11;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:41:38;3.92;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:44:05;3.80;;;3.55;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:46:34;4.93;;;4.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:49:02;3.20;;;3.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:51:29;3.50;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:53:56;3.42;;;3.22;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:56:22;3.25;;;3.15;;
12788;SDS011;6458;42.710;23.192;2023-01-24T19:58:53;3.25;;;3.05;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:01:19;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:03:48;5.17;;;2.93;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:06:15;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:11:29;3.38;;;3.15;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:14:04;3.47;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:16:48;3.87;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:19:28;3.37;;;3.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:22:13;3.93;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:24:51;5.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:27:29;3.47;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:32:55;3.67;;;3.47;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:35:31;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:37:59;4.57;;;4.27;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:40:27;3.50;;;3.20;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:42:54;4.47;;;4.07;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:45:21;2.93;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:47:51;3.72;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:50:17;4.93;;;4.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:52:45;4.20;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:55:13;3.80;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-01-24T20:57:40;5.00;;;4.18;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:00:07;4.97;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:02:35;4.38;;;3.75;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:05:02;3.37;;;3.17;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:07:29;4.55;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:09:57;3.25;;;3.05;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:12:24;4.70;;;4.30;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:14:50;2.85;;;2.75;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:17:17;3.13;;;2.85;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:19:45;3.35;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:22:12;2.63;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-01-24T21:24:41;4.20;;;2.95;;