sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17614;SDS011;8926;49.720;6.576;2023-02-18T00:00:04;3.93;;;3.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:02:35;4.10;;;3.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:05:00;3.30;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:07:26;4.00;;;3.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:09:51;4.40;;;4.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:12:16;4.40;;;4.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:14:41;4.20;;;3.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:17:07;4.20;;;3.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:19:32;4.30;;;4.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:21:57;3.70;;;3.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:24:23;4.10;;;3.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:26:49;4.63;;;4.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:29:16;4.20;;;3.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:31:42;5.80;;;5.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:34:08;5.13;;;4.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:36:34;4.57;;;4.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:39:01;4.17;;;3.87;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:41:31;3.30;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:43:57;4.00;;;3.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:46:23;5.03;;;4.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:48:49;5.60;;;5.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:51:15;5.37;;;4.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:53:40;5.10;;;4.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:56:06;5.87;;;5.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T00:58:32;4.77;;;4.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:00:58;5.20;;;4.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:03:23;5.00;;;4.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:05:49;4.40;;;4.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:08:16;4.10;;;3.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:10:43;3.80;;;3.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:13:11;4.17;;;3.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:15:38;4.33;;;3.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:18:03;3.80;;;3.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:20:29;3.47;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:22:55;4.20;;;3.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:25:20;4.60;;;4.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:27:45;3.50;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:30:12;3.67;;;3.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:32:40;4.47;;;4.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:35:05;4.53;;;4.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:37:31;4.40;;;4.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:39:57;2.93;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:42:24;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:44:52;4.50;;;4.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:47:17;3.33;;;3.13;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:49:44;3.60;;;3.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:52:13;3.43;;;3.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:54:45;3.33;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:57:15;2.90;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T01:59:45;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:02:14;3.10;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:04:43;2.83;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:07:09;2.70;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:09:34;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:31:12;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:39:37;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:45:15;1.93;;;1.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:50:29;2.07;;;1.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:53:00;2.37;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:55:29;2.23;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T02:57:55;2.27;;;2.17;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:06:21;1.70;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:09:09;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:11:56;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:16:59;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:19:32;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:22:06;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:24:42;2.27;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:27:11;2.13;;;2.03;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:29:42;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:32:11;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:34:41;2.37;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:37:11;2.17;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:39:39;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:42:08;1.73;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:44:33;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:46:59;2.17;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:49:24;2.80;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:51:50;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:54:15;2.50;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:56:40;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T03:59:06;1.37;;;1.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:01:32;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:03:57;2.07;;;1.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:06:22;1.93;;;1.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:08:48;2.30;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:11:14;1.90;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:13:39;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:16:05;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:18:30;2.37;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:20:55;1.97;;;1.87;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:23:21;2.53;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:25:46;1.40;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:28:12;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:30:39;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:33:05;2.57;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:35:30;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:37:55;2.23;;;2.13;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:40:20;2.70;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:42:46;2.77;;;2.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:45:11;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:47:36;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:50:02;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:52:28;2.37;;;2.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:54:53;2.77;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:57:18;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T04:59:44;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:02:09;4.87;;;3.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:04:34;2.50;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:06:59;2.30;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:09:25;2.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:11:50;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:14:16;3.77;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:16:42;2.47;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:19:08;2.77;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:21:37;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:24:03;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:26:28;2.60;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:28:53;1.83;;;1.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:31:19;2.70;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:33:44;2.10;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:36:09;2.20;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:38:35;1.83;;;1.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:41:00;1.97;;;1.87;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:43:26;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:45:51;2.40;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:48:16;3.50;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:50:42;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:53:07;3.40;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:55:32;3.13;;;2.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T05:58:02;3.30;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:00:28;3.50;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:02:54;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:05:19;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:07:46;3.17;;;2.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:10:11;3.80;;;3.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:12:37;4.17;;;3.87;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:15:02;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:17:27;2.63;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:19:53;3.63;;;3.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:22:18;3.27;;;3.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:24:43;3.30;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:27:09;2.87;;;2.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:29:34;2.63;;;2.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:32:00;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:34:26;3.30;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:36:51;3.23;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:39:17;3.03;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:41:42;3.20;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:44:07;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:46:33;3.30;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:48:58;2.77;;;2.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:51:24;2.97;;;2.77;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:53:49;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:56:14;2.63;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T06:58:40;3.00;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:01:05;2.70;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:03:31;3.00;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:05:56;2.37;;;2.17;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:08:22;2.63;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:10:47;2.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:13:13;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:15:39;2.83;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:18:04;2.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:20:29;2.03;;;1.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:22:55;2.13;;;2.03;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:25:20;1.47;;;1.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:27:46;1.70;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:30:11;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:32:38;1.83;;;1.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:35:04;1.90;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:37:30;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:39:56;2.23;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:42:21;1.80;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:44:46;1.47;;;1.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:47:13;1.33;;;1.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:49:39;1.53;;;1.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:52:05;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:54:30;1.53;;;1.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:56:55;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T07:59:21;2.27;;;1.17;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:01:46;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:04:11;1.27;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:06:41;1.43;;;1.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:09:10;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:11:36;1.00;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:14:01;1.07;;;1.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:16:26;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:18:52;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:21:18;1.20;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:23:45;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:26:11;1.37;;;1.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:28:37;1.30;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:31:02;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:33:28;1.03;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:35:54;1.13;;;0.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:38:21;1.73;;;1.33;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:40:47;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:43:13;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:45:39;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:48:06;1.50;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:50:33;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:52:59;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:55:27;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T08:57:53;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:00:18;1.30;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:02:43;1.30;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:05:09;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:07:35;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:10:01;1.00;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:12:27;1.13;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:14:52;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:17:18;1.50;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:19:43;1.47;;;1.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:22:08;1.43;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:24:37;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:27:03;1.17;;;1.13;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:29:29;1.50;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:31:54;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:34:19;1.87;;;1.77;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:36:45;2.03;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:39:10;1.47;;;1.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:44:39;2.33;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:49:56;1.97;;;1.53;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:52:28;1.77;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:54:57;5.63;;;1.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T09:57:34;1.47;;;1.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:00:09;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:02:40;1.27;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:05:14;1.20;;;1.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:07:40;2.27;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:10:52;4.83;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:13:00;3.37;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:15:27;3.67;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:17:55;2.20;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:20:22;1.33;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:22:51;1.83;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:25:20;1.60;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:27:48;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:30:21;1.57;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:32:55;1.87;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:46:20;1.63;;;1.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:51:34;2.30;;;1.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:54:03;2.27;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T10:56:47;1.47;;;1.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:01:46;2.23;;;1.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:04:22;1.90;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:06:51;2.07;;;1.87;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:12:03;1.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:14:38;3.00;;;1.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:17:26;3.07;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:19:56;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:22:34;1.67;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:25:15;3.27;;;2.03;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:27:45;2.63;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:32:48;1.77;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:35:24;2.37;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:37:52;2.17;;;1.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:40:20;2.00;;;1.77;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:42:48;2.43;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:45:27;2.33;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:47:58;3.00;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:50:40;3.23;;;1.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:55:54;2.53;;;1.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T11:58:21;2.00;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:00:47;2.57;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:05:49;2.27;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:08:29;2.37;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:11:00;2.37;;;2.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:13:41;2.20;;;1.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:22:12;2.73;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:33:04;3.27;;;1.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:35:46;2.60;;;1.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:41:05;3.33;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:52:31;3.43;;;1.63;;
17614;SDS011;8926;49.720;6.576;2023-02-18T12:55:22;3.20;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:06:43;1.77;;;1.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:14:45;2.07;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:17:16;2.03;;;1.77;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:19:48;1.80;;;1.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:22:20;1.53;;;1.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:24:48;2.70;;;1.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:27:20;2.17;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:30:01;1.80;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:35:19;2.53;;;2.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:38:00;1.67;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:40:36;1.83;;;1.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:48:34;2.67;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:51:03;2.43;;;1.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T13:53:31;1.70;;;1.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:01:21;4.77;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:03:58;2.87;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:06:29;2.50;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:09:01;3.60;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:11:40;3.40;;;3.17;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:14:14;3.93;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:19:42;3.57;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:24:58;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:27:26;2.43;;;2.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:29:51;3.57;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:32:18;2.40;;;2.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:34:57;2.97;;;2.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:42:45;3.80;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:45:26;2.83;;;2.63;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:51:02;2.90;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:53:28;3.57;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:55:57;3.23;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T14:58:34;4.23;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:01:12;4.47;;;3.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:03:41;5.00;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:08:59;4.03;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:11:35;4.50;;;3.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:14:07;3.17;;;2.60;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:16:38;4.10;;;3.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:19:05;4.23;;;3.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:21:38;3.60;;;3.30;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:26:32;3.10;;;2.53;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:29:00;3.57;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:31:30;3.80;;;3.23;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:34:01;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:36:27;3.20;;;2.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:38:52;3.37;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:41:20;2.87;;;2.50;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:46:19;3.70;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:48:50;6.70;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:51:18;3.23;;;2.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:53:48;4.47;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T15:56:36;3.43;;;2.37;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:02:07;2.53;;;2.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:04:39;2.53;;;2.33;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:07:19;3.23;;;2.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:09:49;2.77;;;2.57;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:12:21;3.60;;;2.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:14:55;3.60;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:17:23;3.73;;;3.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:19:55;5.30;;;2.90;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:27:45;4.57;;;3.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:30:31;4.47;;;3.43;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:33:00;3.73;;;2.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:35:29;4.00;;;3.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:37:55;4.10;;;3.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:40:27;4.13;;;3.67;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:43:12;3.07;;;2.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:45:40;2.60;;;2.40;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:48:15;3.23;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:50:44;4.23;;;3.93;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:53:13;5.13;;;3.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:55:38;3.03;;;2.83;;
17614;SDS011;8926;49.720;6.576;2023-02-18T16:58:04;6.17;;;4.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:00:29;3.50;;;3.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:02:55;4.27;;;3.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:05:24;4.87;;;4.47;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:07:53;3.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:10:19;4.47;;;4.07;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:12:44;3.27;;;2.97;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:17:47;6.10;;;4.33;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:20:12;5.43;;;4.73;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:22:38;5.40;;;4.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:25:08;5.43;;;4.80;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:27:36;5.10;;;4.70;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:30:01;4.57;;;4.27;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:32:27;4.33;;;4.03;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:34:53;4.50;;;4.10;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:37:18;4.30;;;4.00;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:39:43;5.70;;;5.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:42:10;4.67;;;4.20;;
17614;SDS011;8926;49.720;6.576;2023-02-18T17:44:35;3.90;;;3.70;;