sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2023-04-09T00:00:15;96742.94;;;4.91;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:02:41;96742.97;;;4.98;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:05:08;96742.75;;;4.99;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:07:35;96740.44;;;4.90;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:10:02;96746.50;;;4.98;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:12:30;96735.56;;;5.13;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:14:57;96741.75;;;5.07;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:17:23;96737.78;;;4.96;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:19:50;96738.84;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:22:17;96733.25;;;5.10;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:24:43;96728.72;;;5.11;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:27:10;96737.00;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:29:38;96732.22;;;5.11;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:32:05;96731.63;;;5.16;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:34:32;96731.00;;;5.14;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:36:58;96715.03;;;5.12;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:39:25;96727.47;;;5.13;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:41:55;96733.47;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:44:22;96717.53;;;5.14;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:46:51;96726.84;;;5.18;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:49:18;96719.16;;;5.08;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:51:45;96720.22;;;5.14;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:54:12;96726.44;;;5.14;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:56:41;96722.28;;;5.12;100.00
706;BME280;21234;48.690;9.016;2023-04-09T00:59:08;96721.44;;;5.11;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:01:34;96722.06;;;5.06;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:04:03;96715.22;;;5.04;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:06:34;96722.06;;;5.13;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:09:08;96721.88;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:11:43;96725.38;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:14:19;96727.06;;;5.16;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:16:52;96722.47;;;5.10;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:19:38;96720.00;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:22:16;96722.69;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:24:59;96722.28;;;5.12;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:27:36;96720.00;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:30:06;96717.94;;;5.17;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:32:36;96718.75;;;5.24;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:35:05;96714.41;;;5.17;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:37:32;96717.91;;;5.24;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:40:00;96725.38;;;5.22;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:42:28;96729.75;;;5.23;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:44:55;96722.47;;;5.23;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:47:25;96718.34;;;5.14;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:49:52;96721.66;;;5.10;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:52:19;96728.09;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:54:46;96719.81;;;5.17;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:57:13;96719.19;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T01:59:40;96720.00;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:02:09;96721.84;;;5.08;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:04:40;96716.06;;;5.11;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:07:11;96723.53;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:09:41;96725.41;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:12:11;96726.22;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:14:40;96725.59;;;5.20;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:17:07;96724.38;;;5.16;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:19:40;96722.28;;;5.12;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:22:07;96715.22;;;5.04;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:24:34;96716.66;;;5.06;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:27:01;96714.16;;;4.98;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:29:29;96709.41;;;5.07;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:31:55;96715.44;;;5.09;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:34:22;96710.63;;;4.98;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:36:50;96710.25;;;5.07;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:39:17;96708.81;;;5.12;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:41:44;96714.38;;;4.97;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:44:11;96707.94;;;4.98;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:46:38;96712.94;;;5.01;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:49:05;96713.97;;;5.06;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:51:33;96717.28;;;5.02;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:54:01;96718.31;;;5.01;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:56:28;96724.31;;;4.96;100.00
706;BME280;21234;48.690;9.016;2023-04-09T02:58:55;96718.50;;;4.93;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:01:21;96716.44;;;4.95;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:03:48;96719.75;;;4.97;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:06:15;96709.81;;;5.04;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:08:42;96704.59;;;4.89;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:11:10;96704.41;;;4.91;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:13:37;96703.38;;;4.92;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:16:04;96702.34;;;4.93;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:18:31;96702.34;;;4.93;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:20:58;96708.97;;;4.97;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:23:25;96703.56;;;4.90;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:25:59;96699.63;;;4.93;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:28:27;96707.31;;;4.96;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:30:54;96694.66;;;4.96;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:33:21;96695.28;;;4.92;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:35:48;96697.13;;;4.78;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:38:15;96693.63;;;4.84;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:40:42;96689.47;;;4.82;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:43:08;96691.78;;;4.85;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:45:36;96693.38;;;4.72;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:48:03;96692.97;;;4.76;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:50:30;96688.41;;;4.69;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:52:57;96691.53;;;4.73;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:55:23;96687.97;;;4.66;100.00
706;BME280;21234;48.690;9.016;2023-04-09T03:57:50;96690.91;;;4.71;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:00:17;96690.03;;;4.64;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:02:45;96687.78;;;4.67;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:05:12;96688.59;;;4.68;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:07:39;96692.50;;;4.59;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:10:09;96698.72;;;4.59;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:12:35;96698.72;;;4.59;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:15:03;96698.94;;;4.64;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:17:30;96702.91;;;4.68;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:19:58;96704.94;;;4.60;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:22:25;96701.25;;;4.67;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:24:51;96703.72;;;4.62;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:27:18;96709.50;;;4.59;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:29:45;96711.56;;;4.57;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:32:11;96710.56;;;4.65;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:34:38;96712.84;;;4.68;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:37:06;96709.97;;;4.76;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:39:33;96705.00;;;4.73;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:42:00;96717.19;;;4.69;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:44:26;96713.28;;;4.71;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:46:53;96721.31;;;4.65;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:49:20;96717.78;;;4.58;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:51:47;96704.75;;;4.55;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:54:15;96715.53;;;4.68;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:56:42;96712.25;;;4.72;100.00
706;BME280;21234;48.690;9.016;2023-04-09T04:59:09;96710.19;;;4.75;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:01:35;96717.44;;;4.74;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:04:02;96718.06;;;4.76;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:06:29;96723.81;;;4.66;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:08:56;96724.38;;;4.55;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:11:24;96722.31;;;4.51;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:13:51;96723.34;;;4.50;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:16:19;96714.25;;;4.51;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:18:46;96724.38;;;4.55;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:21:13;96723.97;;;4.58;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:23:40;96721.94;;;4.67;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:26:07;96722.38;;;4.70;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:28:35;96724.69;;;4.73;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:31:02;96720.72;;;4.69;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:33:30;96713.91;;;4.73;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:36:02;96720.13;;;4.74;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:38:29;96720.53;;;4.78;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:40:56;96716.41;;;4.75;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:43:23;96715.34;;;4.69;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:45:51;96714.31;;;4.77;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:48:17;96714.56;;;4.95;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:50:48;96711.25;;;4.93;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:53:15;96712.09;;;4.87;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:55:42;96712.09;;;5.00;100.00
706;BME280;21234;48.690;9.016;2023-04-09T05:58:08;96714.63;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:00:35;96724.56;;;5.08;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:03:04;96723.28;;;4.97;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:05:30;96720.41;;;5.05;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:07:57;96722.06;;;5.06;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:10:24;96717.69;;;5.05;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:12:51;96720.00;;;5.15;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:15:18;96722.06;;;5.26;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:17:45;96721.69;;;5.49;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:20:13;96729.97;;;6.00;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:22:40;96722.38;;;6.49;100.00
706;BME280;21234;48.690;9.016;2023-04-09T06:25:07;96720.13;;;6.84;97.11
706;BME280;21234;48.690;9.016;2023-04-09T06:27:33;96713.09;;;7.14;93.23
706;BME280;21234;48.690;9.016;2023-04-09T06:30:00;96712.16;;;7.27;92.13
706;BME280;21234;48.690;9.016;2023-04-09T06:32:27;96716.25;;;7.43;92.17
706;BME280;21234;48.690;9.016;2023-04-09T06:34:54;96711.38;;;7.51;91.69
706;BME280;21234;48.690;9.016;2023-04-09T06:37:22;96718.78;;;7.62;90.01
706;BME280;21234;48.690;9.016;2023-04-09T06:39:49;96715.97;;;7.75;88.96
706;BME280;21234;48.690;9.016;2023-04-09T06:42:16;96720.34;;;7.95;86.57
706;BME280;21234;48.690;9.016;2023-04-09T06:44:45;96728.50;;;8.13;86.99
706;BME280;21234;48.690;9.016;2023-04-09T06:47:12;96730.09;;;8.02;81.22
706;BME280;21234;48.690;9.016;2023-04-09T06:49:39;96725.19;;;8.36;81.35
706;BME280;21234;48.690;9.016;2023-04-09T06:52:06;96728.72;;;8.55;78.58
706;BME280;21234;48.690;9.016;2023-04-09T06:54:35;96727.66;;;8.74;79.25
706;BME280;21234;48.690;9.016;2023-04-09T06:57:02;96729.28;;;8.93;78.20
706;BME280;21234;48.690;9.016;2023-04-09T06:59:29;96735.50;;;9.12;77.23
706;BME280;21234;48.690;9.016;2023-04-09T07:01:55;96734.31;;;9.38;74.58
706;BME280;21234;48.690;9.016;2023-04-09T07:04:22;96745.19;;;9.50;73.98
706;BME280;21234;48.690;9.016;2023-04-09T07:06:49;96741.13;;;9.70;74.38
706;BME280;21234;48.690;9.016;2023-04-09T07:09:18;96739.13;;;9.89;73.19
706;BME280;21234;48.690;9.016;2023-04-09T07:11:46;96741.38;;;10.16;70.04
706;BME280;21234;48.690;9.016;2023-04-09T07:14:12;96740.16;;;9.76;71.96
706;BME280;21234;48.690;9.016;2023-04-09T07:16:39;96747.28;;;9.06;74.23
706;BME280;21234;48.690;9.016;2023-04-09T07:19:07;96752.09;;;8.31;75.16
706;BME280;21234;48.690;9.016;2023-04-09T07:21:34;96744.34;;;8.89;75.45
706;BME280;21234;48.690;9.016;2023-04-09T07:24:01;96748.13;;;8.52;76.06
706;BME280;21234;48.690;9.016;2023-04-09T07:26:27;96739.75;;;9.50;75.03
706;BME280;21234;48.690;9.016;2023-04-09T07:28:56;96744.50;;;10.19;71.19
706;BME280;21234;48.690;9.016;2023-04-09T07:31:23;96741.44;;;10.39;68.50
706;BME280;21234;48.690;9.016;2023-04-09T07:33:49;96743.50;;;10.72;65.77
706;BME280;21234;48.690;9.016;2023-04-09T07:36:16;96747.03;;;10.72;65.07
706;BME280;21234;48.690;9.016;2023-04-09T07:38:43;96754.63;;;10.59;63.82
706;BME280;21234;48.690;9.016;2023-04-09T07:41:10;96747.31;;;10.59;60.03
706;BME280;21234;48.690;9.016;2023-04-09T07:43:36;96760.22;;;10.29;59.45
706;BME280;21234;48.690;9.016;2023-04-09T07:46:05;96757.91;;;10.72;58.41
706;BME280;21234;48.690;9.016;2023-04-09T07:48:31;96760.31;;;10.57;57.29
706;BME280;21234;48.690;9.016;2023-04-09T07:50:58;96757.56;;;11.21;58.14
706;BME280;21234;48.690;9.016;2023-04-09T07:53:25;96758.97;;;11.23;55.41
706;BME280;21234;48.690;9.016;2023-04-09T07:55:52;96753.72;;;11.33;55.95
706;BME280;21234;48.690;9.016;2023-04-09T07:58:19;96753.38;;;11.58;53.30
706;BME280;21234;48.690;9.016;2023-04-09T08:00:47;96759.09;;;11.17;53.60
706;BME280;21234;48.690;9.016;2023-04-09T08:03:15;96749.53;;;10.62;57.79
706;BME280;21234;48.690;9.016;2023-04-09T08:05:42;96759.00;;;11.11;51.53
706;BME280;21234;48.690;9.016;2023-04-09T08:08:08;96745.25;;;11.18;51.82
706;BME280;21234;48.690;9.016;2023-04-09T08:10:35;96749.22;;;10.99;50.91
706;BME280;21234;48.690;9.016;2023-04-09T08:13:02;96759.91;;;10.77;49.87
706;BME280;21234;48.690;9.016;2023-04-09T08:15:29;96758.81;;;11.30;50.95
706;BME280;21234;48.690;9.016;2023-04-09T08:17:55;96763.19;;;9.86;53.66
706;BME280;21234;48.690;9.016;2023-04-09T08:20:24;96764.97;;;9.08;54.02
706;BME280;21234;48.690;9.016;2023-04-09T08:22:50;96768.19;;;9.17;55.75
706;BME280;21234;48.690;9.016;2023-04-09T08:25:17;96767.81;;;10.08;54.03
706;BME280;21234;48.690;9.016;2023-04-09T08:27:44;96771.56;;;9.42;52.17
706;BME280;21234;48.690;9.016;2023-04-09T08:30:11;96778.72;;;9.55;50.68
706;BME280;21234;48.690;9.016;2023-04-09T08:32:38;96778.13;;;10.18;53.33
706;BME280;21234;48.690;9.016;2023-04-09T08:35:06;96777.28;;;10.88;50.88
706;BME280;21234;48.690;9.016;2023-04-09T08:37:34;96777.69;;;10.56;50.96
706;BME280;21234;48.690;9.016;2023-04-09T08:40:01;96775.25;;;10.95;51.62
706;BME280;21234;48.690;9.016;2023-04-09T08:42:28;96780.16;;;10.23;53.09
706;BME280;21234;48.690;9.016;2023-04-09T08:44:57;96781.69;;;10.07;49.09
706;BME280;21234;48.690;9.016;2023-04-09T08:47:24;96777.63;;;11.03;47.61
706;BME280;21234;48.690;9.016;2023-04-09T08:49:51;96765.13;;;11.47;48.83
706;BME280;21234;48.690;9.016;2023-04-09T08:52:18;96769.69;;;11.87;49.82
706;BME280;21234;48.690;9.016;2023-04-09T08:54:56;96771.13;;;12.23;47.43
706;BME280;21234;48.690;9.016;2023-04-09T08:57:23;96780.44;;;11.93;44.80
706;BME280;21234;48.690;9.016;2023-04-09T08:59:50;96794.78;;;10.92;45.14
706;BME280;21234;48.690;9.016;2023-04-09T09:02:17;96787.91;;;10.07;49.10
706;BME280;21234;48.690;9.016;2023-04-09T09:04:44;96792.19;;;9.62;51.35
706;BME280;21234;48.690;9.016;2023-04-09T09:07:12;96791.53;;;9.48;54.16
706;BME280;21234;48.690;9.016;2023-04-09T09:09:52;96801.03;;;9.27;50.61
706;BME280;21234;48.690;9.016;2023-04-09T09:12:41;96792.03;;;8.97;52.09
706;BME280;21234;48.690;9.016;2023-04-09T09:15:24;96795.53;;;9.16;51.89
706;BME280;21234;48.690;9.016;2023-04-09T09:17:53;96789.00;;;9.05;52.61
706;BME280;21234;48.690;9.016;2023-04-09T09:20:21;96787.25;;;9.10;52.78
706;BME280;21234;48.690;9.016;2023-04-09T09:22:48;96777.88;;;10.08;50.19
706;BME280;21234;48.690;9.016;2023-04-09T09:25:16;96793.53;;;10.59;50.07
706;BME280;21234;48.690;9.016;2023-04-09T09:27:44;96791.59;;;10.95;49.78
706;BME280;21234;48.690;9.016;2023-04-09T09:30:20;96785.97;;;11.41;52.72
706;BME280;21234;48.690;9.016;2023-04-09T09:32:50;96783.91;;;11.89;51.55
706;BME280;21234;48.690;9.016;2023-04-09T09:35:16;96784.28;;;11.24;51.57
706;BME280;21234;48.690;9.016;2023-04-09T09:37:43;96798.25;;;10.52;49.74
706;BME280;21234;48.690;9.016;2023-04-09T09:40:30;96789.38;;;10.22;49.67
706;BME280;21234;48.690;9.016;2023-04-09T09:42:58;96800.31;;;10.03;50.32
706;BME280;21234;48.690;9.016;2023-04-09T09:45:25;96785.47;;;9.76;51.56
706;BME280;21234;48.690;9.016;2023-04-09T09:47:52;96785.88;;;9.91;53.70
706;BME280;21234;48.690;9.016;2023-04-09T09:50:22;96790.69;;;9.77;50.40
706;BME280;21234;48.690;9.016;2023-04-09T09:52:49;96795.78;;;9.44;52.18
706;BME280;21234;48.690;9.016;2023-04-09T09:55:18;96792.81;;;9.34;54.40
706;BME280;21234;48.690;9.016;2023-04-09T09:57:46;96793.50;;;9.29;56.13
706;BME280;21234;48.690;9.016;2023-04-09T10:00:16;96791.50;;;9.06;53.95
706;BME280;21234;48.690;9.016;2023-04-09T10:02:47;96790.75;;;8.99;54.65
706;BME280;21234;48.690;9.016;2023-04-09T10:05:16;96792.66;;;9.10;53.25
706;BME280;21234;48.690;9.016;2023-04-09T10:07:43;96794.09;;;9.13;55.56
706;BME280;21234;48.690;9.016;2023-04-09T10:10:11;96795.69;;;9.21;56.20
706;BME280;21234;48.690;9.016;2023-04-09T10:12:38;96801.63;;;9.11;55.97
706;BME280;21234;48.690;9.016;2023-04-09T10:15:08;96802.25;;;9.13;56.13
706;BME280;21234;48.690;9.016;2023-04-09T10:17:36;96792.13;;;9.20;56.04
706;BME280;21234;48.690;9.016;2023-04-09T10:20:13;96799.38;;;9.26;56.89
706;BME280;21234;48.690;9.016;2023-04-09T10:22:42;96792.13;;;9.20;54.99
706;BME280;21234;48.690;9.016;2023-04-09T10:25:10;96788.75;;;9.25;53.46
706;BME280;21234;48.690;9.016;2023-04-09T10:27:37;96789.19;;;9.40;53.76
706;BME280;21234;48.690;9.016;2023-04-09T10:30:04;96787.25;;;9.70;54.98
706;BME280;21234;48.690;9.016;2023-04-09T10:32:36;96782.34;;;9.91;52.65
706;BME280;21234;48.690;9.016;2023-04-09T10:35:04;96782.84;;;9.58;54.04
706;BME280;21234;48.690;9.016;2023-04-09T10:37:34;96787.31;;;9.52;53.66
706;BME280;21234;48.690;9.016;2023-04-09T10:40:02;96784.81;;;9.51;55.30
706;BME280;21234;48.690;9.016;2023-04-09T10:42:31;96792.72;;;9.40;54.36
706;BME280;21234;48.690;9.016;2023-04-09T10:45:05;96784.06;;;9.32;53.48
706;BME280;21234;48.690;9.016;2023-04-09T10:47:34;96782.63;;;9.29;52.75
706;BME280;21234;48.690;9.016;2023-04-09T10:50:20;96776.78;;;9.44;54.38
706;BME280;21234;48.690;9.016;2023-04-09T10:52:51;96777.69;;;9.68;55.04
706;BME280;21234;48.690;9.016;2023-04-09T10:55:29;96781.63;;;9.84;53.58
706;BME280;21234;48.690;9.016;2023-04-09T10:57:56;96777.28;;;9.94;53.16
706;BME280;21234;48.690;9.016;2023-04-09T11:00:23;96766.28;;;9.89;55.17
706;BME280;21234;48.690;9.016;2023-04-09T11:03:19;96771.72;;;9.89;53.52
706;BME280;21234;48.690;9.016;2023-04-09T11:05:53;96766.38;;;9.71;51.50
706;BME280;21234;48.690;9.016;2023-04-09T11:08:21;96767.22;;;9.83;52.31
706;BME280;21234;48.690;9.016;2023-04-09T11:10:47;96771.22;;;9.81;52.42
706;BME280;21234;48.690;9.016;2023-04-09T11:13:16;96777.22;;;9.71;50.75
706;BME280;21234;48.690;9.016;2023-04-09T11:15:44;96772.63;;;9.83;51.91
706;BME280;21234;48.690;9.016;2023-04-09T11:18:14;96756.56;;;9.82;50.15
706;BME280;21234;48.690;9.016;2023-04-09T11:20:41;96762.84;;;9.82;50.55
706;BME280;21234;48.690;9.016;2023-04-09T11:23:11;96758.06;;;10.19;50.27
706;BME280;21234;48.690;9.016;2023-04-09T11:25:38;96759.13;;;10.53;48.87
706;BME280;21234;48.690;9.016;2023-04-09T11:28:06;96756.31;;;11.00;44.05
706;BME280;21234;48.690;9.016;2023-04-09T11:30:33;96758.47;;;11.26;41.46
706;BME280;21234;48.690;9.016;2023-04-09T11:33:00;96751.25;;;11.77;43.96
706;BME280;21234;48.690;9.016;2023-04-09T11:35:27;96755.25;;;12.03;45.12
706;BME280;21234;48.690;9.016;2023-04-09T11:37:54;96743.72;;;12.51;46.90
706;BME280;21234;48.690;9.016;2023-04-09T11:40:23;96746.34;;;12.63;45.73
706;BME280;21234;48.690;9.016;2023-04-09T11:42:52;96746.56;;;12.78;41.57
706;BME280;21234;48.690;9.016;2023-04-09T11:45:20;96750.28;;;12.17;40.34
706;BME280;21234;48.690;9.016;2023-04-09T11:47:47;96763.47;;;11.18;41.09
706;BME280;21234;48.690;9.016;2023-04-09T11:50:15;96764.63;;;10.82;41.91
706;BME280;21234;48.690;9.016;2023-04-09T11:52:42;96758.16;;;11.11;42.30
706;BME280;21234;48.690;9.016;2023-04-09T11:55:09;96770.34;;;11.08;43.90
706;BME280;21234;48.690;9.016;2023-04-09T11:57:39;96774.84;;;10.63;42.58
706;BME280;21234;48.690;9.016;2023-04-09T12:00:08;96769.75;;;10.55;43.68
706;BME280;21234;48.690;9.016;2023-04-09T12:02:37;96768.53;;;10.74;42.55
706;BME280;21234;48.690;9.016;2023-04-09T12:05:06;96768.22;;;11.39;42.17
706;BME280;21234;48.690;9.016;2023-04-09T12:07:33;96761.25;;;12.05;42.94
706;BME280;21234;48.690;9.016;2023-04-09T12:10:03;96769.38;;;12.00;41.66
706;BME280;21234;48.690;9.016;2023-04-09T12:12:30;96754.66;;;11.84;41.13
706;BME280;21234;48.690;9.016;2023-04-09T12:15:06;96759.75;;;11.35;42.27
706;BME280;21234;48.690;9.016;2023-04-09T12:17:35;96759.22;;;11.10;43.89
706;BME280;21234;48.690;9.016;2023-04-09T12:20:02;96756.34;;;11.28;43.15
706;BME280;21234;48.690;9.016;2023-04-09T12:22:29;96756.00;;;11.53;43.01
706;BME280;21234;48.690;9.016;2023-04-09T12:24:55;96745.19;;;11.75;43.72
706;BME280;21234;48.690;9.016;2023-04-09T12:27:22;96751.13;;;11.84;42.18
706;BME280;21234;48.690;9.016;2023-04-09T12:29:49;96759.59;;;11.14;43.20
706;BME280;21234;48.690;9.016;2023-04-09T12:32:17;96753.63;;;10.76;44.11
706;BME280;21234;48.690;9.016;2023-04-09T12:34:43;96758.00;;;11.29;44.31
706;BME280;21234;48.690;9.016;2023-04-09T12:37:13;96734.84;;;11.43;44.53
706;BME280;21234;48.690;9.016;2023-04-09T12:39:39;96749.25;;;11.27;43.72
706;BME280;21234;48.690;9.016;2023-04-09T12:42:06;96742.59;;;11.35;44.11
706;BME280;21234;48.690;9.016;2023-04-09T12:44:33;96733.53;;;11.91;43.74
706;BME280;21234;48.690;9.016;2023-04-09T12:47:01;96727.00;;;12.26;43.85
706;BME280;21234;48.690;9.016;2023-04-09T12:49:29;96720.66;;;12.81;42.36
706;BME280;21234;48.690;9.016;2023-04-09T12:51:57;96729.59;;;12.54;41.64
706;BME280;21234;48.690;9.016;2023-04-09T12:54:23;96724.72;;;12.01;44.28
706;BME280;21234;48.690;9.016;2023-04-09T12:56:50;96733.03;;;11.49;42.43
706;BME280;21234;48.690;9.016;2023-04-09T12:59:17;96733.75;;;11.28;43.62
706;BME280;21234;48.690;9.016;2023-04-09T13:01:44;96738.16;;;11.17;44.80
706;BME280;21234;48.690;9.016;2023-04-09T13:04:10;96726.78;;;11.20;45.93
706;BME280;21234;48.690;9.016;2023-04-09T13:06:38;96719.16;;;12.29;44.83
706;BME280;21234;48.690;9.016;2023-04-09T13:09:05;96717.81;;;12.70;42.47
706;BME280;21234;48.690;9.016;2023-04-09T13:11:32;96719.25;;;12.18;42.34
706;BME280;21234;48.690;9.016;2023-04-09T13:13:59;96712.44;;;11.70;42.79
706;BME280;21234;48.690;9.016;2023-04-09T13:16:26;96700.59;;;12.48;42.67
706;BME280;21234;48.690;9.016;2023-04-09T13:18:52;96705.69;;;13.05;42.18
706;BME280;21234;48.690;9.016;2023-04-09T13:21:19;96699.63;;;13.47;41.64
706;BME280;21234;48.690;9.016;2023-04-09T13:23:47;96704.75;;;13.43;41.89
706;BME280;21234;48.690;9.016;2023-04-09T13:26:14;96701.56;;;13.51;39.04
706;BME280;21234;48.690;9.016;2023-04-09T13:28:40;96711.88;;;13.17;38.96