sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;53289;45.602;11.904;2023-02-28T00:01:14;1.70;62.80
64817;DHT22;53289;45.602;11.904;2023-02-28T00:03:40;1.60;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T00:06:09;1.60;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T00:08:35;1.50;63.20
64817;DHT22;53289;45.602;11.904;2023-02-28T00:11:07;1.50;62.30
64817;DHT22;53289;45.602;11.904;2023-02-28T00:13:39;1.50;62.70
64817;DHT22;53289;45.602;11.904;2023-02-28T00:16:08;1.50;62.20
64817;DHT22;53289;45.602;11.904;2023-02-28T00:18:34;1.50;62.10
64817;DHT22;53289;45.602;11.904;2023-02-28T00:21:01;1.40;62.60
64817;DHT22;53289;45.602;11.904;2023-02-28T00:25:53;1.40;62.80
64817;DHT22;53289;45.602;11.904;2023-02-28T00:28:19;1.40;63.10
64817;DHT22;53289;45.602;11.904;2023-02-28T00:30:45;1.30;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T00:33:11;1.30;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T00:35:38;1.30;64.00
64817;DHT22;53289;45.602;11.904;2023-02-28T00:38:04;1.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T00:40:30;1.20;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T00:42:56;1.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T00:45:21;1.10;64.50
64817;DHT22;53289;45.602;11.904;2023-02-28T00:47:47;1.10;64.20
64817;DHT22;53289;45.602;11.904;2023-02-28T00:50:17;1.10;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T00:52:44;1.10;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T00:55:10;1.10;64.00
64817;DHT22;53289;45.602;11.904;2023-02-28T00:57:36;1.10;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T01:00:03;1.10;64.80
64817;DHT22;53289;45.602;11.904;2023-02-28T01:02:29;1.00;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T01:04:55;1.00;65.50
64817;DHT22;53289;45.602;11.904;2023-02-28T01:07:22;1.00;65.20
64817;DHT22;53289;45.602;11.904;2023-02-28T01:09:48;1.00;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T01:12:15;1.00;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T01:14:41;1.00;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T01:17:08;1.00;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T01:19:34;1.00;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T01:22:05;1.00;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T01:24:32;0.90;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T01:26:58;0.90;63.10
64817;DHT22;53289;45.602;11.904;2023-02-28T01:29:24;0.90;63.30
64817;DHT22;53289;45.602;11.904;2023-02-28T01:31:50;0.90;64.00
64817;DHT22;53289;45.602;11.904;2023-02-28T01:34:16;0.90;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T01:36:44;0.90;63.30
64817;DHT22;53289;45.602;11.904;2023-02-28T01:39:10;0.90;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T01:41:36;0.90;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T01:47:09;0.90;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T01:49:36;0.90;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T01:52:02;0.80;63.30
64817;DHT22;53289;45.602;11.904;2023-02-28T01:54:34;0.80;63.10
64817;DHT22;53289;45.602;11.904;2023-02-28T01:57:16;0.70;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T01:59:59;0.80;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T02:02:27;0.80;64.60
64817;DHT22;53289;45.602;11.904;2023-02-28T02:05:04;0.80;65.20
64817;DHT22;53289;45.602;11.904;2023-02-28T02:07:36;0.80;65.00
64817;DHT22;53289;45.602;11.904;2023-02-28T02:10:17;0.90;65.20
64817;DHT22;53289;45.602;11.904;2023-02-28T02:15:40;0.90;64.60
64817;DHT22;53289;45.602;11.904;2023-02-28T02:18:19;0.90;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T02:34:34;1.30;64.10
64817;DHT22;53289;45.602;11.904;2023-02-28T02:37:24;1.30;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T02:40:16;1.40;63.10
64817;DHT22;53289;45.602;11.904;2023-02-28T02:45:52;1.50;62.70
64817;DHT22;53289;45.602;11.904;2023-02-28T02:48:23;1.50;62.90
64817;DHT22;53289;45.602;11.904;2023-02-28T02:50:55;1.60;62.80
64817;DHT22;53289;45.602;11.904;2023-02-28T02:53:29;1.60;63.00
64817;DHT22;53289;45.602;11.904;2023-02-28T02:55:58;1.70;62.80
64817;DHT22;53289;45.602;11.904;2023-02-28T02:58:28;1.70;63.20
64817;DHT22;53289;45.602;11.904;2023-02-28T03:00:59;1.80;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T03:03:27;1.90;63.00
64817;DHT22;53289;45.602;11.904;2023-02-28T03:05:58;1.90;62.60
64817;DHT22;53289;45.602;11.904;2023-02-28T03:08:29;2.00;62.90
64817;DHT22;53289;45.602;11.904;2023-02-28T03:10:59;2.10;62.70
64817;DHT22;53289;45.602;11.904;2023-02-28T03:16:49;2.20;62.50
64817;DHT22;53289;45.602;11.904;2023-02-28T03:27:09;2.30;62.50
64817;DHT22;53289;45.602;11.904;2023-02-28T03:29:42;2.30;62.50
64817;DHT22;53289;45.602;11.904;2023-02-28T03:32:17;2.30;62.50
64817;DHT22;53289;45.602;11.904;2023-02-28T03:37:23;2.30;62.70
64817;DHT22;53289;45.602;11.904;2023-02-28T03:40:02;2.30;62.50
64817;DHT22;53289;45.602;11.904;2023-02-28T03:42:35;2.30;62.70
64817;DHT22;53289;45.602;11.904;2023-02-28T03:45:05;2.30;62.80
64817;DHT22;53289;45.602;11.904;2023-02-28T03:47:49;2.30;62.90
64817;DHT22;53289;45.602;11.904;2023-02-28T03:50:18;2.30;63.20
64817;DHT22;53289;45.602;11.904;2023-02-28T03:52:57;2.20;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T03:55:29;2.10;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T04:00:41;2.10;63.20
64817;DHT22;53289;45.602;11.904;2023-02-28T04:03:09;2.10;64.00
64817;DHT22;53289;45.602;11.904;2023-02-28T04:05:54;2.10;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T04:08:22;2.10;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T04:10:57;2.20;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T04:13:26;2.20;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T04:15:52;2.20;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T04:18:18;2.10;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T04:20:44;2.20;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T04:23:10;2.10;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T04:25:36;2.20;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T04:28:02;2.20;64.00
64817;DHT22;53289;45.602;11.904;2023-02-28T04:30:27;2.20;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T04:32:55;2.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T04:35:20;2.20;64.50
64817;DHT22;53289;45.602;11.904;2023-02-28T04:37:46;2.20;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T04:40:12;2.20;64.90
64817;DHT22;53289;45.602;11.904;2023-02-28T04:42:38;2.20;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T04:45:05;2.20;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T04:47:31;2.20;64.20
64817;DHT22;53289;45.602;11.904;2023-02-28T04:49:57;2.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T04:52:23;2.20;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T04:54:49;2.20;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T04:57:15;2.30;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T04:59:41;2.30;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T05:02:07;2.20;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T05:04:33;2.30;63.30
64817;DHT22;53289;45.602;11.904;2023-02-28T05:07:00;2.30;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T05:09:26;2.30;64.00
64817;DHT22;53289;45.602;11.904;2023-02-28T05:11:54;2.30;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T05:14:20;2.30;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T05:16:46;2.30;63.50
64817;DHT22;53289;45.602;11.904;2023-02-28T05:19:12;2.30;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T05:21:52;2.30;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T05:24:18;2.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T05:26:54;2.20;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T05:29:21;2.20;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T05:31:47;2.20;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T05:34:13;2.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T05:36:41;2.20;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T05:39:08;2.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T05:44:13;2.10;64.10
64817;DHT22;53289;45.602;11.904;2023-02-28T05:49:08;2.00;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T05:51:34;2.10;63.80
64817;DHT22;53289;45.602;11.904;2023-02-28T05:56:31;2.10;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T05:58:57;2.10;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T06:01:26;2.10;64.20
64817;DHT22;53289;45.602;11.904;2023-02-28T06:03:56;2.10;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T06:06:22;2.10;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T06:08:47;2.10;64.70
64817;DHT22;53289;45.602;11.904;2023-02-28T06:11:13;2.20;64.50
64817;DHT22;53289;45.602;11.904;2023-02-28T06:13:39;2.20;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T06:16:05;2.20;64.10
64817;DHT22;53289;45.602;11.904;2023-02-28T06:18:31;2.30;64.10
64817;DHT22;53289;45.602;11.904;2023-02-28T06:20:57;2.30;64.10
64817;DHT22;53289;45.602;11.904;2023-02-28T06:23:23;2.40;64.40
64817;DHT22;53289;45.602;11.904;2023-02-28T06:25:49;2.60;64.30
64817;DHT22;53289;45.602;11.904;2023-02-28T06:28:16;2.70;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T06:30:41;2.90;63.90
64817;DHT22;53289;45.602;11.904;2023-02-28T06:33:07;3.20;63.70
64817;DHT22;53289;45.602;11.904;2023-02-28T06:35:33;3.40;63.60
64817;DHT22;53289;45.602;11.904;2023-02-28T06:37:59;3.70;63.40
64817;DHT22;53289;45.602;11.904;2023-02-28T06:40:25;3.90;62.80
64817;DHT22;53289;45.602;11.904;2023-02-28T06:42:52;4.20;62.90
64817;DHT22;53289;45.602;11.904;2023-02-28T06:45:18;4.50;62.70
64817;DHT22;53289;45.602;11.904;2023-02-28T06:47:44;4.80;62.50
64817;DHT22;53289;45.602;11.904;2023-02-28T06:50:12;5.00;62.30
64817;DHT22;53289;45.602;11.904;2023-02-28T06:52:38;5.20;61.20
64817;DHT22;53289;45.602;11.904;2023-02-28T06:55:05;5.50;61.10
64817;DHT22;53289;45.602;11.904;2023-02-28T06:57:33;5.60;61.30
64817;DHT22;53289;45.602;11.904;2023-02-28T07:00:00;5.80;60.10
64817;DHT22;53289;45.602;11.904;2023-02-28T07:02:27;5.80;58.60
64817;DHT22;53289;45.602;11.904;2023-02-28T07:04:53;5.90;59.80
64817;DHT22;53289;45.602;11.904;2023-02-28T07:07:20;6.00;59.60
64817;DHT22;53289;45.602;11.904;2023-02-28T07:09:46;6.20;57.50
64817;DHT22;53289;45.602;11.904;2023-02-28T07:12:12;6.30;58.60
64817;DHT22;53289;45.602;11.904;2023-02-28T07:14:38;6.40;58.30
64817;DHT22;53289;45.602;11.904;2023-02-28T07:17:03;6.60;57.40
64817;DHT22;53289;45.602;11.904;2023-02-28T07:19:29;6.70;57.00
64817;DHT22;53289;45.602;11.904;2023-02-28T07:21:55;6.90;56.10
64817;DHT22;53289;45.602;11.904;2023-02-28T07:24:21;6.90;54.90
64817;DHT22;53289;45.602;11.904;2023-02-28T07:26:49;7.00;55.50
64817;DHT22;53289;45.602;11.904;2023-02-28T07:29:15;7.10;55.40
64817;DHT22;53289;45.602;11.904;2023-02-28T07:31:41;7.30;54.10
64817;DHT22;53289;45.602;11.904;2023-02-28T07:34:07;7.40;53.70
64817;DHT22;53289;45.602;11.904;2023-02-28T07:36:32;7.40;54.10
64817;DHT22;53289;45.602;11.904;2023-02-28T07:38:58;7.50;53.50
64817;DHT22;53289;45.602;11.904;2023-02-28T07:41:24;7.60;52.10
64817;DHT22;53289;45.602;11.904;2023-02-28T07:43:56;7.70;52.40
64817;DHT22;53289;45.602;11.904;2023-02-28T07:46:23;7.90;52.40
64817;DHT22;53289;45.602;11.904;2023-02-28T07:48:48;7.90;50.20
64817;DHT22;53289;45.602;11.904;2023-02-28T07:51:14;7.90;49.80
64817;DHT22;53289;45.602;11.904;2023-02-28T07:53:40;7.90;50.90
64817;DHT22;53289;45.602;11.904;2023-02-28T07:56:06;8.10;50.80
64817;DHT22;53289;45.602;11.904;2023-02-28T07:58:33;8.10;51.10
64817;DHT22;53289;45.602;11.904;2023-02-28T08:01:09;8.20;51.30
64817;DHT22;53289;45.602;11.904;2023-02-28T08:03:36;8.20;50.20
64817;DHT22;53289;45.602;11.904;2023-02-28T08:06:04;8.20;49.90
64817;DHT22;53289;45.602;11.904;2023-02-28T08:08:30;8.00;49.60
64817;DHT22;53289;45.602;11.904;2023-02-28T08:11:01;7.90;51.60
64817;DHT22;53289;45.602;11.904;2023-02-28T08:13:28;7.90;51.10
64817;DHT22;53289;45.602;11.904;2023-02-28T08:15:56;8.00;50.20
64817;DHT22;53289;45.602;11.904;2023-02-28T08:18:22;8.10;49.90
64817;DHT22;53289;45.602;11.904;2023-02-28T08:20:48;8.20;50.20
64817;DHT22;53289;45.602;11.904;2023-02-28T08:23:15;8.10;50.50
64817;DHT22;53289;45.602;11.904;2023-02-28T08:25:40;8.00;50.10
64817;DHT22;53289;45.602;11.904;2023-02-28T08:28:06;8.10;49.80
64817;DHT22;53289;45.602;11.904;2023-02-28T08:30:32;8.30;49.20
64817;DHT22;53289;45.602;11.904;2023-02-28T08:33:05;8.30;49.00
64817;DHT22;53289;45.602;11.904;2023-02-28T08:35:31;8.30;49.30
64817;DHT22;53289;45.602;11.904;2023-02-28T08:37:57;8.40;49.10
64817;DHT22;53289;45.602;11.904;2023-02-28T08:40:24;8.50;49.30
64817;DHT22;53289;45.602;11.904;2023-02-28T08:42:50;8.70;48.70
64817;DHT22;53289;45.602;11.904;2023-02-28T08:45:16;8.60;48.50
64817;DHT22;53289;45.602;11.904;2023-02-28T08:47:42;8.80;49.40
64817;DHT22;53289;45.602;11.904;2023-02-28T08:50:09;8.90;49.20
64817;DHT22;53289;45.602;11.904;2023-02-28T08:52:35;9.10;47.90
64817;DHT22;53289;45.602;11.904;2023-02-28T08:55:01;9.40;47.20
64817;DHT22;53289;45.602;11.904;2023-02-28T08:57:27;9.60;45.50
64817;DHT22;53289;45.602;11.904;2023-02-28T08:59:53;9.70;46.70
64817;DHT22;53289;45.602;11.904;2023-02-28T09:02:19;9.70;47.00
64817;DHT22;53289;45.602;11.904;2023-02-28T09:04:45;9.90;46.50
64817;DHT22;53289;45.602;11.904;2023-02-28T09:07:11;10.00;46.10
64817;DHT22;53289;45.602;11.904;2023-02-28T09:12:07;10.20;45.90
64817;DHT22;53289;45.602;11.904;2023-02-28T09:14:33;10.30;45.70
64817;DHT22;53289;45.602;11.904;2023-02-28T09:16:59;10.10;43.90
64817;DHT22;53289;45.602;11.904;2023-02-28T09:19:24;9.90;44.60
64817;DHT22;53289;45.602;11.904;2023-02-28T09:21:50;9.80;46.10
64817;DHT22;53289;45.602;11.904;2023-02-28T09:24:17;10.00;46.00
64817;DHT22;53289;45.602;11.904;2023-02-28T09:26:45;10.10;45.10
64817;DHT22;53289;45.602;11.904;2023-02-28T09:29:11;10.30;44.90
64817;DHT22;53289;45.602;11.904;2023-02-28T09:31:37;10.20;45.00
64817;DHT22;53289;45.602;11.904;2023-02-28T09:34:03;10.10;44.40
64817;DHT22;53289;45.602;11.904;2023-02-28T09:36:30;9.90;45.10
64817;DHT22;53289;45.602;11.904;2023-02-28T09:38:56;9.70;44.80
64817;DHT22;53289;45.602;11.904;2023-02-28T09:41:25;9.80;45.30
64817;DHT22;53289;45.602;11.904;2023-02-28T09:43:59;9.90;45.00
64817;DHT22;53289;45.602;11.904;2023-02-28T09:46:38;10.30;44.00
64817;DHT22;53289;45.602;11.904;2023-02-28T09:49:16;10.20;43.40
64817;DHT22;53289;45.602;11.904;2023-02-28T09:54:17;10.50;43.40
64817;DHT22;53289;45.602;11.904;2023-02-28T09:56:48;10.60;43.20
64817;DHT22;53289;45.602;11.904;2023-02-28T10:02:24;11.00;42.50
64817;DHT22;53289;45.602;11.904;2023-02-28T10:04:58;11.30;42.00
64817;DHT22;53289;45.602;11.904;2023-02-28T10:10:29;11.40;42.30
64817;DHT22;53289;45.602;11.904;2023-02-28T10:13:01;11.50;41.50
64817;DHT22;53289;45.602;11.904;2023-02-28T10:15:31;11.70;40.60
64817;DHT22;53289;45.602;11.904;2023-02-28T10:18:02;11.70;41.20
64817;DHT22;53289;45.602;11.904;2023-02-28T10:20:33;11.50;41.60
64817;DHT22;53289;45.602;11.904;2023-02-28T10:23:08;11.50;41.90
64817;DHT22;53289;45.602;11.904;2023-02-28T10:25:37;11.20;41.50
64817;DHT22;53289;45.602;11.904;2023-02-28T10:28:14;11.50;41.90
64817;DHT22;53289;45.602;11.904;2023-02-28T10:30:52;11.60;41.30
64817;DHT22;53289;45.602;11.904;2023-02-28T10:33:31;11.80;43.40
64817;DHT22;53289;45.602;11.904;2023-02-28T10:35:57;11.50;42.50
64817;DHT22;53289;45.602;11.904;2023-02-28T10:43:34;11.50;41.60
64817;DHT22;53289;45.602;11.904;2023-02-28T10:48:47;11.80;41.60
64817;DHT22;53289;45.602;11.904;2023-02-28T10:51:18;11.80;42.00
64817;DHT22;53289;45.602;11.904;2023-02-28T10:53:53;12.20;41.40
64817;DHT22;53289;45.602;11.904;2023-02-28T10:56:24;12.40;40.90
64817;DHT22;53289;45.602;11.904;2023-02-28T10:58:56;12.60;42.10
64817;DHT22;53289;45.602;11.904;2023-02-28T11:03:58;12.40;39.70
64817;DHT22;53289;45.602;11.904;2023-02-28T11:06:32;12.60;39.30
64817;DHT22;53289;45.602;11.904;2023-02-28T11:09:02;12.60;39.50
64817;DHT22;53289;45.602;11.904;2023-02-28T11:11:31;12.60;40.00
64817;DHT22;53289;45.602;11.904;2023-02-28T11:14:27;12.70;40.30
64817;DHT22;53289;45.602;11.904;2023-02-28T11:16:54;12.90;40.80
64817;DHT22;53289;45.602;11.904;2023-02-28T11:19:33;13.30;40.30
64817;DHT22;53289;45.602;11.904;2023-02-28T11:22:02;13.30;38.70
64817;DHT22;53289;45.602;11.904;2023-02-28T11:24:43;13.20;38.90
64817;DHT22;53289;45.602;11.904;2023-02-28T11:29:58;13.60;38.40
64817;DHT22;53289;45.602;11.904;2023-02-28T11:32:33;13.80;37.80
64817;DHT22;53289;45.602;11.904;2023-02-28T11:46:06;14.40;37.00
64817;DHT22;53289;45.602;11.904;2023-02-28T11:54:25;14.40;36.20
64817;DHT22;53289;45.602;11.904;2023-02-28T12:05:36;14.00;37.30
64817;DHT22;53289;45.602;11.904;2023-02-28T12:13:28;13.40;39.60
64817;DHT22;53289;45.602;11.904;2023-02-28T12:26:50;13.90;37.00
64817;DHT22;53289;45.602;11.904;2023-02-28T12:31:55;13.50;38.50
64817;DHT22;53289;45.602;11.904;2023-02-28T12:34:27;13.60;39.90
64817;DHT22;53289;45.602;11.904;2023-02-28T12:36:56;13.90;37.30
64817;DHT22;53289;45.602;11.904;2023-02-28T12:39:31;14.10;37.30
64817;DHT22;53289;45.602;11.904;2023-02-28T12:42:19;14.50;36.10
64817;DHT22;53289;45.602;11.904;2023-02-28T12:45:05;14.50;37.20
64817;DHT22;53289;45.602;11.904;2023-02-28T12:47:34;14.60;35.60
64817;DHT22;53289;45.602;11.904;2023-02-28T12:50:05;14.60;36.60
64817;DHT22;53289;45.602;11.904;2023-02-28T12:52:47;14.80;36.10
64817;DHT22;53289;45.602;11.904;2023-02-28T12:58:23;14.40;36.00
64817;DHT22;53289;45.602;11.904;2023-02-28T13:01:06;14.40;37.00
64817;DHT22;53289;45.602;11.904;2023-02-28T13:04:14;14.30;36.60
64817;DHT22;53289;45.602;11.904;2023-02-28T13:09:52;14.20;37.20
64817;DHT22;53289;45.602;11.904;2023-02-28T13:12:18;14.10;37.00
64817;DHT22;53289;45.602;11.904;2023-02-28T13:14:46;14.20;37.50
64817;DHT22;53289;45.602;11.904;2023-02-28T13:17:16;14.40;36.70
64817;DHT22;53289;45.602;11.904;2023-02-28T13:19:44;14.50;37.20
64817;DHT22;53289;45.602;11.904;2023-02-28T13:24:56;14.90;36.60
64817;DHT22;53289;45.602;11.904;2023-02-28T13:29:52;15.00;36.30
64817;DHT22;53289;45.602;11.904;2023-02-28T13:39:54;14.60;36.80
64817;DHT22;53289;45.602;11.904;2023-02-28T13:47:43;15.00;36.30
64817;DHT22;53289;45.602;11.904;2023-02-28T13:55:37;14.80;36.50
64817;DHT22;53289;45.602;11.904;2023-02-28T13:58:41;15.00;35.60
64817;DHT22;53289;45.602;11.904;2023-02-28T14:06:45;15.40;34.60
64817;DHT22;53289;45.602;11.904;2023-02-28T14:09:17;15.30;35.50
64817;DHT22;53289;45.602;11.904;2023-02-28T14:11:46;15.10;36.30
64817;DHT22;53289;45.602;11.904;2023-02-28T14:17:05;15.10;35.40
64817;DHT22;53289;45.602;11.904;2023-02-28T14:19:36;14.90;35.10
64817;DHT22;53289;45.602;11.904;2023-02-28T14:30:52;15.00;35.80
64817;DHT22;53289;45.602;11.904;2023-02-28T14:36:21;14.60;36.40
64817;DHT22;53289;45.602;11.904;2023-02-28T14:38:55;14.40;35.60
64817;DHT22;53289;45.602;11.904;2023-02-28T14:41:40;14.00;36.70
64817;DHT22;53289;45.602;11.904;2023-02-28T14:44:23;13.70;37.40
64817;DHT22;53289;45.602;11.904;2023-02-28T14:47:00;13.40;38.80
64817;DHT22;53289;45.602;11.904;2023-02-28T14:49:36;13.40;38.70
64817;DHT22;53289;45.602;11.904;2023-02-28T14:54:45;13.80;38.20
64817;DHT22;53289;45.602;11.904;2023-02-28T14:57:26;13.70;38.20
64817;DHT22;53289;45.602;11.904;2023-02-28T15:00:31;13.70;38.30
64817;DHT22;53289;45.602;11.904;2023-02-28T15:02:59;13.50;38.50
64817;DHT22;53289;45.602;11.904;2023-02-28T15:05:29;13.70;37.90
64817;DHT22;53289;45.602;11.904;2023-02-28T15:08:21;13.90;37.40
64817;DHT22;53289;45.602;11.904;2023-02-28T15:10:57;13.90;37.00
64817;DHT22;53289;45.602;11.904;2023-02-28T15:13:36;13.70;37.60
64817;DHT22;53289;45.602;11.904;2023-02-28T15:16:10;13.70;38.10
64817;DHT22;53289;45.602;11.904;2023-02-28T15:23:45;12.80;40.30
64817;DHT22;53289;45.602;11.904;2023-02-28T15:28:51;12.10;40.50
64817;DHT22;53289;45.602;11.904;2023-02-28T15:31:28;12.00;40.60
64817;DHT22;53289;45.602;11.904;2023-02-28T15:33:56;12.00;40.10
64817;DHT22;53289;45.602;11.904;2023-02-28T15:36:29;11.80;41.10
64817;DHT22;53289;45.602;11.904;2023-02-28T15:39:00;11.60;41.60
64817;DHT22;53289;45.602;11.904;2023-02-28T15:41:35;11.70;41.30
64817;DHT22;53289;45.602;11.904;2023-02-28T15:44:33;11.70;42.50
64817;DHT22;53289;45.602;11.904;2023-02-28T15:50:03;11.70;42.80
64817;DHT22;53289;45.602;11.904;2023-02-28T15:52:43;11.60;44.10
64817;DHT22;53289;45.602;11.904;2023-02-28T15:55:21;11.60;44.20
64817;DHT22;53289;45.602;11.904;2023-02-28T15:57:51;11.80;44.70
64817;DHT22;53289;45.602;11.904;2023-02-28T16:00:22;11.90;44.80
64817;DHT22;53289;45.602;11.904;2023-02-28T16:02:48;11.80;45.10
64817;DHT22;53289;45.602;11.904;2023-02-28T16:05:25;11.70;45.30
64817;DHT22;53289;45.602;11.904;2023-02-28T16:08:15;11.60;45.40
64817;DHT22;53289;45.602;11.904;2023-02-28T16:10:41;11.40;45.80
64817;DHT22;53289;45.602;11.904;2023-02-28T16:13:10;11.60;46.10
64817;DHT22;53289;45.602;11.904;2023-02-28T16:15:39;11.60;45.50
64817;DHT22;53289;45.602;11.904;2023-02-28T16:18:12;11.40;45.70
64817;DHT22;53289;45.602;11.904;2023-02-28T16:20:38;11.20;46.10
64817;DHT22;53289;45.602;11.904;2023-02-28T16:23:04;11.00;46.40
64817;DHT22;53289;45.602;11.904;2023-02-28T16:25:36;10.90;46.70
64817;DHT22;53289;45.602;11.904;2023-02-28T16:28:03;10.90;46.70
64817;DHT22;53289;45.602;11.904;2023-02-28T16:30:29;10.90;46.80
64817;DHT22;53289;45.602;11.904;2023-02-28T16:32:57;11.00;46.90
64817;DHT22;53289;45.602;11.904;2023-02-28T16:35:24;10.90;47.10
64817;DHT22;53289;45.602;11.904;2023-02-28T16:37:51;10.70;47.00
64817;DHT22;53289;45.602;11.904;2023-02-28T16:40:22;10.60;47.40
64817;DHT22;53289;45.602;11.904;2023-02-28T16:42:50;10.50;47.60
64817;DHT22;53289;45.602;11.904;2023-02-28T16:45:27;10.20;47.90
64817;DHT22;53289;45.602;11.904;2023-02-28T16:47:53;10.00;48.30
64817;DHT22;53289;45.602;11.904;2023-02-28T16:50:20;9.90;48.70
64817;DHT22;53289;45.602;11.904;2023-02-28T16:52:47;9.70;49.10
64817;DHT22;53289;45.602;11.904;2023-02-28T16:55:13;9.50;49.40
64817;DHT22;53289;45.602;11.904;2023-02-28T16:57:40;9.40;49.70
64817;DHT22;53289;45.602;11.904;2023-02-28T17:00:07;9.20;50.00
64817;DHT22;53289;45.602;11.904;2023-02-28T17:02:34;9.00;50.20
64817;DHT22;53289;45.602;11.904;2023-02-28T17:05:00;8.90;50.40
64817;DHT22;53289;45.602;11.904;2023-02-28T17:07:26;8.70;50.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:09:52;8.70;51.20
64817;DHT22;53289;45.602;11.904;2023-02-28T17:12:18;8.50;51.40
64817;DHT22;53289;45.602;11.904;2023-02-28T17:14:43;8.40;51.50
64817;DHT22;53289;45.602;11.904;2023-02-28T17:17:18;8.30;51.70
64817;DHT22;53289;45.602;11.904;2023-02-28T17:19:45;8.20;51.90
64817;DHT22;53289;45.602;11.904;2023-02-28T17:22:11;8.00;52.10
64817;DHT22;53289;45.602;11.904;2023-02-28T17:24:37;7.90;52.70
64817;DHT22;53289;45.602;11.904;2023-02-28T17:27:04;7.70;52.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:29:30;7.50;52.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:31:55;7.40;53.30
64817;DHT22;53289;45.602;11.904;2023-02-28T17:34:21;7.20;53.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:36:49;7.10;53.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:39:16;7.00;54.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:41:55;6.80;57.00
64817;DHT22;53289;45.602;11.904;2023-02-28T17:44:22;6.60;58.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:46:49;6.40;58.10
64817;DHT22;53289;45.602;11.904;2023-02-28T17:49:17;6.30;58.60
64817;DHT22;53289;45.602;11.904;2023-02-28T17:51:43;6.10;57.90
64817;DHT22;53289;45.602;11.904;2023-02-28T17:54:09;6.00;58.80
64817;DHT22;53289;45.602;11.904;2023-02-28T17:56:35;5.90;58.70
64817;DHT22;53289;45.602;11.904;2023-02-28T17:59:01;5.80;58.10
64817;DHT22;53289;45.602;11.904;2023-02-28T18:01:27;5.70;58.20
64817;DHT22;53289;45.602;11.904;2023-02-28T18:03:53;5.60;58.20
64817;DHT22;53289;45.602;11.904;2023-02-28T18:06:30;5.50;59.30
64817;DHT22;53289;45.602;11.904;2023-02-28T18:08:59;5.40;59.60
64817;DHT22;53289;45.602;11.904;2023-02-28T18:11:25;5.20;59.30
64817;DHT22;53289;45.602;11.904;2023-02-28T18:14:07;5.20;58.70
64817;DHT22;53289;45.602;11.904;2023-02-28T18:16:33;5.10;59.80
64817;DHT22;53289;45.602;11.904;2023-02-28T18:18:59;5.10;61.10
64817;DHT22;53289;45.602;11.904;2023-02-28T18:21:28;4.90;61.50
64817;DHT22;53289;45.602;11.904;2023-02-28T18:23:54;4.90;61.40
64817;DHT22;53289;45.602;11.904;2023-02-28T18:26:20;4.80;61.20
64817;DHT22;53289;45.602;11.904;2023-02-28T18:28:47;4.70;60.70
64817;DHT22;53289;45.602;11.904;2023-02-28T18:31:15;4.70;60.20
64817;DHT22;53289;45.602;11.904;2023-02-28T18:33:48;4.70;61.70
64817;DHT22;53289;45.602;11.904;2023-02-28T18:36:14;4.70;60.50
64817;DHT22;53289;45.602;11.904;2023-02-28T18:38:40;4.60;60.10
64817;DHT22;53289;45.602;11.904;2023-02-28T18:41:08;4.60;61.60