sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2023-05-29T00:02:24;94617.69;;;16.10;77.34
62697;BME280;48761;42.680;23.312;2023-05-29T00:04:50;94610.50;;;16.11;77.19
62697;BME280;48761;42.680;23.312;2023-05-29T00:07:16;94607.13;;;16.09;76.75
62697;BME280;48761;42.680;23.312;2023-05-29T00:09:42;94622.09;;;16.11;77.03
62697;BME280;48761;42.680;23.312;2023-05-29T00:12:08;94622.66;;;16.15;76.66
62697;BME280;48761;42.680;23.312;2023-05-29T00:14:34;94614.47;;;16.07;76.99
62697;BME280;48761;42.680;23.312;2023-05-29T00:17:00;94599.94;;;15.99;76.77
62697;BME280;48761;42.680;23.312;2023-05-29T00:19:26;94625.75;;;16.00;77.13
62697;BME280;48761;42.680;23.312;2023-05-29T00:21:52;94624.91;;;16.10;76.89
62697;BME280;48761;42.680;23.312;2023-05-29T00:24:17;94624.06;;;15.99;77.25
62697;BME280;48761;42.680;23.312;2023-05-29T00:26:43;94625.63;;;16.12;76.95
62697;BME280;48761;42.680;23.312;2023-05-29T00:29:09;94615.97;;;16.19;76.79
62697;BME280;48761;42.680;23.312;2023-05-29T00:31:35;94625.16;;;16.17;76.45
62697;BME280;48761;42.680;23.312;2023-05-29T00:34:01;94605.75;;;15.95;77.03
62697;BME280;48761;42.680;23.312;2023-05-29T00:36:28;94618.66;;;16.19;76.20
62697;BME280;48761;42.680;23.312;2023-05-29T00:38:54;94610.22;;;16.14;76.28
62697;BME280;48761;42.680;23.312;2023-05-29T00:41:20;94612.44;;;16.19;76.49
62697;BME280;48761;42.680;23.312;2023-05-29T00:43:46;94605.75;;;16.05;76.37
62697;BME280;48761;42.680;23.312;2023-05-29T00:46:13;94622.31;;;16.18;76.21
62697;BME280;48761;42.680;23.312;2023-05-29T00:48:41;94602.63;;;16.09;76.22
62697;BME280;48761;42.680;23.312;2023-05-29T00:51:10;94620.09;;;16.13;76.10
62697;BME280;48761;42.680;23.312;2023-05-29T00:53:36;94613.00;;;16.22;75.38
62697;BME280;48761;42.680;23.312;2023-05-29T00:56:03;94618.72;;;16.09;75.81
62697;BME280;48761;42.680;23.312;2023-05-29T00:58:30;94616.16;;;15.98;76.24
62697;BME280;48761;42.680;23.312;2023-05-29T01:00:56;94618.47;;;15.83;76.72
62697;BME280;48761;42.680;23.312;2023-05-29T01:03:22;94615.09;;;15.80;76.97
62697;BME280;48761;42.680;23.312;2023-05-29T01:05:48;94613.69;;;15.86;77.00
62697;BME280;48761;42.680;23.312;2023-05-29T01:08:14;94595.13;;;15.75;76.79
62697;BME280;48761;42.680;23.312;2023-05-29T01:10:40;94612.59;;;15.79;77.08
62697;BME280;48761;42.680;23.312;2023-05-29T01:15:56;94605.81;;;15.85;77.08
62697;BME280;48761;42.680;23.312;2023-05-29T01:26:21;94615.28;;;15.69;77.98
62697;BME280;48761;42.680;23.312;2023-05-29T01:28:56;94613.88;;;15.65;78.10
62697;BME280;48761;42.680;23.312;2023-05-29T01:31:25;94616.28;;;15.68;77.87
62697;BME280;48761;42.680;23.312;2023-05-29T01:34:00;94619.38;;;15.63;78.15
62697;BME280;48761;42.680;23.312;2023-05-29T01:36:27;94600.38;;;15.56;77.66
62697;BME280;48761;42.680;23.312;2023-05-29T01:38:55;94614.41;;;15.78;77.38
62697;BME280;48761;42.680;23.312;2023-05-29T01:41:23;94587.88;;;15.47;78.10
62697;BME280;48761;42.680;23.312;2023-05-29T01:43:50;94614.28;;;15.70;77.91
62697;BME280;48761;42.680;23.312;2023-05-29T01:46:18;94615.84;;;15.63;77.81
62697;BME280;48761;42.680;23.312;2023-05-29T01:48:45;94595.88;;;15.57;77.79
62697;BME280;48761;42.680;23.312;2023-05-29T01:51:11;94611.50;;;15.62;77.91
62697;BME280;48761;42.680;23.312;2023-05-29T01:53:39;94613.19;;;15.63;78.03
62697;BME280;48761;42.680;23.312;2023-05-29T01:56:05;94613.88;;;15.75;77.39
62697;BME280;48761;42.680;23.312;2023-05-29T01:58:33;94606.28;;;15.98;76.59
62697;BME280;48761;42.680;23.312;2023-05-29T02:01:00;94599.44;;;15.86;76.36
62697;BME280;48761;42.680;23.312;2023-05-29T02:03:27;94605.66;;;15.86;76.78
62697;BME280;48761;42.680;23.312;2023-05-29T02:05:53;94576.84;;;15.50;77.03
62697;BME280;48761;42.680;23.312;2023-05-29T02:08:19;94601.78;;;15.61;77.33
62697;BME280;48761;42.680;23.312;2023-05-29T02:10:45;94602.19;;;15.66;76.94
62697;BME280;48761;42.680;23.312;2023-05-29T02:13:11;94592.44;;;15.65;77.10
62697;BME280;48761;42.680;23.312;2023-05-29T02:15:37;94614.00;;;15.73;76.79
62697;BME280;48761;42.680;23.312;2023-05-29T02:18:03;94594.84;;;15.68;77.12
62697;BME280;48761;42.680;23.312;2023-05-29T02:20:28;94571.75;;;15.67;76.59
62697;BME280;48761;42.680;23.312;2023-05-29T02:22:54;94603.44;;;15.72;77.10
62697;BME280;48761;42.680;23.312;2023-05-29T02:25:21;94594.34;;;15.44;77.79
62697;BME280;48761;42.680;23.312;2023-05-29T02:27:46;94577.03;;;15.39;77.43
62697;BME280;48761;42.680;23.312;2023-05-29T02:30:13;94602.25;;;15.46;77.86
62697;BME280;48761;42.680;23.312;2023-05-29T02:32:39;94605.38;;;15.31;78.75
62697;BME280;48761;42.680;23.312;2023-05-29T02:35:05;94610.72;;;15.31;78.88
62697;BME280;48761;42.680;23.312;2023-05-29T02:37:31;94616.50;;;15.37;78.75
62697;BME280;48761;42.680;23.312;2023-05-29T02:39:57;94603.66;;;15.30;78.45
62697;BME280;48761;42.680;23.312;2023-05-29T02:42:23;94612.66;;;15.49;78.13
62697;BME280;48761;42.680;23.312;2023-05-29T02:44:49;94614.94;;;15.34;78.62
62697;BME280;48761;42.680;23.312;2023-05-29T02:47:15;94613.41;;;15.31;78.68
62697;BME280;48761;42.680;23.312;2023-05-29T02:49:40;94613.50;;;15.40;78.70
62697;BME280;48761;42.680;23.312;2023-05-29T02:52:07;94586.78;;;15.10;79.03
62697;BME280;48761;42.680;23.312;2023-05-29T02:54:33;94611.41;;;15.33;79.17
62697;BME280;48761;42.680;23.312;2023-05-29T02:56:59;94591.69;;;15.15;79.62
62697;BME280;48761;42.680;23.312;2023-05-29T02:59:25;94609.03;;;15.30;79.17
62697;BME280;48761;42.680;23.312;2023-05-29T03:01:51;94615.50;;;15.38;79.31
62697;BME280;48761;42.680;23.312;2023-05-29T03:04:17;94613.81;;;15.37;79.01
62697;BME280;48761;42.680;23.312;2023-05-29T03:06:44;94602.00;;;15.29;79.01
62697;BME280;48761;42.680;23.312;2023-05-29T03:09:10;94611.00;;;15.28;79.05
62697;BME280;48761;42.680;23.312;2023-05-29T03:11:35;94620.84;;;15.38;78.84
62697;BME280;48761;42.680;23.312;2023-05-29T03:14:01;94620.28;;;15.44;78.66
62697;BME280;48761;42.680;23.312;2023-05-29T03:16:27;94614.94;;;15.44;78.41
62697;BME280;48761;42.680;23.312;2023-05-29T03:18:53;94601.00;;;15.30;78.61
62697;BME280;48761;42.680;23.312;2023-05-29T03:21:19;94621.13;;;15.34;78.82
62697;BME280;48761;42.680;23.312;2023-05-29T03:23:45;94609.84;;;15.41;78.80
62697;BME280;48761;42.680;23.312;2023-05-29T03:26:11;94606.47;;;15.39;78.84
62697;BME280;48761;42.680;23.312;2023-05-29T03:28:37;94611.56;;;15.42;78.88
62697;BME280;48761;42.680;23.312;2023-05-29T03:31:03;94624.78;;;15.43;79.13
62697;BME280;48761;42.680;23.312;2023-05-29T03:33:29;94625.28;;;15.77;77.61
62697;BME280;48761;42.680;23.312;2023-05-29T03:35:55;94599.19;;;15.79;76.84
62697;BME280;48761;42.680;23.312;2023-05-29T03:38:21;94621.13;;;15.54;77.98
62697;BME280;48761;42.680;23.312;2023-05-29T03:40:47;94630.72;;;15.27;79.83
62697;BME280;48761;42.680;23.312;2023-05-29T03:43:14;94624.81;;;15.33;79.70
62697;BME280;48761;42.680;23.312;2023-05-29T03:45:39;94649.28;;;15.58;78.89
62697;BME280;48761;42.680;23.312;2023-05-29T03:48:05;94652.38;;;15.64;78.95
62697;BME280;48761;42.680;23.312;2023-05-29T03:50:31;94641.22;;;15.78;78.73
62697;BME280;48761;42.680;23.312;2023-05-29T03:52:57;94635.38;;;15.93;78.07
62697;BME280;48761;42.680;23.312;2023-05-29T03:55:25;94646.91;;;16.13;77.68
62697;BME280;48761;42.680;23.312;2023-05-29T03:57:51;94634.94;;;16.08;78.69
62697;BME280;48761;42.680;23.312;2023-05-29T04:00:17;94647.34;;;16.09;78.70
62697;BME280;48761;42.680;23.312;2023-05-29T04:02:43;94657.53;;;16.05;78.73
62697;BME280;48761;42.680;23.312;2023-05-29T04:05:09;94651.72;;;16.10;78.56
62697;BME280;48761;42.680;23.312;2023-05-29T04:07:36;94651.03;;;16.08;78.71
62697;BME280;48761;42.680;23.312;2023-05-29T04:10:03;94655.41;;;15.99;78.99
62697;BME280;48761;42.680;23.312;2023-05-29T04:12:29;94662.38;;;15.82;79.88
62697;BME280;48761;42.680;23.312;2023-05-29T04:14:54;94663.72;;;15.96;79.72
62697;BME280;48761;42.680;23.312;2023-05-29T04:17:21;94659.38;;;16.05;79.34
62697;BME280;48761;42.680;23.312;2023-05-29T04:19:46;94648.91;;;16.01;79.21
62697;BME280;48761;42.680;23.312;2023-05-29T04:22:12;94666.34;;;16.16;79.51
62697;BME280;48761;42.680;23.312;2023-05-29T04:24:39;94656.94;;;16.01;79.47
62697;BME280;48761;42.680;23.312;2023-05-29T04:27:05;94666.94;;;16.19;79.52
62697;BME280;48761;42.680;23.312;2023-05-29T04:29:31;94660.25;;;16.23;79.66
62697;BME280;48761;42.680;23.312;2023-05-29T04:31:57;94666.22;;;16.17;79.80
62697;BME280;48761;42.680;23.312;2023-05-29T04:34:23;94661.03;;;16.06;79.97
62697;BME280;48761;42.680;23.312;2023-05-29T04:36:49;94665.94;;;16.20;80.09
62697;BME280;48761;42.680;23.312;2023-05-29T04:39:15;94659.34;;;16.43;79.19
62697;BME280;48761;42.680;23.312;2023-05-29T04:41:41;94669.31;;;16.22;78.94
62697;BME280;48761;42.680;23.312;2023-05-29T04:44:07;94676.88;;;15.89;79.83
62697;BME280;48761;42.680;23.312;2023-05-29T04:46:33;94669.56;;;15.71;80.70
62697;BME280;48761;42.680;23.312;2023-05-29T04:48:59;94676.91;;;15.69;81.39
62697;BME280;48761;42.680;23.312;2023-05-29T04:51:24;94672.13;;;15.63;81.92
62697;BME280;48761;42.680;23.312;2023-05-29T04:53:50;94671.88;;;15.46;82.58
62697;BME280;48761;42.680;23.312;2023-05-29T04:56:16;94666.50;;;15.46;82.47
62697;BME280;48761;42.680;23.312;2023-05-29T04:58:42;94677.88;;;15.68;82.31
62697;BME280;48761;42.680;23.312;2023-05-29T05:01:08;94663.25;;;15.52;82.20
62697;BME280;48761;42.680;23.312;2023-05-29T05:03:35;94661.44;;;15.33;82.05
62697;BME280;48761;42.680;23.312;2023-05-29T05:06:01;94692.72;;;15.32;83.24
62697;BME280;48761;42.680;23.312;2023-05-29T05:08:28;94697.19;;;15.82;82.20
62697;BME280;48761;42.680;23.312;2023-05-29T05:10:55;94689.03;;;15.73;81.97
62697;BME280;48761;42.680;23.312;2023-05-29T05:13:21;94693.50;;;15.83;81.75
62697;BME280;48761;42.680;23.312;2023-05-29T05:15:47;94680.84;;;15.65;81.86
62697;BME280;48761;42.680;23.312;2023-05-29T05:18:13;94712.81;;;15.96;81.77
62697;BME280;48761;42.680;23.312;2023-05-29T05:20:39;94705.34;;;16.00;82.04
62697;BME280;48761;42.680;23.312;2023-05-29T05:23:05;94707.75;;;15.93;82.13
62697;BME280;48761;42.680;23.312;2023-05-29T05:25:31;94698.56;;;16.06;81.85
62697;BME280;48761;42.680;23.312;2023-05-29T05:27:57;94708.72;;;16.12;81.83
62697;BME280;48761;42.680;23.312;2023-05-29T05:30:23;94710.13;;;15.96;81.87
62697;BME280;48761;42.680;23.312;2023-05-29T05:32:49;94696.59;;;15.88;81.63
62697;BME280;48761;42.680;23.312;2023-05-29T05:35:15;94709.03;;;15.89;82.06
62697;BME280;48761;42.680;23.312;2023-05-29T05:37:41;94699.13;;;15.99;81.22
62697;BME280;48761;42.680;23.312;2023-05-29T05:40:07;94711.22;;;16.23;81.66
62697;BME280;48761;42.680;23.312;2023-05-29T05:42:33;94720.69;;;16.56;80.10
62697;BME280;48761;42.680;23.312;2023-05-29T05:44:59;94717.81;;;16.67;79.64
62697;BME280;48761;42.680;23.312;2023-05-29T05:47:25;94714.63;;;16.82;79.50
62697;BME280;48761;42.680;23.312;2023-05-29T05:49:52;94706.38;;;16.94;78.16
62697;BME280;48761;42.680;23.312;2023-05-29T05:52:18;94716.78;;;16.97;78.02
62697;BME280;48761;42.680;23.312;2023-05-29T05:54:44;94684.94;;;16.84;76.42
62697;BME280;48761;42.680;23.312;2023-05-29T05:57:11;94709.44;;;16.99;76.63
62697;BME280;48761;42.680;23.312;2023-05-29T05:59:37;94722.66;;;17.10;77.12
62697;BME280;48761;42.680;23.312;2023-05-29T06:02:03;94718.84;;;17.68;76.25
62697;BME280;48761;42.680;23.312;2023-05-29T06:04:30;94717.09;;;18.03;73.22
62697;BME280;48761;42.680;23.312;2023-05-29T06:06:56;94688.38;;;18.31;72.84
62697;BME280;48761;42.680;23.312;2023-05-29T06:09:21;94706.22;;;18.13;72.10
62697;BME280;48761;42.680;23.312;2023-05-29T06:11:47;94706.19;;;18.32;72.70
62697;BME280;48761;42.680;23.312;2023-05-29T06:14:14;94708.31;;;18.20;73.65
62697;BME280;48761;42.680;23.312;2023-05-29T06:16:40;94703.81;;;18.55;71.87
62697;BME280;48761;42.680;23.312;2023-05-29T06:19:06;94694.25;;;18.69;70.83
62697;BME280;48761;42.680;23.312;2023-05-29T06:21:32;94723.19;;;18.67;70.17
62697;BME280;48761;42.680;23.312;2023-05-29T06:23:58;94721.09;;;19.90;68.98
62697;BME280;48761;42.680;23.312;2023-05-29T06:26:24;94720.63;;;20.68;66.24
62697;BME280;48761;42.680;23.312;2023-05-29T06:28:50;94724.47;;;19.75;66.13
62697;BME280;48761;42.680;23.312;2023-05-29T06:31:16;94720.09;;;19.99;65.95
62697;BME280;48761;42.680;23.312;2023-05-29T06:33:41;94719.41;;;19.38;66.52
62697;BME280;48761;42.680;23.312;2023-05-29T06:36:08;94716.72;;;19.80;65.52
62697;BME280;48761;42.680;23.312;2023-05-29T06:38:33;94715.03;;;18.51;68.97
62697;BME280;48761;42.680;23.312;2023-05-29T06:40:59;94724.63;;;18.88;68.87
62697;BME280;48761;42.680;23.312;2023-05-29T06:43:27;94699.03;;;19.86;67.38
62697;BME280;48761;42.680;23.312;2023-05-29T06:45:53;94702.59;;;20.60;63.46
62697;BME280;48761;42.680;23.312;2023-05-29T06:48:20;94711.72;;;20.68;62.38
62697;BME280;48761;42.680;23.312;2023-05-29T06:50:46;94723.91;;;21.36;61.93
62697;BME280;48761;42.680;23.312;2023-05-29T06:53:12;94718.38;;;20.32;63.11
62697;BME280;48761;42.680;23.312;2023-05-29T06:55:38;94723.22;;;20.53;62.02
62697;BME280;48761;42.680;23.312;2023-05-29T06:58:04;94712.59;;;20.92;62.33
62697;BME280;48761;42.680;23.312;2023-05-29T07:00:30;94713.44;;;21.80;60.13
62697;BME280;48761;42.680;23.312;2023-05-29T07:02:56;94714.31;;;20.36;62.59
62697;BME280;48761;42.680;23.312;2023-05-29T07:05:22;94710.03;;;21.07;61.91
62697;BME280;48761;42.680;23.312;2023-05-29T07:07:48;94718.28;;;21.84;59.35
62697;BME280;48761;42.680;23.312;2023-05-29T07:10:14;94717.78;;;21.66;59.18
62697;BME280;48761;42.680;23.312;2023-05-29T07:12:40;94712.91;;;21.61;59.21
62697;BME280;48761;42.680;23.312;2023-05-29T07:15:06;94713.94;;;20.96;60.84
62697;BME280;48761;42.680;23.312;2023-05-29T07:17:32;94717.94;;;21.09;61.28
62697;BME280;48761;42.680;23.312;2023-05-29T07:19:58;94717.03;;;21.25;60.94
62697;BME280;48761;42.680;23.312;2023-05-29T07:22:24;94717.91;;;20.77;61.52
62697;BME280;48761;42.680;23.312;2023-05-29T07:24:50;94719.91;;;20.83;60.61
62697;BME280;48761;42.680;23.312;2023-05-29T07:27:16;94726.97;;;20.92;60.01
62697;BME280;48761;42.680;23.312;2023-05-29T07:29:42;94722.78;;;19.91;63.76
62697;BME280;48761;42.680;23.312;2023-05-29T07:32:08;94714.00;;;19.97;63.67
62697;BME280;48761;42.680;23.312;2023-05-29T07:34:34;94717.03;;;19.77;64.70
62697;BME280;48761;42.680;23.312;2023-05-29T07:37:04;94716.38;;;19.58;65.62
62697;BME280;48761;42.680;23.312;2023-05-29T07:39:31;94720.75;;;19.93;64.63
62697;BME280;48761;42.680;23.312;2023-05-29T07:42:02;94719.25;;;19.65;65.64
62697;BME280;48761;42.680;23.312;2023-05-29T07:44:28;94727.63;;;19.29;66.48
62697;BME280;48761;42.680;23.312;2023-05-29T07:46:54;94721.81;;;18.63;68.11
62697;BME280;48761;42.680;23.312;2023-05-29T07:49:20;94728.03;;;18.64;68.15
62697;BME280;48761;42.680;23.312;2023-05-29T07:51:46;94715.16;;;18.76;68.92
62697;BME280;48761;42.680;23.312;2023-05-29T07:54:12;94710.25;;;18.71;68.46
62697;BME280;48761;42.680;23.312;2023-05-29T07:56:38;94710.47;;;18.86;68.09
62697;BME280;48761;42.680;23.312;2023-05-29T07:59:04;94711.72;;;18.57;68.33
62697;BME280;48761;42.680;23.312;2023-05-29T08:01:30;94673.75;;;18.07;69.58
62697;BME280;48761;42.680;23.312;2023-05-29T08:03:56;94715.56;;;19.06;66.68
62697;BME280;48761;42.680;23.312;2023-05-29T08:06:22;94712.31;;;19.54;65.83
62697;BME280;48761;42.680;23.312;2023-05-29T08:08:48;94708.63;;;19.80;65.40
62697;BME280;48761;42.680;23.312;2023-05-29T08:11:14;94724.53;;;19.15;66.32
62697;BME280;48761;42.680;23.312;2023-05-29T08:13:39;94718.59;;;18.95;67.17
62697;BME280;48761;42.680;23.312;2023-05-29T08:16:06;94722.13;;;18.95;66.54
62697;BME280;48761;42.680;23.312;2023-05-29T08:18:32;94721.06;;;18.79;65.35
62697;BME280;48761;42.680;23.312;2023-05-29T08:20:58;94721.38;;;18.76;65.25
62697;BME280;48761;42.680;23.312;2023-05-29T08:23:24;94731.22;;;18.59;67.03
62697;BME280;48761;42.680;23.312;2023-05-29T08:25:50;94728.81;;;18.91;66.91
62697;BME280;48761;42.680;23.312;2023-05-29T08:28:16;94725.09;;;19.27;65.80
62697;BME280;48761;42.680;23.312;2023-05-29T08:30:42;94726.34;;;19.06;66.94
62697;BME280;48761;42.680;23.312;2023-05-29T08:33:08;94715.34;;;19.26;66.41
62697;BME280;48761;42.680;23.312;2023-05-29T08:35:34;94710.16;;;19.66;65.80
62697;BME280;48761;42.680;23.312;2023-05-29T08:38:00;94711.16;;;19.90;65.80
62697;BME280;48761;42.680;23.312;2023-05-29T08:40:26;94701.53;;;19.88;64.52
62697;BME280;48761;42.680;23.312;2023-05-29T08:45:37;94718.75;;;19.62;63.92
62697;BME280;48761;42.680;23.312;2023-05-29T08:48:09;94683.34;;;19.90;62.63
62697;BME280;48761;42.680;23.312;2023-05-29T08:50:35;94682.16;;;20.09;61.61
62697;BME280;48761;42.680;23.312;2023-05-29T08:53:01;94703.50;;;20.44;61.63
62697;BME280;48761;42.680;23.312;2023-05-29T08:55:27;94699.97;;;20.84;60.22
62697;BME280;48761;42.680;23.312;2023-05-29T08:57:53;94693.38;;;21.27;58.36
62697;BME280;48761;42.680;23.312;2023-05-29T09:00:20;94701.84;;;21.71;55.93
62697;BME280;48761;42.680;23.312;2023-05-29T09:02:47;94682.63;;;22.04;54.68
62697;BME280;48761;42.680;23.312;2023-05-29T09:05:12;94703.25;;;21.11;56.29
62697;BME280;48761;42.680;23.312;2023-05-29T09:07:39;94699.06;;;21.00;56.54
62697;BME280;48761;42.680;23.312;2023-05-29T09:10:06;94690.38;;;20.81;57.39
62697;BME280;48761;42.680;23.312;2023-05-29T09:12:34;94685.47;;;20.85;55.36
62697;BME280;48761;42.680;23.312;2023-05-29T09:15:00;94701.09;;;21.38;54.20
62697;BME280;48761;42.680;23.312;2023-05-29T09:17:33;94677.25;;;21.81;53.58
62697;BME280;48761;42.680;23.312;2023-05-29T09:19:59;94684.34;;;22.21;52.96
62697;BME280;48761;42.680;23.312;2023-05-29T09:22:25;94669.22;;;21.72;52.15
62697;BME280;48761;42.680;23.312;2023-05-29T09:24:51;94667.75;;;21.61;54.14
62697;BME280;48761;42.680;23.312;2023-05-29T09:27:18;94670.13;;;21.65;52.60
62697;BME280;48761;42.680;23.312;2023-05-29T09:29:45;94669.50;;;21.07;54.17
62697;BME280;48761;42.680;23.312;2023-05-29T09:32:14;94671.13;;;21.16;54.23
62697;BME280;48761;42.680;23.312;2023-05-29T09:34:41;94659.38;;;21.33;53.50
62697;BME280;48761;42.680;23.312;2023-05-29T09:37:08;94665.81;;;21.00;55.22
62697;BME280;48761;42.680;23.312;2023-05-29T09:39:48;94662.78;;;20.63;56.55
62697;BME280;48761;42.680;23.312;2023-05-29T09:42:15;94660.97;;;20.46;55.95
62697;BME280;48761;42.680;23.312;2023-05-29T09:44:41;94652.47;;;20.18;56.11
62697;BME280;48761;42.680;23.312;2023-05-29T09:47:07;94654.50;;;19.90;57.18
62697;BME280;48761;42.680;23.312;2023-05-29T09:49:33;94643.59;;;20.49;56.02
62697;BME280;48761;42.680;23.312;2023-05-29T09:51:59;94644.47;;;21.60;53.34
62697;BME280;48761;42.680;23.312;2023-05-29T09:54:28;94645.22;;;21.93;52.96
62697;BME280;48761;42.680;23.312;2023-05-29T09:56:55;94643.53;;;21.53;53.01
62697;BME280;48761;42.680;23.312;2023-05-29T09:59:23;94636.59;;;21.50;53.98
62697;BME280;48761;42.680;23.312;2023-05-29T10:02:00;94633.38;;;21.94;53.30
62697;BME280;48761;42.680;23.312;2023-05-29T10:04:26;94624.16;;;21.65;53.49
62697;BME280;48761;42.680;23.312;2023-05-29T10:06:52;94637.66;;;21.65;53.84
62697;BME280;48761;42.680;23.312;2023-05-29T10:09:21;94624.66;;;21.45;55.11
62697;BME280;48761;42.680;23.312;2023-05-29T10:11:51;94630.88;;;21.69;53.23
62697;BME280;48761;42.680;23.312;2023-05-29T10:14:18;94629.28;;;22.28;52.62
62697;BME280;48761;42.680;23.312;2023-05-29T10:16:46;94648.53;;;22.34;52.39
62697;BME280;48761;42.680;23.312;2023-05-29T10:19:18;94624.72;;;22.14;51.28
62697;BME280;48761;42.680;23.312;2023-05-29T10:21:45;94636.13;;;22.70;50.67
62697;BME280;48761;42.680;23.312;2023-05-29T10:24:12;94611.59;;;21.33;51.06
62697;BME280;48761;42.680;23.312;2023-05-29T10:26:40;94628.81;;;22.10;50.14
62697;BME280;48761;42.680;23.312;2023-05-29T10:29:17;94625.56;;;22.30;50.42
62697;BME280;48761;42.680;23.312;2023-05-29T10:34:55;94625.13;;;20.69;52.67
62697;BME280;48761;42.680;23.312;2023-05-29T10:40:08;94617.59;;;21.98;50.93
62697;BME280;48761;42.680;23.312;2023-05-29T10:42:45;94617.63;;;22.43;50.32
62697;BME280;48761;42.680;23.312;2023-05-29T10:50:41;94623.78;;;21.05;52.84
62697;BME280;48761;42.680;23.312;2023-05-29T10:53:14;94615.25;;;20.85;53.81
62697;BME280;48761;42.680;23.312;2023-05-29T10:55:41;94607.19;;;20.77;53.84
62697;BME280;48761;42.680;23.312;2023-05-29T10:58:17;94598.28;;;20.27;54.79
62697;BME280;48761;42.680;23.312;2023-05-29T11:00:45;94604.88;;;20.25;55.15
62697;BME280;48761;42.680;23.312;2023-05-29T11:03:14;94606.66;;;20.49;55.14
62697;BME280;48761;42.680;23.312;2023-05-29T11:08:29;94594.78;;;20.59;53.55
62697;BME280;48761;42.680;23.312;2023-05-29T11:10:58;94586.97;;;20.96;53.20
62697;BME280;48761;42.680;23.312;2023-05-29T11:13:25;94595.25;;;21.03;53.01
62697;BME280;48761;42.680;23.312;2023-05-29T11:18:50;94574.91;;;20.83;53.54
62697;BME280;48761;42.680;23.312;2023-05-29T11:23:57;94559.88;;;20.81;52.93
62697;BME280;48761;42.680;23.312;2023-05-29T11:26:26;94590.88;;;20.93;53.76
62697;BME280;48761;42.680;23.312;2023-05-29T11:28:53;94571.69;;;21.12;54.29
62697;BME280;48761;42.680;23.312;2023-05-29T11:31:20;94580.09;;;21.17;55.58
62697;BME280;48761;42.680;23.312;2023-05-29T11:33:50;94577.91;;;21.21;56.05
62697;BME280;48761;42.680;23.312;2023-05-29T11:36:21;94575.44;;;21.49;54.26
62697;BME280;48761;42.680;23.312;2023-05-29T11:38:47;94576.00;;;21.45;54.81
62697;BME280;48761;42.680;23.312;2023-05-29T11:41:13;94572.69;;;21.73;54.90
62697;BME280;48761;42.680;23.312;2023-05-29T11:43:39;94569.09;;;21.96;54.67
62697;BME280;48761;42.680;23.312;2023-05-29T11:46:18;94575.66;;;22.17;54.77
62697;BME280;48761;42.680;23.312;2023-05-29T11:48:48;94574.78;;;22.32;54.15
62697;BME280;48761;42.680;23.312;2023-05-29T11:51:14;94562.00;;;22.25;54.23
62697;BME280;48761;42.680;23.312;2023-05-29T11:53:41;94546.22;;;21.83;53.52
62697;BME280;48761;42.680;23.312;2023-05-29T11:56:11;94569.06;;;21.81;53.54
62697;BME280;48761;42.680;23.312;2023-05-29T11:58:38;94578.66;;;21.30;54.98
62697;BME280;48761;42.680;23.312;2023-05-29T12:01:05;94572.66;;;20.96;56.00
62697;BME280;48761;42.680;23.312;2023-05-29T12:03:39;94571.44;;;21.22;56.18
62697;BME280;48761;42.680;23.312;2023-05-29T12:06:06;94567.44;;;20.86;56.89
62697;BME280;48761;42.680;23.312;2023-05-29T12:08:33;94562.75;;;20.24;59.85
62697;BME280;48761;42.680;23.312;2023-05-29T12:10:59;94579.13;;;20.14;61.36
62697;BME280;48761;42.680;23.312;2023-05-29T12:13:25;94563.16;;;19.96;62.32
62697;BME280;48761;42.680;23.312;2023-05-29T12:16:01;94585.13;;;19.76;64.25
62697;BME280;48761;42.680;23.312;2023-05-29T12:18:29;94595.25;;;19.40;66.59
62697;BME280;48761;42.680;23.312;2023-05-29T12:21:02;94610.88;;;18.95;71.09
62697;BME280;48761;42.680;23.312;2023-05-29T12:23:29;94619.81;;;18.43;74.02
62697;BME280;48761;42.680;23.312;2023-05-29T12:25:55;94623.06;;;18.55;74.48
62697;BME280;48761;42.680;23.312;2023-05-29T12:28:21;94619.31;;;18.40;76.00
62697;BME280;48761;42.680;23.312;2023-05-29T12:30:48;94624.88;;;18.46;77.54
62697;BME280;48761;42.680;23.312;2023-05-29T12:33:32;94625.00;;;18.36;78.02
62697;BME280;48761;42.680;23.312;2023-05-29T12:36:05;94642.66;;;18.04;82.09
62697;BME280;48761;42.680;23.312;2023-05-29T12:38:31;94653.16;;;17.44;84.41
62697;BME280;48761;42.680;23.312;2023-05-29T12:40:57;94637.81;;;17.54;79.60
62697;BME280;48761;42.680;23.312;2023-05-29T12:43:23;94636.03;;;17.45;81.20
62697;BME280;48761;42.680;23.312;2023-05-29T12:45:55;94635.34;;;18.23;84.85
62697;BME280;48761;42.680;23.312;2023-05-29T12:48:26;94627.72;;;19.05;81.15
62697;BME280;48761;42.680;23.312;2023-05-29T12:50:55;94627.41;;;19.08;78.24
62697;BME280;48761;42.680;23.312;2023-05-29T12:53:21;94618.91;;;18.86;78.89
62697;BME280;48761;42.680;23.312;2023-05-29T12:55:47;94620.28;;;18.82;81.44
62697;BME280;48761;42.680;23.312;2023-05-29T12:58:14;94621.47;;;18.96;81.70
62697;BME280;48761;42.680;23.312;2023-05-29T13:00:41;94615.59;;;19.09;83.52
62697;BME280;48761;42.680;23.312;2023-05-29T13:03:08;94618.47;;;19.16;81.17
62697;BME280;48761;42.680;23.312;2023-05-29T13:05:34;94609.56;;;19.24;83.77
62697;BME280;48761;42.680;23.312;2023-05-29T13:08:01;94611.25;;;19.42;78.30
62697;BME280;48761;42.680;23.312;2023-05-29T13:10:27;94597.59;;;19.52;79.93
62697;BME280;48761;42.680;23.312;2023-05-29T13:12:54;94602.84;;;19.62;79.08
62697;BME280;48761;42.680;23.312;2023-05-29T13:15:22;94615.44;;;19.94;78.50
62697;BME280;48761;42.680;23.312;2023-05-29T13:17:49;94604.44;;;19.96;76.19
62697;BME280;48761;42.680;23.312;2023-05-29T13:20:15;94609.13;;;20.19;76.72
62697;BME280;48761;42.680;23.312;2023-05-29T13:22:43;94612.84;;;20.18;79.00