sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2022-09-23T03:24:49;5.30;80.40
42145;DHT22;27813;43.516;11.890;2022-09-23T03:28:57;5.20;80.40
42145;DHT22;27813;43.516;11.890;2022-09-23T03:33:07;5.10;80.50
42145;DHT22;27813;43.516;11.890;2022-09-23T03:41:37;5.00;81.10
42145;DHT22;27813;43.516;11.890;2022-09-23T03:45:42;5.00;81.20
42145;DHT22;27813;43.516;11.890;2022-09-23T03:49:49;5.00;81.20
42145;DHT22;27813;43.516;11.890;2022-09-23T03:53:55;5.00;81.10
42145;DHT22;27813;43.516;11.890;2022-09-23T03:57:59;4.90;81.30
42145;DHT22;27813;43.516;11.890;2022-09-23T04:02:04;4.90;81.50
42145;DHT22;27813;43.516;11.890;2022-09-23T04:06:10;4.90;81.50
42145;DHT22;27813;43.516;11.890;2022-09-23T04:10:15;4.90;81.50
42145;DHT22;27813;43.516;11.890;2022-09-23T04:14:20;4.90;81.60
42145;DHT22;27813;43.516;11.890;2022-09-23T04:18:25;4.90;81.60
42145;DHT22;27813;43.516;11.890;2022-09-23T04:22:29;4.90;81.60
42145;DHT22;27813;43.516;11.890;2022-09-23T04:26:36;4.90;81.70
42145;DHT22;27813;43.516;11.890;2022-09-23T04:30:42;4.90;81.80
42145;DHT22;27813;43.516;11.890;2022-09-23T04:34:47;4.90;81.80
42145;DHT22;27813;43.516;11.890;2022-09-23T04:38:51;4.80;81.90
42145;DHT22;27813;43.516;11.890;2022-09-23T04:42:56;4.80;81.90
42145;DHT22;27813;43.516;11.890;2022-09-23T04:47:01;4.80;81.90
42145;DHT22;27813;43.516;11.890;2022-09-23T04:51:12;4.80;81.90
42145;DHT22;27813;43.516;11.890;2022-09-23T04:55:18;4.70;82.00
42145;DHT22;27813;43.516;11.890;2022-09-23T04:59:23;4.60;82.20
42145;DHT22;27813;43.516;11.890;2022-09-23T05:03:28;4.50;82.40
42145;DHT22;27813;43.516;11.890;2022-09-23T05:07:33;4.60;82.50
42145;DHT22;27813;43.516;11.890;2022-09-23T05:11:38;4.60;82.20
42145;DHT22;27813;43.516;11.890;2022-09-23T05:15:43;4.60;82.20
42145;DHT22;27813;43.516;11.890;2022-09-23T05:19:47;4.60;82.20
42145;DHT22;27813;43.516;11.890;2022-09-23T05:23:53;4.70;82.40
42145;DHT22;27813;43.516;11.890;2022-09-23T05:27:59;4.70;82.20
42145;DHT22;27813;43.516;11.890;2022-09-23T05:32:03;4.70;82.00
42145;DHT22;27813;43.516;11.890;2022-09-23T05:36:08;4.80;82.20
42145;DHT22;27813;43.516;11.890;2022-09-23T05:40:14;4.90;82.00
42145;DHT22;27813;43.516;11.890;2022-09-23T05:44:18;5.10;82.30
42145;DHT22;27813;43.516;11.890;2022-09-23T05:48:23;5.50;81.90
42145;DHT22;27813;43.516;11.890;2022-09-23T05:52:30;5.90;81.50
42145;DHT22;27813;43.516;11.890;2022-09-23T05:56:42;6.40;81.20
42145;DHT22;27813;43.516;11.890;2022-09-23T06:00:46;7.70;78.90
42145;DHT22;27813;43.516;11.890;2022-09-23T06:04:55;9.00;75.00
42145;DHT22;27813;43.516;11.890;2022-09-23T06:09:00;10.20;71.80
42145;DHT22;27813;43.516;11.890;2022-09-23T06:13:05;11.10;69.40
42145;DHT22;27813;43.516;11.890;2022-09-23T06:17:09;11.80;67.70
42145;DHT22;27813;43.516;11.890;2022-09-23T06:21:15;12.20;66.20
42145;DHT22;27813;43.516;11.890;2022-09-23T06:25:20;11.40;67.70
42145;DHT22;27813;43.516;11.890;2022-09-23T06:29:25;10.50;70.20
42145;DHT22;27813;43.516;11.890;2022-09-23T06:33:31;9.90;72.30
42145;DHT22;27813;43.516;11.890;2022-09-23T06:37:39;9.50;73.90
42145;DHT22;27813;43.516;11.890;2022-09-23T06:41:44;9.20;74.90
42145;DHT22;27813;43.516;11.890;2022-09-23T06:45:53;9.10;75.50
42145;DHT22;27813;43.516;11.890;2022-09-23T06:49:57;9.00;75.90
42145;DHT22;27813;43.516;11.890;2022-09-23T06:54:01;9.00;76.30
42145;DHT22;27813;43.516;11.890;2022-09-23T06:58:06;9.00;76.50
42145;DHT22;27813;43.516;11.890;2022-09-23T07:02:13;9.00;76.70
42145;DHT22;27813;43.516;11.890;2022-09-23T07:06:17;9.00;76.80
42145;DHT22;27813;43.516;11.890;2022-09-23T07:10:22;9.10;76.90
42145;DHT22;27813;43.516;11.890;2022-09-23T07:14:27;9.10;76.90
42145;DHT22;27813;43.516;11.890;2022-09-23T07:18:32;9.20;76.90
42145;DHT22;27813;43.516;11.890;2022-09-23T07:22:40;9.40;77.00
42145;DHT22;27813;43.516;11.890;2022-09-23T07:26:44;9.50;76.80
42145;DHT22;27813;43.516;11.890;2022-09-23T07:30:48;9.70;76.70
42145;DHT22;27813;43.516;11.890;2022-09-23T07:41:50;10.00;76.40
42145;DHT22;27813;43.516;11.890;2022-09-23T07:45:55;10.20;76.00
42145;DHT22;27813;43.516;11.890;2022-09-23T07:49:59;10.40;76.00
42145;DHT22;27813;43.516;11.890;2022-09-23T07:54:06;10.50;75.90
42145;DHT22;27813;43.516;11.890;2022-09-23T07:58:11;10.70;75.80
42145;DHT22;27813;43.516;11.890;2022-09-23T08:02:15;10.90;75.70
42145;DHT22;27813;43.516;11.890;2022-09-23T08:06:19;11.00;75.70
42145;DHT22;27813;43.516;11.890;2022-09-23T08:10:24;11.10;75.60
42145;DHT22;27813;43.516;11.890;2022-09-23T08:14:28;11.40;75.60
42145;DHT22;27813;43.516;11.890;2022-09-23T08:18:32;11.70;75.50
42145;DHT22;27813;43.516;11.890;2022-09-23T08:22:38;11.90;75.10
42145;DHT22;27813;43.516;11.890;2022-09-23T08:26:43;12.10;74.80
42145;DHT22;27813;43.516;11.890;2022-09-23T08:30:48;12.30;74.70
42145;DHT22;27813;43.516;11.890;2022-09-23T08:34:52;12.60;74.00
42145;DHT22;27813;43.516;11.890;2022-09-23T08:38:57;12.90;73.30
42145;DHT22;27813;43.516;11.890;2022-09-23T08:43:01;13.00;72.60
42145;DHT22;27813;43.516;11.890;2022-09-23T08:47:18;13.20;72.10
42145;DHT22;27813;43.516;11.890;2022-09-23T08:51:53;13.40;71.80
42145;DHT22;27813;43.516;11.890;2022-09-23T08:56:14;13.50;71.40
42145;DHT22;27813;43.516;11.890;2022-09-23T09:00:21;13.70;70.70
42145;DHT22;27813;43.516;11.890;2022-09-23T09:08:40;14.10;69.40
42145;DHT22;27813;43.516;11.890;2022-09-23T09:13:10;14.20;68.90
42145;DHT22;27813;43.516;11.890;2022-09-23T09:17:36;14.20;68.30
42145;DHT22;27813;43.516;11.890;2022-09-23T09:21:50;14.40;67.50
42145;DHT22;27813;43.516;11.890;2022-09-23T09:26:01;14.50;66.70
42145;DHT22;27813;43.516;11.890;2022-09-23T09:30:11;14.60;66.00
42145;DHT22;27813;43.516;11.890;2022-09-23T09:34:38;14.70;65.10
42145;DHT22;27813;43.516;11.890;2022-09-23T09:38:44;14.90;64.20
42145;DHT22;27813;43.516;11.890;2022-09-23T09:42:49;15.00;63.70
42145;DHT22;27813;43.516;11.890;2022-09-23T09:47:19;15.10;63.40
42145;DHT22;27813;43.516;11.890;2022-09-23T09:51:31;15.20;62.80
42145;DHT22;27813;43.516;11.890;2022-09-23T09:55:35;15.20;63.10
42145;DHT22;27813;43.516;11.890;2022-09-23T09:59:40;15.20;62.60
42145;DHT22;27813;43.516;11.890;2022-09-23T10:03:51;15.30;62.20
42145;DHT22;27813;43.516;11.890;2022-09-23T10:12:25;15.60;61.30
42145;DHT22;27813;43.516;11.890;2022-09-23T10:16:30;15.70;60.50
42145;DHT22;27813;43.516;11.890;2022-09-23T10:20:36;15.80;60.70
42145;DHT22;27813;43.516;11.890;2022-09-23T10:24:47;15.90;60.10
42145;DHT22;27813;43.516;11.890;2022-09-23T10:28:53;16.00;59.50
42145;DHT22;27813;43.516;11.890;2022-09-23T10:33:25;16.10;59.00
42145;DHT22;27813;43.516;11.890;2022-09-23T10:37:45;16.20;58.60
42145;DHT22;27813;43.516;11.890;2022-09-23T10:42:00;16.30;58.80
42145;DHT22;27813;43.516;11.890;2022-09-23T10:46:32;16.30;59.00
42145;DHT22;27813;43.516;11.890;2022-09-23T10:50:48;16.30;58.80
42145;DHT22;27813;43.516;11.890;2022-09-23T10:55:26;16.40;58.20
42145;DHT22;27813;43.516;11.890;2022-09-23T11:00:02;16.50;58.10
42145;DHT22;27813;43.516;11.890;2022-09-23T11:09:07;16.70;57.30
42145;DHT22;27813;43.516;11.890;2022-09-23T11:13:33;16.70;57.30
42145;DHT22;27813;43.516;11.890;2022-09-23T11:17:48;16.70;57.00
42145;DHT22;27813;43.516;11.890;2022-09-23T11:35:49;17.00;56.20
42145;DHT22;27813;43.516;11.890;2022-09-23T11:40:14;17.00;55.80
42145;DHT22;27813;43.516;11.890;2022-09-23T11:44:36;17.20;55.30
42145;DHT22;27813;43.516;11.890;2022-09-23T11:49:02;17.30;54.70
42145;DHT22;27813;43.516;11.890;2022-09-23T11:53:22;17.40;54.00
42145;DHT22;27813;43.516;11.890;2022-09-23T11:57:46;17.50;53.70
42145;DHT22;27813;43.516;11.890;2022-09-23T12:01:56;17.50;53.70
42145;DHT22;27813;43.516;11.890;2022-09-23T12:06:23;17.50;53.10
42145;DHT22;27813;43.516;11.890;2022-09-23T12:11:01;17.60;52.30
42145;DHT22;27813;43.516;11.890;2022-09-23T12:15:37;17.70;52.00
42145;DHT22;27813;43.516;11.890;2022-09-23T12:20:05;17.70;51.80
42145;DHT22;27813;43.516;11.890;2022-09-23T12:24:44;17.70;51.90
42145;DHT22;27813;43.516;11.890;2022-09-23T12:28:52;17.70;52.00
42145;DHT22;27813;43.516;11.890;2022-09-23T12:33:30;17.50;52.40
42145;DHT22;27813;43.516;11.890;2022-09-23T12:37:37;17.50;52.50
42145;DHT22;27813;43.516;11.890;2022-09-23T12:41:46;17.60;52.20
42145;DHT22;27813;43.516;11.890;2022-09-23T12:45:52;17.70;52.00
42145;DHT22;27813;43.516;11.890;2022-09-23T12:49:58;17.80;51.90
42145;DHT22;27813;43.516;11.890;2022-09-23T12:54:19;17.80;51.70
42145;DHT22;27813;43.516;11.890;2022-09-23T13:02:58;18.00;50.70
42145;DHT22;27813;43.516;11.890;2022-09-23T13:07:25;18.00;50.90
42145;DHT22;27813;43.516;11.890;2022-09-23T13:11:32;18.00;51.10
42145;DHT22;27813;43.516;11.890;2022-09-23T13:15:46;18.00;50.80
42145;DHT22;27813;43.516;11.890;2022-09-23T13:28:54;18.00;51.00
42145;DHT22;27813;43.516;11.890;2022-09-23T13:33:17;18.00;50.90
42145;DHT22;27813;43.516;11.890;2022-09-23T13:37:39;18.00;51.00
42145;DHT22;27813;43.516;11.890;2022-09-23T13:41:45;18.00;51.10
42145;DHT22;27813;43.516;11.890;2022-09-23T13:45:50;18.10;51.20
42145;DHT22;27813;43.516;11.890;2022-09-23T13:50:21;18.00;51.10
42145;DHT22;27813;43.516;11.890;2022-09-23T13:54:45;18.00;51.30
42145;DHT22;27813;43.516;11.890;2022-09-23T14:03:35;17.80;51.50
42145;DHT22;27813;43.516;11.890;2022-09-23T14:07:42;17.70;51.60
42145;DHT22;27813;43.516;11.890;2022-09-23T14:11:55;17.70;51.80
42145;DHT22;27813;43.516;11.890;2022-09-23T14:16:04;17.70;51.70
42145;DHT22;27813;43.516;11.890;2022-09-23T14:20:16;17.80;51.60
42145;DHT22;27813;43.516;11.890;2022-09-23T14:24:34;17.80;51.50
42145;DHT22;27813;43.516;11.890;2022-09-23T14:28:45;17.80;51.40
42145;DHT22;27813;43.516;11.890;2022-09-23T14:32:51;17.80;51.40
42145;DHT22;27813;43.516;11.890;2022-09-23T14:37:14;17.70;51.30
42145;DHT22;27813;43.516;11.890;2022-09-23T14:41:45;17.70;51.40
42145;DHT22;27813;43.516;11.890;2022-09-23T14:45:57;17.70;51.20
42145;DHT22;27813;43.516;11.890;2022-09-23T14:50:02;17.90;50.90
42145;DHT22;27813;43.516;11.890;2022-09-23T14:59:00;18.10;50.20
42145;DHT22;27813;43.516;11.890;2022-09-23T15:03:13;18.00;50.20
42145;DHT22;27813;43.516;11.890;2022-09-23T15:07:23;18.00;50.30
42145;DHT22;27813;43.516;11.890;2022-09-23T15:11:30;18.00;50.20
42145;DHT22;27813;43.516;11.890;2022-09-23T15:15:46;18.00;50.10
42145;DHT22;27813;43.516;11.890;2022-09-23T15:19:54;18.00;50.00
42145;DHT22;27813;43.516;11.890;2022-09-23T15:24:00;18.00;49.70
42145;DHT22;27813;43.516;11.890;2022-09-23T15:32:15;17.80;49.80
42145;DHT22;27813;43.516;11.890;2022-09-23T15:36:24;17.70;50.10
42145;DHT22;27813;43.516;11.890;2022-09-23T15:40:34;17.70;50.20
42145;DHT22;27813;43.516;11.890;2022-09-23T15:44:41;17.70;50.10
42145;DHT22;27813;43.516;11.890;2022-09-23T15:49:09;17.70;50.00
42145;DHT22;27813;43.516;11.890;2022-09-23T15:53:24;17.60;50.10
42145;DHT22;27813;43.516;11.890;2022-09-23T15:57:31;17.50;50.40
42145;DHT22;27813;43.516;11.890;2022-09-23T16:01:37;17.50;50.50
42145;DHT22;27813;43.516;11.890;2022-09-23T16:05:43;17.40;50.80
42145;DHT22;27813;43.516;11.890;2022-09-23T16:09:49;17.30;51.00
42145;DHT22;27813;43.516;11.890;2022-09-23T16:13:58;17.10;51.20
42145;DHT22;27813;43.516;11.890;2022-09-23T16:18:07;17.10;51.30
42145;DHT22;27813;43.516;11.890;2022-09-23T16:22:14;17.10;51.30
42145;DHT22;27813;43.516;11.890;2022-09-23T16:26:28;17.00;51.50
42145;DHT22;27813;43.516;11.890;2022-09-23T16:30:33;16.90;51.70
42145;DHT22;27813;43.516;11.890;2022-09-23T16:34:39;16.60;52.00
42145;DHT22;27813;43.516;11.890;2022-09-23T16:38:45;16.40;52.60
42145;DHT22;27813;43.516;11.890;2022-09-23T16:42:51;16.10;53.10
42145;DHT22;27813;43.516;11.890;2022-09-23T16:46:58;15.90;53.70
42145;DHT22;27813;43.516;11.890;2022-09-23T16:51:04;15.70;54.20
42145;DHT22;27813;43.516;11.890;2022-09-23T16:55:12;15.50;54.60
42145;DHT22;27813;43.516;11.890;2022-09-23T16:59:17;15.20;55.10
42145;DHT22;27813;43.516;11.890;2022-09-23T17:03:22;15.00;55.50
42145;DHT22;27813;43.516;11.890;2022-09-23T17:07:45;14.70;56.20
42145;DHT22;27813;43.516;11.890;2022-09-23T17:12:03;14.40;57.00
42145;DHT22;27813;43.516;11.890;2022-09-23T17:16:25;14.00;57.80
42145;DHT22;27813;43.516;11.890;2022-09-23T17:20:31;13.60;58.70
42145;DHT22;27813;43.516;11.890;2022-09-23T17:24:36;13.40;59.40
42145;DHT22;27813;43.516;11.890;2022-09-23T17:28:41;13.10;60.10
42145;DHT22;27813;43.516;11.890;2022-09-23T17:32:45;12.80;60.80
42145;DHT22;27813;43.516;11.890;2022-09-23T17:36:50;12.70;61.40
42145;DHT22;27813;43.516;11.890;2022-09-23T17:40:56;12.70;61.70
42145;DHT22;27813;43.516;11.890;2022-09-23T17:45:05;12.60;61.70
42145;DHT22;27813;43.516;11.890;2022-09-23T17:49:10;12.50;61.90
42145;DHT22;27813;43.516;11.890;2022-09-23T17:53:15;12.50;62.10
42145;DHT22;27813;43.516;11.890;2022-09-23T17:57:23;12.40;62.40
42145;DHT22;27813;43.516;11.890;2022-09-23T18:01:28;12.30;62.50
42145;DHT22;27813;43.516;11.890;2022-09-23T18:05:32;12.10;62.90
42145;DHT22;27813;43.516;11.890;2022-09-23T18:09:38;12.00;63.30
42145;DHT22;27813;43.516;11.890;2022-09-23T18:13:52;12.00;63.50
42145;DHT22;27813;43.516;11.890;2022-09-23T18:17:58;11.90;63.70
42145;DHT22;27813;43.516;11.890;2022-09-23T18:22:03;11.90;64.10
42145;DHT22;27813;43.516;11.890;2022-09-23T18:26:18;11.80;64.30
42145;DHT22;27813;43.516;11.890;2022-09-23T18:30:23;11.70;64.30
42145;DHT22;27813;43.516;11.890;2022-09-23T18:34:28;11.50;64.60
42145;DHT22;27813;43.516;11.890;2022-09-23T18:38:33;11.50;64.90
42145;DHT22;27813;43.516;11.890;2022-09-23T18:42:38;11.40;65.20
42145;DHT22;27813;43.516;11.890;2022-09-23T18:46:43;11.20;65.50
42145;DHT22;27813;43.516;11.890;2022-09-23T18:50:50;11.20;65.70
42145;DHT22;27813;43.516;11.890;2022-09-23T18:54:54;11.10;65.90
42145;DHT22;27813;43.516;11.890;2022-09-23T18:58:59;11.00;66.10
42145;DHT22;27813;43.516;11.890;2022-09-23T19:03:04;11.00;66.20
42145;DHT22;27813;43.516;11.890;2022-09-23T19:07:09;10.90;66.40
42145;DHT22;27813;43.516;11.890;2022-09-23T19:11:13;10.70;66.70
42145;DHT22;27813;43.516;11.890;2022-09-23T19:15:19;10.50;66.90
42145;DHT22;27813;43.516;11.890;2022-09-23T19:19:24;10.40;67.20
42145;DHT22;27813;43.516;11.890;2022-09-23T19:23:30;10.30;67.50
42145;DHT22;27813;43.516;11.890;2022-09-23T19:27:36;10.20;67.80
42145;DHT22;27813;43.516;11.890;2022-09-23T19:31:43;10.00;67.90
42145;DHT22;27813;43.516;11.890;2022-09-23T19:35:50;9.90;68.30
42145;DHT22;27813;43.516;11.890;2022-09-23T19:39:57;9.80;68.80
42145;DHT22;27813;43.516;11.890;2022-09-23T19:44:03;9.70;69.20
42145;DHT22;27813;43.516;11.890;2022-09-23T19:48:11;9.70;69.10
42145;DHT22;27813;43.516;11.890;2022-09-23T19:52:16;9.80;69.20
42145;DHT22;27813;43.516;11.890;2022-09-23T19:56:22;9.70;69.10
42145;DHT22;27813;43.516;11.890;2022-09-23T20:00:26;9.60;69.50
42145;DHT22;27813;43.516;11.890;2022-09-23T20:04:31;9.60;69.60
42145;DHT22;27813;43.516;11.890;2022-09-23T20:08:37;9.50;69.40
42145;DHT22;27813;43.516;11.890;2022-09-23T20:12:43;9.50;69.70
42145;DHT22;27813;43.516;11.890;2022-09-23T20:16:50;9.40;69.90
42145;DHT22;27813;43.516;11.890;2022-09-23T20:20:55;9.30;70.00
42145;DHT22;27813;43.516;11.890;2022-09-23T20:25:00;9.20;70.30
42145;DHT22;27813;43.516;11.890;2022-09-23T20:29:07;9.20;70.60
42145;DHT22;27813;43.516;11.890;2022-09-23T20:33:15;9.20;70.60
42145;DHT22;27813;43.516;11.890;2022-09-23T20:37:20;9.10;70.70
42145;DHT22;27813;43.516;11.890;2022-09-23T20:41:28;9.00;71.00
42145;DHT22;27813;43.516;11.890;2022-09-23T20:45:33;8.80;71.20
42145;DHT22;27813;43.516;11.890;2022-09-23T20:49:38;8.60;71.50
42145;DHT22;27813;43.516;11.890;2022-09-23T20:53:51;8.50;71.70
42145;DHT22;27813;43.516;11.890;2022-09-23T20:57:55;8.50;71.80
42145;DHT22;27813;43.516;11.890;2022-09-23T21:02:01;8.40;72.00
42145;DHT22;27813;43.516;11.890;2022-09-23T21:06:08;8.40;72.10
42145;DHT22;27813;43.516;11.890;2022-09-23T21:10:17;8.30;72.30
42145;DHT22;27813;43.516;11.890;2022-09-23T21:14:22;8.20;72.50
42145;DHT22;27813;43.516;11.890;2022-09-23T21:18:27;8.10;72.80
42145;DHT22;27813;43.516;11.890;2022-09-23T21:22:31;8.20;72.70
42145;DHT22;27813;43.516;11.890;2022-09-23T21:26:35;8.20;72.90
42145;DHT22;27813;43.516;11.890;2022-09-23T21:30:41;8.10;72.90
42145;DHT22;27813;43.516;11.890;2022-09-23T21:34:45;8.00;73.20
42145;DHT22;27813;43.516;11.890;2022-09-23T21:38:50;8.00;73.40
42145;DHT22;27813;43.516;11.890;2022-09-23T21:42:59;7.90;73.50
42145;DHT22;27813;43.516;11.890;2022-09-23T21:47:05;7.80;73.60
42145;DHT22;27813;43.516;11.890;2022-09-23T21:51:13;7.70;73.70
42145;DHT22;27813;43.516;11.890;2022-09-23T21:55:18;7.70;74.00
42145;DHT22;27813;43.516;11.890;2022-09-23T21:59:22;7.70;74.30
42145;DHT22;27813;43.516;11.890;2022-09-23T22:03:27;7.70;74.20
42145;DHT22;27813;43.516;11.890;2022-09-23T22:07:35;7.70;74.20
42145;DHT22;27813;43.516;11.890;2022-09-23T22:11:41;7.70;74.20
42145;DHT22;27813;43.516;11.890;2022-09-23T22:16:04;7.80;74.40
42145;DHT22;27813;43.516;11.890;2022-09-23T22:20:09;7.80;74.30
42145;DHT22;27813;43.516;11.890;2022-09-23T22:24:13;7.80;74.40
42145;DHT22;27813;43.516;11.890;2022-09-23T22:28:18;7.80;74.40
42145;DHT22;27813;43.516;11.890;2022-09-23T22:32:41;7.80;74.60
42145;DHT22;27813;43.516;11.890;2022-09-23T22:36:58;7.80;74.60
42145;DHT22;27813;43.516;11.890;2022-09-23T22:41:05;7.80;74.50
42145;DHT22;27813;43.516;11.890;2022-09-23T22:45:11;7.80;74.80
42145;DHT22;27813;43.516;11.890;2022-09-23T22:49:15;7.90;74.80
42145;DHT22;27813;43.516;11.890;2022-09-23T22:53:23;7.90;74.80
42145;DHT22;27813;43.516;11.890;2022-09-23T22:57:27;7.90;74.90
42145;DHT22;27813;43.516;11.890;2022-09-23T23:01:33;7.80;75.10
42145;DHT22;27813;43.516;11.890;2022-09-23T23:05:39;7.90;75.00
42145;DHT22;27813;43.516;11.890;2022-09-23T23:09:43;7.80;75.20
42145;DHT22;27813;43.516;11.890;2022-09-23T23:13:47;7.80;75.20
42145;DHT22;27813;43.516;11.890;2022-09-23T23:17:52;7.60;75.30
42145;DHT22;27813;43.516;11.890;2022-09-23T23:22:01;7.50;75.50
42145;DHT22;27813;43.516;11.890;2022-09-23T23:26:19;7.40;75.80
