sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45388;SDS011;31127;52.078;4.370;2023-04-24T00:00:11;1.65;;;0.95;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:05:27;5.32;;;0.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:10:22;1.52;;;0.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:15:38;2.50;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:20:34;1.20;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:25:30;3.78;;;0.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:30:26;0.20;;;0.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:35:41;0.88;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:40:37;2.28;;;0.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:45:32;0.95;;;0.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:50:28;2.40;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T00:55:23;1.23;;;0.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:00:19;0.73;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:05:15;1.20;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:10:12;2.88;;;0.73;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:15:28;1.17;;;0.65;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:20:24;1.30;;;0.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:25:21;0.98;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:30:16;0.68;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:35:32;1.10;;;0.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:40:27;1.52;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:45:27;2.40;;;0.68;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:50:22;2.90;;;0.47;;
45388;SDS011;31127;52.078;4.370;2023-04-24T01:55:18;1.27;;;0.82;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:00:14;2.22;;;1.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:05:09;1.58;;;0.68;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:10:06;0.98;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:15:01;1.92;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:25:10;1.75;;;0.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:30:05;0.85;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:35:01;1.52;;;0.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:39:56;3.72;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:44:52;1.05;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:49:47;3.03;;;0.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:55:03;0.40;;;0.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T02:59:58;0.70;;;0.57;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:04:54;0.45;;;0.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:09:52;1.88;;;0.28;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:14:48;1.80;;;0.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:19:43;4.13;;;0.53;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:24:40;1.65;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:29:36;0.20;;;0.17;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:34:32;1.75;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:39:28;0.85;;;0.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:44:25;1.30;;;0.32;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:49:41;1.83;;;0.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:54:57;0.98;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T03:59:54;1.17;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:04:50;0.30;;;0.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:09:46;2.17;;;0.68;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:14:41;6.07;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:19:37;3.92;;;1.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:24:32;5.15;;;1.88;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:29:51;6.28;;;1.98;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:34:46;4.57;;;1.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:39:45;2.10;;;2.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:44:53;18.38;;;4.55;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:49:54;13.32;;;5.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:54:55;17.63;;;6.28;;
45388;SDS011;31127;52.078;4.370;2023-04-24T04:59:56;16.45;;;6.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:05:17;13.25;;;5.43;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:10:33;10.18;;;3.85;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:15:29;13.02;;;4.55;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:20:26;12.63;;;4.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:25:23;14.45;;;4.93;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:30:24;14.23;;;4.18;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:35:20;10.98;;;5.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:40:15;12.00;;;4.82;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:45:11;11.20;;;5.25;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:50:11;9.65;;;3.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T05:55:07;8.57;;;3.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:00:06;15.63;;;3.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:05:08;14.60;;;4.27;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:10:04;9.75;;;2.53;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:15:07;10.95;;;2.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:20:21;3.08;;;1.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:25:17;10.63;;;2.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:30:13;8.55;;;2.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:35:08;7.88;;;3.08;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:40:05;21.75;;;3.53;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:45:21;17.65;;;3.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:50:16;13.00;;;2.22;;
45388;SDS011;31127;52.078;4.370;2023-04-24T06:55:12;14.65;;;2.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:00:07;14.73;;;2.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:05:04;7.72;;;2.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:10:00;7.53;;;1.33;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:14:55;9.18;;;2.08;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:19:51;10.20;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:24:46;10.50;;;2.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:29:42;9.52;;;1.55;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:34:57;4.97;;;1.15;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:39:53;2.67;;;1.03;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:44:48;7.32;;;1.38;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:49:44;6.32;;;1.58;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:54:39;7.28;;;1.27;;
45388;SDS011;31127;52.078;4.370;2023-04-24T07:59:35;5.72;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:04:31;1.73;;;1.02;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:09:26;2.38;;;1.13;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:14:21;14.83;;;1.07;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:19:17;2.63;;;0.97;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:24:12;10.57;;;2.25;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:29:08;4.03;;;0.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:34:23;3.33;;;1.23;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:39:18;10.23;;;1.98;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:44:14;3.35;;;0.73;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:49:12;6.72;;;0.95;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:54:08;2.15;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T08:59:04;2.55;;;1.13;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:04:20;7.18;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:09:17;23.50;;;1.88;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:14:13;4.55;;;1.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:19:09;3.97;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:24:08;9.13;;;0.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:29:13;8.45;;;2.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:34:09;1.17;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:39:05;2.28;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:49:08;3.47;;;0.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:54:07;3.92;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T09:59:06;2.05;;;0.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:04:22;1.67;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:09:19;4.10;;;1.17;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:14:16;11.05;;;0.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:19:12;1.60;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:24:28;6.47;;;0.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:29:24;0.90;;;0.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:34:20;3.35;;;0.55;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:39:37;7.13;;;0.68;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:44:52;2.33;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:49:50;1.70;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:54:46;3.03;;;0.55;;
45388;SDS011;31127;52.078;4.370;2023-04-24T10:59:42;3.40;;;0.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:04:37;2.55;;;0.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:09:58;6.40;;;0.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:19:52;3.85;;;0.73;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:25:15;6.85;;;0.93;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:30:11;4.43;;;0.65;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:35:14;3.50;;;0.93;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:40:10;2.47;;;0.85;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:45:16;6.25;;;1.15;;
45388;SDS011;31127;52.078;4.370;2023-04-24T11:50:12;5.30;;;1.15;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:00:14;4.47;;;0.98;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:05:30;2.53;;;1.02;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:10:27;5.60;;;1.13;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:15:43;8.57;;;1.65;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:20:39;4.82;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:25:35;4.40;;;1.27;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:30:32;8.98;;;1.67;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:35:28;9.98;;;1.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:40:24;6.60;;;1.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:45:20;4.53;;;1.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:50:18;3.72;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T12:55:14;5.45;;;2.13;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:00:09;6.15;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:05:25;8.13;;;1.55;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:10:21;4.03;;;0.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:15:16;1.15;;;0.85;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:20:11;7.18;;;1.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:25:27;3.95;;;1.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:30:23;3.60;;;1.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:35:18;12.70;;;1.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:40:14;3.05;;;1.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:45:09;4.33;;;1.47;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:50:05;13.32;;;1.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:55:01;4.75;;;1.65;;
45388;SDS011;31127;52.078;4.370;2023-04-24T13:59:57;11.52;;;1.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:04:56;5.72;;;1.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:09:51;7.50;;;2.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:14:47;8.48;;;2.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:19:43;6.07;;;1.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:24:58;7.80;;;1.67;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:29:54;7.75;;;3.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:34:50;11.82;;;1.95;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:39:45;5.03;;;1.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:44:41;5.57;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:49:36;4.90;;;1.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:54:32;4.97;;;2.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T14:59:28;5.63;;;1.65;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:04:24;4.57;;;1.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:09:20;9.77;;;2.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:14:17;8.48;;;2.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:19:13;16.08;;;3.08;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:24:08;8.15;;;2.45;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:29:04;9.95;;;2.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:34:19;3.03;;;1.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:39:15;6.80;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:44:10;7.00;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:49:06;9.50;;;1.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:54:01;4.63;;;1.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T15:58:56;12.95;;;2.15;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:03:52;6.32;;;1.48;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:08:48;14.43;;;2.78;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:13:43;7.30;;;1.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:18:38;11.48;;;1.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:23:34;8.77;;;2.78;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:28:30;8.20;;;2.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:33:25;19.65;;;2.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:38:21;14.77;;;3.22;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:43:18;8.55;;;2.85;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:48:14;9.95;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:53:10;8.27;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T16:58:05;13.17;;;1.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:03:00;5.23;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:07:56;7.60;;;1.42;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:12:52;9.75;;;2.13;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:18:07;21.17;;;1.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:23:03;7.10;;;1.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:28:23;13.75;;;1.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:33:39;10.63;;;1.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:38:34;3.53;;;1.02;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:43:30;5.43;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:48:26;5.35;;;1.48;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:53:21;6.90;;;1.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T17:58:17;9.30;;;1.42;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:03:13;3.00;;;1.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:08:08;4.45;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:13:04;2.67;;;0.87;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:18:19;4.68;;;1.02;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:23:15;5.53;;;1.95;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:28:10;1.92;;;0.95;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:33:06;4.38;;;0.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:38:01;3.05;;;0.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:42:57;3.65;;;0.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:47:52;5.55;;;1.23;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:52:48;5.00;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T18:57:43;5.97;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:02:39;1.67;;;0.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:07:35;11.73;;;1.15;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:12:31;4.22;;;0.88;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:17:26;10.65;;;2.35;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:22:22;8.52;;;1.17;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:27:37;6.97;;;0.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:32:33;3.38;;;0.85;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:37:28;7.30;;;1.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:42:26;5.93;;;0.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:47:21;5.87;;;1.57;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:52:17;6.87;;;0.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T19:57:32;4.70;;;1.73;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:02:28;11.10;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:07:23;3.17;;;0.73;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:12:20;5.05;;;1.02;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:17:35;3.28;;;0.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:22:51;6.60;;;1.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:27:46;7.97;;;2.25;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:32:42;5.03;;;1.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:37:57;8.02;;;1.48;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:42:53;4.70;;;0.88;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:47:49;6.70;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:52:45;5.25;;;1.00;;
45388;SDS011;31127;52.078;4.370;2023-04-24T20:57:40;8.48;;;1.20;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:02:36;1.98;;;0.88;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:07:31;6.07;;;1.42;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:12:27;4.72;;;1.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:17:42;8.95;;;1.48;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:22:38;8.13;;;1.40;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:27:53;10.30;;;1.38;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:32:49;11.18;;;2.42;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:38:04;15.25;;;1.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:43:00;10.63;;;1.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:48:15;9.75;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:53:31;6.22;;;1.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T21:58:26;7.22;;;1.77;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:03:22;6.90;;;1.48;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:08:37;11.40;;;2.58;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:13:42;18.63;;;2.50;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:18:37;5.53;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:23:53;11.63;;;1.83;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:28:48;9.85;;;1.90;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:33:44;8.30;;;2.33;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:38:40;14.65;;;3.80;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:43:36;13.52;;;2.22;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:48:32;6.72;;;1.33;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:53:28;9.32;;;2.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T22:58:24;17.55;;;2.38;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:03:19;7.90;;;2.08;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:08:15;4.10;;;1.70;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:13:10;11.60;;;2.15;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:18:06;5.60;;;1.52;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:23:01;14.48;;;1.88;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:27:57;4.40;;;2.10;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:33:13;5.97;;;1.65;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:38:08;11.35;;;2.30;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:43:24;9.50;;;1.63;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:48:20;7.85;;;1.95;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:53:16;4.32;;;1.60;;
45388;SDS011;31127;52.078;4.370;2023-04-24T23:58:11;8.05;;;1.80;;
