sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7116;SDS011;3600;48.568;7.870;2023-09-19T00:00:43;0.77;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:03:14;1.08;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:05:41;1.75;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:08:12;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:10:40;0.95;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:13:08;1.35;;;0.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:15:40;0.98;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:18:09;2.15;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:20:36;1.60;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:23:04;1.00;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:25:36;1.38;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:28:04;2.03;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:30:34;0.77;;;0.73;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:33:01;4.93;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:35:32;1.50;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:37:59;1.58;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:40:26;1.17;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:42:53;2.03;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:45:26;0.90;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:47:54;3.80;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:50:24;2.72;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:52:55;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:55:23;1.00;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T00:57:56;1.25;;;0.93;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:00:23;0.93;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:02:51;1.92;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:05:18;1.58;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:07:45;1.27;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:10:16;1.90;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:21:43;3.63;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:24:34;1.90;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:30:04;1.60;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:32:35;3.03;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:35:04;2.00;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:37:31;2.65;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:39:59;1.83;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:45:37;1.10;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:51:09;3.95;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:53:43;0.98;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:56:16;2.05;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T01:58:59;2.13;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:01:35;1.27;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:04:07;3.92;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:06:35;3.97;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:09:05;2.65;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:11:32;3.72;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:13:59;2.47;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:16:26;2.30;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:18:55;1.33;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:21:21;1.88;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:23:49;1.60;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:26:16;3.00;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:28:45;4.35;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:31:12;4.25;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:33:39;2.92;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:36:06;4.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:38:33;1.73;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:41:00;4.05;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:43:27;1.17;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:45:54;2.78;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:48:23;1.25;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:50:51;4.00;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:53:18;3.17;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:55:46;2.22;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T02:58:14;2.40;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:00:41;4.82;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:03:08;1.42;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:05:36;1.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:08:04;3.95;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:10:32;3.17;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:12:59;2.00;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:15:26;2.38;;;1.83;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:17:53;2.45;;;2.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:20:20;3.85;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:22:47;4.28;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:25:14;3.55;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:27:44;5.25;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:30:11;3.80;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:32:43;5.28;;;2.03;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:35:16;2.45;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:37:43;2.78;;;1.58;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:40:10;3.30;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:42:38;2.60;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:45:08;3.53;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:47:39;5.32;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:50:07;2.45;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:52:37;3.10;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:55:04;3.28;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:57:31;6.68;;;1.77;;
7116;SDS011;3600;48.568;7.870;2023-09-19T03:59:58;2.67;;;1.52;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:02:25;2.35;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:04:51;3.45;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:07:18;3.00;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:09:48;2.65;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:12:15;2.88;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:14:45;2.80;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:17:12;1.80;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:19:39;2.67;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:22:07;4.30;;;1.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:24:35;2.95;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:27:04;1.60;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:29:31;1.95;;;1.83;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:31:59;5.15;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:34:26;4.03;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:36:54;1.85;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:39:22;2.03;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:41:51;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:44:19;1.33;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:46:45;1.20;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:49:13;3.05;;;1.65;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:51:40;4.20;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:54:06;2.22;;;1.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:56:33;3.75;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-09-19T04:59:00;1.88;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:01:27;2.03;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:03:54;3.13;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:06:21;2.17;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:08:48;7.32;;;2.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:11:18;1.50;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:13:45;3.40;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:16:12;1.60;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:18:39;2.97;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:21:06;4.68;;;1.85;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:23:34;2.13;;;1.67;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:26:00;2.53;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:28:28;3.28;;;1.77;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:30:55;2.00;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:33:22;2.35;;;1.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:35:50;3.08;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:38:17;1.98;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:40:45;4.38;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:43:13;2.13;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:45:40;2.83;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:48:08;3.83;;;1.75;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:50:38;2.35;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:53:05;3.13;;;1.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:55:32;1.67;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T05:57:59;2.10;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:00:26;3.85;;;1.83;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:02:56;2.00;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:05:24;3.58;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:07:56;2.33;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:10:27;3.40;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:12:54;2.67;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:15:21;1.52;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:17:51;4.22;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:20:23;3.03;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:22:52;2.58;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:25:20;2.00;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:27:49;1.92;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:30:20;2.53;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:32:49;2.33;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:35:21;4.10;;;1.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:37:48;2.47;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:40:15;4.35;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:42:43;1.95;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:45:14;1.40;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:47:45;1.48;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:50:17;5.97;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:52:46;2.83;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:55:18;1.30;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T06:57:46;3.20;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:00:14;0.98;;;0.93;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:02:42;3.05;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:05:09;1.63;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:07:36;2.03;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:10:03;1.35;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:12:37;1.75;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:15:04;3.60;;;1.55;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:17:32;1.75;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:19:59;2.20;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:22:26;2.25;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:24:53;1.48;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:27:21;1.30;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:29:48;2.40;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:32:17;1.55;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:34:44;1.45;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:37:11;3.85;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:39:39;5.75;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:42:07;2.05;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:44:35;1.92;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:47:02;2.65;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:49:30;6.63;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:51:57;2.30;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:54:25;1.73;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:56:54;2.42;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T07:59:21;1.58;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:01:48;2.55;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:04:15;1.20;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:06:42;1.10;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:09:11;1.77;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:11:38;2.03;;;1.13;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:14:05;2.58;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:16:34;2.47;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:19:01;2.88;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:21:28;2.20;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:23:55;3.35;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:26:25;1.73;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:28:54;3.17;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:31:22;2.88;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:33:49;3.47;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:36:17;3.17;;;1.45;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:38:44;1.25;;;0.85;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:41:11;5.47;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:43:38;3.33;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:46:14;1.17;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:48:46;2.95;;;1.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:51:41;2.35;;;1.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:54:21;2.28;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:56:53;1.33;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T08:59:23;2.00;;;0.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:01:53;2.67;;;1.30;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:04:22;1.30;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:06:49;1.30;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:09:19;1.92;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:11:48;1.35;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:14:19;2.20;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:16:48;3.22;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:19:15;2.35;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:21:51;4.68;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:24:30;1.00;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:27:00;3.15;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:29:42;2.58;;;1.33;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:32:22;3.13;;;1.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:34:53;1.95;;;1.42;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:37:28;1.70;;;1.23;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:40:01;3.17;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:42:40;2.97;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:45:17;1.92;;;1.48;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:48:00;1.17;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:50:49;1.80;;;1.38;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:53:26;1.75;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:55:59;1.25;;;1.15;;
7116;SDS011;3600;48.568;7.870;2023-09-19T09:58:36;1.83;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:01:20;1.00;;;0.85;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:03:48;2.05;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:06:18;1.60;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:09:07;1.15;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:11:39;2.08;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:14:12;2.25;;;0.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:16:48;2.05;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:19:18;3.03;;;1.35;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:21:49;1.67;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:24:17;1.23;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:26:46;1.98;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:29:17;1.35;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:31:45;1.38;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:34:14;1.23;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:36:46;1.98;;;0.93;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:39:14;1.70;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:41:51;2.00;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:44:26;3.03;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:46:54;2.17;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:49:21;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:51:49;4.32;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:54:21;1.80;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:56:53;2.42;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T10:59:21;1.27;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:01:49;1.88;;;1.27;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:04:24;1.38;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:07:14;2.03;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:09:45;1.55;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:14:55;1.02;;;0.93;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:17:39;1.75;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:20:21;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:30:39;2.88;;;1.10;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:33:22;2.78;;;1.05;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:36:08;1.42;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:46:27;2.10;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:48:55;2.05;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:51:43;1.83;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:54:12;0.77;;;0.73;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:56:45;2.58;;;0.98;;
7116;SDS011;3600;48.568;7.870;2023-09-19T11:59:25;0.98;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:02:03;2.20;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:04:38;1.30;;;0.93;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:07:15;0.80;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:09:47;1.08;;;0.75;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:12:20;0.98;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:14:52;2.40;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:17:20;1.63;;;0.85;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:19:55;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:22:22;2.83;;;1.17;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:24:49;0.93;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:27:17;0.88;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:29:44;1.52;;;1.20;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:32:14;0.80;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:34:51;2.08;;;0.85;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:37:20;1.60;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:39:51;0.98;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:42:23;2.17;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:44:56;1.35;;;1.25;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:47:23;1.13;;;1.02;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:50:34;1.88;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:52:48;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T12:55:23;2.78;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:05:55;1.95;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:08:25;1.98;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:11:04;0.82;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:13:47;1.00;;;0.82;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:16:20;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:18:53;0.60;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:21:30;1.25;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:24:19;1.35;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:26:47;1.10;;;0.77;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:29:14;0.85;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:31:48;1.20;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:34:16;1.70;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:36:44;1.10;;;1.00;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:39:11;0.95;;;0.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:41:39;0.57;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:44:06;2.50;;;1.08;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:46:34;0.52;;;0.47;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:49:14;0.63;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:51:41;0.80;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:54:10;1.08;;;0.57;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:56:40;1.02;;;0.75;;
7116;SDS011;3600;48.568;7.870;2023-09-19T13:59:07;0.73;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:01:34;1.45;;;0.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:04:01;0.80;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:06:28;0.82;;;0.57;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:08:55;0.82;;;0.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:11:29;0.65;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:13:56;1.38;;;0.68;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:16:24;1.35;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:18:51;0.60;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:21:18;1.33;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:23:45;1.85;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:26:12;0.90;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:28:39;0.85;;;0.75;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:31:07;0.75;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:33:36;0.77;;;0.52;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:36:05;0.55;;;0.55;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:38:37;1.00;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:41:05;0.95;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:43:33;1.98;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:46:06;1.77;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:48:37;1.80;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:51:05;0.80;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:53:35;1.33;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:56:04;0.70;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T14:58:32;0.63;;;0.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:01:06;0.75;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:03:37;0.75;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:06:09;2.63;;;0.88;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:08:41;1.10;;;0.57;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:11:16;1.00;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:13:44;0.75;;;0.75;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:16:14;0.82;;;0.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:18:42;0.85;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:21:14;0.80;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:23:41;0.77;;;0.77;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:26:10;0.77;;;0.65;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:28:38;2.55;;;0.73;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:31:07;2.05;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:33:36;0.82;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:36:13;2.17;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:38:56;0.90;;;0.65;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:41:29;0.57;;;0.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:43:58;1.10;;;0.52;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:46:28;0.70;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:48:56;0.93;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:51:24;2.10;;;0.90;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:53:51;1.85;;;0.73;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:56:20;1.73;;;0.70;;
7116;SDS011;3600;48.568;7.870;2023-09-19T15:58:53;1.10;;;0.95;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:01:22;0.80;;;0.80;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:03:50;1.25;;;0.63;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:06:23;0.40;;;0.40;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:08:52;0.50;;;0.50;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:11:22;0.98;;;0.60;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:13:49;0.75;;;0.73;;
7116;SDS011;3600;48.568;7.870;2023-09-19T16:16:18;1.35;;;0.65;;