sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17993;SDS011;9122;48.406;9.984;2024-01-30T00:01:25;22.73;;;20.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:04:10;24.33;;;20.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:06:54;27.50;;;23.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:09:39;25.37;;;22.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:12:24;24.53;;;21.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:15:08;22.87;;;19.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:17:53;23.43;;;21.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:20:37;24.37;;;19.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:23:21;25.03;;;20.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:26:06;24.93;;;20.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:28:51;22.40;;;20.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:31:35;25.23;;;20.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:34:20;26.53;;;21.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:37:04;25.07;;;20.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:39:48;21.53;;;19.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:42:32;22.70;;;19.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:45:17;22.67;;;19.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:48:02;24.13;;;19.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:50:46;22.63;;;19.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:53:30;27.17;;;20.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:56:14;24.33;;;19.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T00:59:01;22.07;;;19.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:01:46;22.27;;;19.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:04:30;22.57;;;17.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:07:15;20.63;;;17.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:09:59;19.00;;;16.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:12:47;20.00;;;18.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:15:32;19.77;;;17.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:18:16;19.80;;;16.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:21:01;19.03;;;16.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:23:45;17.67;;;15.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:26:30;18.03;;;16.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:29:14;18.77;;;16.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:31:59;19.50;;;16.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:34:44;19.97;;;16.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:37:28;18.77;;;16.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:40:12;18.47;;;16.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:42:56;20.13;;;16.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:45:41;18.37;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:48:25;18.80;;;16.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:51:10;19.37;;;16.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:53:55;19.53;;;16.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:56:40;19.60;;;17.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T01:59:26;19.03;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:02:11;18.00;;;16.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:04:57;19.17;;;17.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:07:42;19.50;;;16.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:10:27;18.63;;;15.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:13:12;18.97;;;17.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:15:56;19.50;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:18:40;18.17;;;16.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:21:31;19.17;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:24:15;18.13;;;16.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:26:59;20.57;;;16.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:29:44;18.13;;;16.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:32:29;18.43;;;16.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:35:13;17.83;;;15.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:37:58;19.77;;;17.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:40:42;18.23;;;15.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:43:26;17.43;;;15.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:46:10;20.03;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:48:55;19.83;;;15.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:51:40;17.10;;;15.27;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:54:24;18.30;;;16.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:57:08;18.60;;;16.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T02:59:52;17.53;;;15.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:06:22;18.13;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:09:06;18.53;;;16.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:11:53;21.07;;;16.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:14:37;19.47;;;17.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:17:21;19.57;;;16.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:20:06;18.40;;;15.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:22:50;19.53;;;15.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:25:34;17.73;;;15.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:28:18;20.20;;;16.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:31:03;18.23;;;16.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:33:47;21.10;;;17.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:36:31;17.87;;;15.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:39:18;18.30;;;16.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:42:02;18.33;;;16.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:44:47;17.27;;;15.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:47:31;18.50;;;16.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:50:16;20.40;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:53:00;21.13;;;17.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:55:44;18.03;;;16.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T03:58:28;18.53;;;16.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:01:13;18.87;;;15.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:03:58;18.50;;;15.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:06:43;18.00;;;15.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:09:28;19.23;;;16.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:12:13;20.03;;;16.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:14:57;18.87;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:17:41;18.20;;;16.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:20:28;23.17;;;16.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:23:13;21.03;;;16.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:25:57;19.53;;;17.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:28:43;18.17;;;16.27;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:31:28;19.17;;;16.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:34:13;18.30;;;16.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:36:57;21.40;;;16.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:39:41;18.40;;;16.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:42:26;18.60;;;15.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:45:11;18.73;;;16.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:47:55;21.37;;;17.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:50:40;17.93;;;16.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:53:25;18.67;;;15.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:56:09;19.50;;;15.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T04:58:53;18.10;;;16.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:01:38;17.63;;;15.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:04:22;17.63;;;15.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:07:06;20.97;;;17.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:09:50;20.93;;;15.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:12:34;19.37;;;15.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:15:19;20.13;;;16.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:18:04;18.33;;;16.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:20:51;19.50;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:23:35;18.70;;;15.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:26:20;16.63;;;14.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:29:06;16.17;;;14.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:31:51;19.40;;;14.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:34:35;17.97;;;15.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:37:19;16.60;;;14.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:40:04;19.20;;;14.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:42:48;14.53;;;13.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:45:33;13.83;;;12.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:48:18;14.37;;;12.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:51:03;17.90;;;13.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:53:47;15.37;;;13.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:56:31;17.00;;;13.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T05:59:15;16.73;;;13.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:01:59;19.47;;;13.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:04:44;15.70;;;13.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:07:28;18.27;;;13.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:10:12;15.00;;;13.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:12:56;15.80;;;13.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:15:40;17.30;;;13.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:18:25;15.07;;;12.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:21:11;17.40;;;14.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:23:56;18.43;;;13.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:26:41;17.23;;;13.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:29:26;17.37;;;13.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:32:10;15.93;;;13.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:34:54;16.20;;;12.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:37:39;15.40;;;13.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:44:18;18.10;;;14.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:47:03;17.77;;;15.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:49:50;16.90;;;15.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:52:34;19.87;;;16.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:55:19;23.60;;;16.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T06:58:03;17.47;;;15.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:00:48;22.20;;;16.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:03:32;18.93;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:06:17;21.27;;;16.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:09:01;20.50;;;16.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:11:47;18.73;;;16.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:14:31;20.73;;;15.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:17:15;16.60;;;14.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:20:00;20.33;;;14.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:22:46;16.17;;;14.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:25:31;17.37;;;15.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:28:15;18.83;;;15.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:31:01;19.53;;;16.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:33:46;20.20;;;16.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:36:30;16.47;;;14.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:39:14;16.77;;;15.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:41:58;20.00;;;15.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:44:43;18.17;;;14.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:47:27;20.67;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:50:11;18.77;;;15.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:52:56;19.10;;;15.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:55:41;20.90;;;16.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T07:58:27;22.70;;;17.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:01:12;22.17;;;17.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:03:58;23.20;;;18.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:06:42;17.77;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:09:26;16.83;;;14.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:12:11;19.97;;;16.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:14:56;19.17;;;15.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:17:40;18.80;;;16.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:20:25;21.90;;;15.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:23:09;17.80;;;15.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:25:54;27.63;;;17.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:28:40;22.23;;;16.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:31:24;27.30;;;17.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:34:08;23.57;;;17.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:36:52;19.77;;;16.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:39:37;19.13;;;17.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:42:21;21.23;;;17.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:45:06;21.60;;;17.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:47:50;20.43;;;17.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:50:35;21.33;;;17.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:53:19;22.27;;;16.27;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:56:05;19.83;;;17.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T08:58:50;20.97;;;17.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:01:34;19.03;;;17.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:04:18;21.40;;;17.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:07:02;21.53;;;18.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:09:49;19.67;;;17.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:12:34;19.63;;;17.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:15:18;22.00;;;18.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:18:03;21.63;;;17.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:20:48;22.00;;;18.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:23:32;21.87;;;19.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:26:17;21.73;;;18.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:29:01;22.30;;;18.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:31:46;21.37;;;18.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:34:30;20.57;;;18.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:37:15;19.90;;;17.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:40:02;23.30;;;18.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:42:47;20.20;;;18.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:45:33;24.73;;;18.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:48:19;20.00;;;17.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:51:03;20.30;;;17.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:53:48;19.30;;;17.27;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:56:33;21.97;;;18.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T09:59:17;21.93;;;18.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:02:01;24.30;;;18.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:04:48;19.43;;;17.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:07:33;20.27;;;16.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:10:18;20.40;;;17.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:13:02;22.37;;;17.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:15:47;19.90;;;17.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:18:32;22.40;;;17.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:21:17;21.57;;;17.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:24:02;21.87;;;17.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:26:47;22.03;;;18.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:29:31;21.37;;;17.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:32:16;19.20;;;16.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:35:01;18.93;;;16.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:37:47;18.90;;;16.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:40:32;17.70;;;15.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:43:19;17.83;;;15.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:46:18;17.97;;;15.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:49:04;19.23;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:51:49;17.07;;;15.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:54:35;18.13;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T10:57:22;19.20;;;15.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:00:09;18.33;;;16.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:02:55;20.80;;;17.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:05:40;18.03;;;16.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:08:25;20.33;;;17.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:11:12;19.27;;;16.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:14:00;19.50;;;17.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:16:45;18.53;;;16.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:19:30;18.83;;;16.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:22:15;19.43;;;16.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:25:04;19.50;;;17.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:27:52;19.80;;;17.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:30:40;18.40;;;16.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:33:28;22.23;;;18.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:36:17;19.63;;;17.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:39:04;20.77;;;17.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:41:51;23.67;;;17.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:44:37;19.90;;;17.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:47:22;20.33;;;18.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:50:06;21.57;;;16.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:52:51;20.93;;;17.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:55:37;20.57;;;17.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T11:58:24;21.70;;;17.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:01:10;19.27;;;16.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:03:55;20.37;;;17.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:06:41;21.13;;;17.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:09:25;19.90;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:12:11;18.80;;;16.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:14:55;19.13;;;17.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:17:40;18.33;;;16.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:20:24;23.57;;;18.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:23:09;19.83;;;17.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:25:56;20.67;;;17.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:28:48;22.47;;;17.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:31:33;20.70;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:34:17;21.77;;;17.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:37:04;19.33;;;16.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:39:53;17.50;;;15.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:42:37;20.83;;;16.37;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:45:22;19.57;;;16.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:48:06;21.43;;;17.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:50:51;21.27;;;16.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:53:35;20.00;;;16.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:56:19;21.17;;;17.63;;
17993;SDS011;9122;48.406;9.984;2024-01-30T12:59:03;20.23;;;16.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:01:48;22.93;;;17.30;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:04:32;20.00;;;17.87;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:07:17;21.97;;;16.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:10:02;20.87;;;17.23;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:12:47;20.57;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:15:31;20.60;;;18.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:18:16;25.07;;;17.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:21:00;22.50;;;17.00;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:23:49;20.13;;;16.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:26:36;20.23;;;16.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:29:21;20.40;;;16.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:32:05;21.93;;;18.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:34:50;19.20;;;17.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:37:34;18.17;;;16.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:40:19;19.30;;;16.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:43:03;24.07;;;16.57;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:45:48;20.63;;;16.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:48:32;19.20;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:51:17;21.17;;;17.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:54:01;18.70;;;16.60;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:56:46;20.23;;;17.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T13:59:30;21.97;;;18.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:02:15;20.23;;;17.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:04:59;18.07;;;16.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:07:43;19.63;;;16.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:10:28;19.53;;;15.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:13:13;18.13;;;15.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:15:58;20.27;;;17.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:18:43;18.97;;;16.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:21:27;24.73;;;18.10;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:24:12;18.70;;;16.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:26:56;24.60;;;17.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:29:41;21.73;;;18.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:32:26;19.70;;;15.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:35:11;17.27;;;15.27;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:37:55;18.87;;;15.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:40:41;19.50;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:43:25;18.40;;;16.40;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:46:09;18.07;;;16.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:52:49;19.83;;;15.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T14:55:33;18.80;;;16.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:02:13;16.60;;;14.90;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:04:58;15.87;;;14.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:11:37;21.10;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:14:22;20.43;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:21:02;18.63;;;16.17;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:23:47;17.53;;;14.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:30:25;18.13;;;16.07;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:33:09;18.13;;;15.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:35:53;21.23;;;16.03;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:38:38;17.17;;;14.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:41:23;21.10;;;15.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:48:01;17.50;;;13.77;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:54:40;19.97;;;16.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T15:57:25;19.03;;;17.13;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:04:03;16.63;;;14.93;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:06:48;18.37;;;14.97;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:09:32;15.87;;;14.20;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:12:17;21.17;;;16.83;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:15:02;18.87;;;16.47;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:17:47;20.10;;;16.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:20:32;18.80;;;16.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:23:16;17.70;;;15.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:26:01;17.43;;;15.53;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:28:45;19.80;;;17.67;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:31:30;20.70;;;17.33;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:34:14;23.03;;;16.73;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:36:58;22.00;;;18.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:39:43;21.43;;;18.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:42:27;18.60;;;16.70;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:45:11;18.50;;;16.43;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:47:56;17.17;;;15.50;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:50:41;16.57;;;14.80;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:53:25;18.30;;;16.27;;
17993;SDS011;9122;48.406;9.984;2024-01-30T16:56:09;18.80;;;16.77;;