sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22649;BME280;11491;41.942;24.220;2023-08-20T00:00:54;90354.47;;;15.99;80.67
22649;BME280;11491;41.942;24.220;2023-08-20T00:03:21;90356.03;;;16.00;81.12
22649;BME280;11491;41.942;24.220;2023-08-20T00:05:48;90349.69;;;16.15;80.17
22649;BME280;11491;41.942;24.220;2023-08-20T00:08:17;90307.41;;;15.93;79.27
22649;BME280;11491;41.942;24.220;2023-08-20T00:10:43;90345.41;;;16.14;79.75
22649;BME280;11491;41.942;24.220;2023-08-20T00:13:10;90350.88;;;15.65;81.32
22649;BME280;11491;41.942;24.220;2023-08-20T00:15:37;90351.25;;;15.63;81.98
22649;BME280;11491;41.942;24.220;2023-08-20T00:18:05;90344.38;;;15.66;82.22
22649;BME280;11491;41.942;24.220;2023-08-20T00:20:32;90343.22;;;15.67;82.19
22649;BME280;11491;41.942;24.220;2023-08-20T00:23:00;90338.25;;;15.69;82.53
22649;BME280;11491;41.942;24.220;2023-08-20T00:25:29;90335.72;;;15.80;81.84
22649;BME280;11491;41.942;24.220;2023-08-20T00:27:55;90321.22;;;15.88;81.83
22649;BME280;11491;41.942;24.220;2023-08-20T00:30:22;90343.47;;;15.85;81.34
22649;BME280;11491;41.942;24.220;2023-08-20T00:32:49;90345.78;;;15.83;81.60
22649;BME280;11491;41.942;24.220;2023-08-20T00:35:16;90337.38;;;15.88;80.91
22649;BME280;11491;41.942;24.220;2023-08-20T00:37:43;90300.84;;;15.67;80.39
22649;BME280;11491;41.942;24.220;2023-08-20T00:40:11;90330.00;;;15.58;81.64
22649;BME280;11491;41.942;24.220;2023-08-20T00:42:39;90326.28;;;15.66;81.73
22649;BME280;11491;41.942;24.220;2023-08-20T00:45:06;90331.38;;;15.71;81.89
22649;BME280;11491;41.942;24.220;2023-08-20T00:47:34;90324.06;;;15.72;81.61
22649;BME280;11491;41.942;24.220;2023-08-20T00:50:01;90322.66;;;15.82;80.97
22649;BME280;11491;41.942;24.220;2023-08-20T00:52:31;90318.50;;;15.61;81.50
22649;BME280;11491;41.942;24.220;2023-08-20T00:54:58;90333.41;;;15.55;81.75
22649;BME280;11491;41.942;24.220;2023-08-20T00:57:26;90322.25;;;15.53;81.91
22649;BME280;11491;41.942;24.220;2023-08-20T00:59:54;90319.53;;;15.53;81.61
22649;BME280;11491;41.942;24.220;2023-08-20T01:02:22;90320.88;;;15.66;81.40
22649;BME280;11491;41.942;24.220;2023-08-20T01:04:50;90313.75;;;15.51;81.97
22649;BME280;11491;41.942;24.220;2023-08-20T01:07:23;90313.00;;;15.54;81.92
22649;BME280;11491;41.942;24.220;2023-08-20T01:10:06;90312.38;;;15.38;82.69
22649;BME280;11491;41.942;24.220;2023-08-20T01:12:35;90309.41;;;15.43;82.61
22649;BME280;11491;41.942;24.220;2023-08-20T01:15:04;90310.50;;;15.42;83.02
22649;BME280;11491;41.942;24.220;2023-08-20T01:17:31;90311.34;;;15.46;82.59
22649;BME280;11491;41.942;24.220;2023-08-20T01:19:58;90306.94;;;15.61;81.48
22649;BME280;11491;41.942;24.220;2023-08-20T01:22:54;90308.44;;;15.58;81.23
22649;BME280;11491;41.942;24.220;2023-08-20T01:25:36;90307.72;;;15.61;81.07
22649;BME280;11491;41.942;24.220;2023-08-20T01:28:21;90309.78;;;15.45;81.91
22649;BME280;11491;41.942;24.220;2023-08-20T01:30:48;90305.19;;;15.45;82.36
22649;BME280;11491;41.942;24.220;2023-08-20T01:33:15;90305.84;;;15.39;82.21
22649;BME280;11491;41.942;24.220;2023-08-20T01:35:43;90302.63;;;15.29;82.49
22649;BME280;11491;41.942;24.220;2023-08-20T01:38:09;90301.50;;;15.31;83.07
22649;BME280;11491;41.942;24.220;2023-08-20T01:40:36;90295.94;;;14.93;84.69
22649;BME280;11491;41.942;24.220;2023-08-20T01:43:03;90289.75;;;14.93;85.31
22649;BME280;11491;41.942;24.220;2023-08-20T01:45:31;90299.63;;;15.08;84.89
22649;BME280;11491;41.942;24.220;2023-08-20T01:47:58;90291.06;;;15.02;85.09
22649;BME280;11491;41.942;24.220;2023-08-20T01:50:25;90298.19;;;15.14;84.47
22649;BME280;11491;41.942;24.220;2023-08-20T01:52:52;90295.72;;;15.28;83.25
22649;BME280;11491;41.942;24.220;2023-08-20T01:55:18;90290.88;;;15.15;83.05
22649;BME280;11491;41.942;24.220;2023-08-20T01:57:45;90288.94;;;15.15;83.52
22649;BME280;11491;41.942;24.220;2023-08-20T02:00:13;90286.09;;;15.04;83.54
22649;BME280;11491;41.942;24.220;2023-08-20T02:02:41;90292.97;;;15.02;83.59
22649;BME280;11491;41.942;24.220;2023-08-20T02:05:08;90289.13;;;15.03;84.01
22649;BME280;11491;41.942;24.220;2023-08-20T02:07:35;90290.09;;;15.14;82.75
22649;BME280;11491;41.942;24.220;2023-08-20T02:10:03;90290.66;;;14.77;84.84
22649;BME280;11491;41.942;24.220;2023-08-20T02:12:30;90296.28;;;14.69;85.62
22649;BME280;11491;41.942;24.220;2023-08-20T02:14:57;90282.53;;;14.74;84.71
22649;BME280;11491;41.942;24.220;2023-08-20T02:17:24;90298.09;;;14.61;86.16
22649;BME280;11491;41.942;24.220;2023-08-20T02:19:52;90300.09;;;14.68;86.01
22649;BME280;11491;41.942;24.220;2023-08-20T02:22:19;90291.59;;;14.65;86.23
22649;BME280;11491;41.942;24.220;2023-08-20T02:24:46;90294.06;;;14.74;85.92
22649;BME280;11491;41.942;24.220;2023-08-20T02:27:13;90292.53;;;14.73;85.74
22649;BME280;11491;41.942;24.220;2023-08-20T02:29:39;90287.16;;;14.73;85.42
22649;BME280;11491;41.942;24.220;2023-08-20T02:32:07;90266.44;;;14.77;84.84
22649;BME280;11491;41.942;24.220;2023-08-20T02:34:34;90281.84;;;14.80;84.96
22649;BME280;11491;41.942;24.220;2023-08-20T02:37:11;90178.16;;;13.94;84.52
22649;BME280;11491;41.942;24.220;2023-08-20T02:39:40;90297.06;;;14.69;84.73
22649;BME280;11491;41.942;24.220;2023-08-20T02:42:09;90287.84;;;14.70;84.40
22649;BME280;11491;41.942;24.220;2023-08-20T02:44:36;90286.41;;;14.76;83.92
22649;BME280;11491;41.942;24.220;2023-08-20T02:47:03;90291.94;;;14.83;84.01
22649;BME280;11491;41.942;24.220;2023-08-20T02:49:30;90287.25;;;14.80;84.38
22649;BME280;11491;41.942;24.220;2023-08-20T02:51:57;90289.63;;;14.85;83.59
22649;BME280;11491;41.942;24.220;2023-08-20T02:54:25;90279.47;;;14.75;83.92
22649;BME280;11491;41.942;24.220;2023-08-20T02:56:52;90281.69;;;14.93;83.22
22649;BME280;11491;41.942;24.220;2023-08-20T02:59:19;90293.59;;;14.92;82.86
22649;BME280;11491;41.942;24.220;2023-08-20T03:01:45;90291.09;;;14.79;82.85
22649;BME280;11491;41.942;24.220;2023-08-20T03:04:12;90292.31;;;14.62;84.47
22649;BME280;11491;41.942;24.220;2023-08-20T03:06:39;90297.19;;;14.76;84.24
22649;BME280;11491;41.942;24.220;2023-08-20T03:09:06;90294.78;;;14.71;84.37
22649;BME280;11491;41.942;24.220;2023-08-20T03:11:34;90285.31;;;14.58;84.77
22649;BME280;11491;41.942;24.220;2023-08-20T03:14:00;90290.72;;;14.58;84.95
22649;BME280;11491;41.942;24.220;2023-08-20T03:16:27;90294.19;;;14.58;84.09
22649;BME280;11491;41.942;24.220;2023-08-20T03:18:54;90292.91;;;14.52;84.36
22649;BME280;11491;41.942;24.220;2023-08-20T03:21:21;90298.81;;;14.38;85.84
22649;BME280;11491;41.942;24.220;2023-08-20T03:23:47;90311.13;;;14.39;86.35
22649;BME280;11491;41.942;24.220;2023-08-20T03:26:14;90303.66;;;14.52;85.74
22649;BME280;11491;41.942;24.220;2023-08-20T03:28:42;90307.56;;;14.55;85.88
22649;BME280;11491;41.942;24.220;2023-08-20T03:31:09;90277.97;;;14.35;85.30
22649;BME280;11491;41.942;24.220;2023-08-20T03:33:35;90299.63;;;14.42;85.59
22649;BME280;11491;41.942;24.220;2023-08-20T03:36:03;90307.28;;;14.40;85.76
22649;BME280;11491;41.942;24.220;2023-08-20T03:38:29;90301.22;;;14.43;85.28
22649;BME280;11491;41.942;24.220;2023-08-20T03:40:56;90301.22;;;14.43;84.10
22649;BME280;11491;41.942;24.220;2023-08-20T03:43:23;90302.97;;;14.36;84.57
22649;BME280;11491;41.942;24.220;2023-08-20T03:45:51;90294.13;;;14.35;84.31
22649;BME280;11491;41.942;24.220;2023-08-20T03:48:18;90300.47;;;14.47;83.69
22649;BME280;11491;41.942;24.220;2023-08-20T03:50:46;90299.59;;;14.39;83.93
22649;BME280;11491;41.942;24.220;2023-08-20T03:53:13;90300.09;;;14.25;84.91
22649;BME280;11491;41.942;24.220;2023-08-20T03:55:39;90300.81;;;14.22;85.38
22649;BME280;11491;41.942;24.220;2023-08-20T03:58:07;90301.75;;;14.33;84.31
22649;BME280;11491;41.942;24.220;2023-08-20T04:00:34;90302.91;;;14.32;84.34
22649;BME280;11491;41.942;24.220;2023-08-20T04:03:03;90298.72;;;14.35;84.77
22649;BME280;11491;41.942;24.220;2023-08-20T04:05:34;90306.31;;;14.29;85.51
22649;BME280;11491;41.942;24.220;2023-08-20T04:08:01;90313.25;;;14.30;85.67
22649;BME280;11491;41.942;24.220;2023-08-20T04:10:28;90302.28;;;14.39;85.48
22649;BME280;11491;41.942;24.220;2023-08-20T04:12:55;90304.44;;;14.53;84.49
22649;BME280;11491;41.942;24.220;2023-08-20T04:15:22;90312.94;;;14.55;84.16
22649;BME280;11491;41.942;24.220;2023-08-20T04:17:48;90306.69;;;14.51;84.40
22649;BME280;11491;41.942;24.220;2023-08-20T04:20:17;90305.78;;;14.43;84.96
22649;BME280;11491;41.942;24.220;2023-08-20T04:22:43;90297.38;;;14.44;84.35
22649;BME280;11491;41.942;24.220;2023-08-20T04:25:10;90306.03;;;14.54;84.26
22649;BME280;11491;41.942;24.220;2023-08-20T04:27:37;90319.03;;;14.52;83.80
22649;BME280;11491;41.942;24.220;2023-08-20T04:30:05;90308.97;;;14.49;84.15
22649;BME280;11491;41.942;24.220;2023-08-20T04:32:32;90307.56;;;14.55;83.85
22649;BME280;11491;41.942;24.220;2023-08-20T04:34:59;90309.91;;;14.56;84.25
22649;BME280;11491;41.942;24.220;2023-08-20T04:37:27;90308.44;;;14.59;84.82
22649;BME280;11491;41.942;24.220;2023-08-20T04:39:54;90308.84;;;14.61;85.00
22649;BME280;11491;41.942;24.220;2023-08-20T04:42:21;90309.97;;;14.60;84.85
22649;BME280;11491;41.942;24.220;2023-08-20T04:44:47;90305.13;;;14.69;85.30
22649;BME280;11491;41.942;24.220;2023-08-20T04:47:14;90310.22;;;14.74;85.85
22649;BME280;11491;41.942;24.220;2023-08-20T04:49:41;90310.34;;;14.81;85.45
22649;BME280;11491;41.942;24.220;2023-08-20T04:52:08;90314.09;;;15.00;83.94
22649;BME280;11491;41.942;24.220;2023-08-20T04:54:36;90296.81;;;15.01;83.20
22649;BME280;11491;41.942;24.220;2023-08-20T04:57:03;90304.72;;;15.13;83.26
22649;BME280;11491;41.942;24.220;2023-08-20T04:59:30;90293.81;;;15.06;83.37
22649;BME280;11491;41.942;24.220;2023-08-20T05:01:56;90304.78;;;15.20;83.28
22649;BME280;11491;41.942;24.220;2023-08-20T05:04:23;90309.63;;;15.34;83.23
22649;BME280;11491;41.942;24.220;2023-08-20T05:06:50;90308.28;;;15.47;83.01
22649;BME280;11491;41.942;24.220;2023-08-20T05:09:17;90311.47;;;15.53;83.43
22649;BME280;11491;41.942;24.220;2023-08-20T05:11:45;90313.88;;;15.62;83.50
22649;BME280;11491;41.942;24.220;2023-08-20T05:14:11;90308.19;;;15.67;83.20
22649;BME280;11491;41.942;24.220;2023-08-20T05:16:38;90306.38;;;15.75;83.15
22649;BME280;11491;41.942;24.220;2023-08-20T05:19:05;90301.81;;;15.79;84.21
22649;BME280;11491;41.942;24.220;2023-08-20T05:21:32;90316.47;;;15.78;84.88
22649;BME280;11491;41.942;24.220;2023-08-20T05:23:58;90311.94;;;15.85;84.93
22649;BME280;11491;41.942;24.220;2023-08-20T05:26:25;90314.44;;;16.01;85.28
22649;BME280;11491;41.942;24.220;2023-08-20T05:28:53;90309.41;;;16.30;84.97
22649;BME280;11491;41.942;24.220;2023-08-20T05:31:20;90319.72;;;16.58;84.49
22649;BME280;11491;41.942;24.220;2023-08-20T05:33:47;90303.69;;;16.76;82.14
22649;BME280;11491;41.942;24.220;2023-08-20T05:36:14;90323.28;;;17.03;81.72
22649;BME280;11491;41.942;24.220;2023-08-20T05:38:41;90304.25;;;17.37;81.33
22649;BME280;11491;41.942;24.220;2023-08-20T05:41:08;90304.44;;;17.62;80.53
22649;BME280;11491;41.942;24.220;2023-08-20T05:43:35;90295.25;;;17.77;79.72
22649;BME280;11491;41.942;24.220;2023-08-20T05:46:04;90303.19;;;18.11;79.69
22649;BME280;11491;41.942;24.220;2023-08-20T05:48:31;90308.69;;;18.29;78.84
22649;BME280;11491;41.942;24.220;2023-08-20T05:50:57;90299.47;;;18.55;77.02
22649;BME280;11491;41.942;24.220;2023-08-20T05:53:24;90306.56;;;18.81;76.45
22649;BME280;11491;41.942;24.220;2023-08-20T05:55:51;90293.44;;;19.08;75.85
22649;BME280;11491;41.942;24.220;2023-08-20T05:58:18;90307.00;;;19.37;73.97
22649;BME280;11491;41.942;24.220;2023-08-20T06:00:44;90308.94;;;19.54;73.25
22649;BME280;11491;41.942;24.220;2023-08-20T06:03:13;90313.63;;;19.68;72.99
22649;BME280;11491;41.942;24.220;2023-08-20T06:05:40;90309.72;;;19.80;72.78
22649;BME280;11491;41.942;24.220;2023-08-20T06:08:07;90309.72;;;19.91;70.80
22649;BME280;11491;41.942;24.220;2023-08-20T06:10:33;90316.66;;;20.06;71.56
22649;BME280;11491;41.942;24.220;2023-08-20T06:13:00;90311.16;;;20.31;69.20
22649;BME280;11491;41.942;24.220;2023-08-20T06:15:27;90306.06;;;20.44;68.63
22649;BME280;11491;41.942;24.220;2023-08-20T06:17:53;90307.19;;;20.61;68.91
22649;BME280;11491;41.942;24.220;2023-08-20T06:20:21;90303.97;;;20.88;69.38
22649;BME280;11491;41.942;24.220;2023-08-20T06:22:48;90304.56;;;21.13;66.71
22649;BME280;11491;41.942;24.220;2023-08-20T06:25:15;90306.75;;;21.40;66.31
22649;BME280;11491;41.942;24.220;2023-08-20T06:27:42;90306.28;;;21.52;64.04
22649;BME280;11491;41.942;24.220;2023-08-20T06:30:09;90307.88;;;21.46;63.54
22649;BME280;11491;41.942;24.220;2023-08-20T06:32:36;90309.81;;;21.49;62.92
22649;BME280;11491;41.942;24.220;2023-08-20T06:35:03;90306.72;;;21.47;61.60
22649;BME280;11491;41.942;24.220;2023-08-20T06:37:31;90311.28;;;21.57;64.02
22649;BME280;11491;41.942;24.220;2023-08-20T06:39:58;90313.53;;;21.69;63.79
22649;BME280;11491;41.942;24.220;2023-08-20T06:42:25;90310.31;;;21.82;63.33
22649;BME280;11491;41.942;24.220;2023-08-20T06:44:51;90314.41;;;22.01;63.01
22649;BME280;11491;41.942;24.220;2023-08-20T06:47:18;90308.44;;;22.17;63.14
22649;BME280;11491;41.942;24.220;2023-08-20T06:49:45;90316.03;;;22.36;63.07
22649;BME280;11491;41.942;24.220;2023-08-20T06:52:12;90313.97;;;22.47;62.18
22649;BME280;11491;41.942;24.220;2023-08-20T06:54:40;90299.53;;;22.50;61.61
22649;BME280;11491;41.942;24.220;2023-08-20T06:57:06;90317.25;;;22.66;60.32
22649;BME280;11491;41.942;24.220;2023-08-20T06:59:33;90310.91;;;22.76;59.72
22649;BME280;11491;41.942;24.220;2023-08-20T07:02:00;90313.34;;;22.67;61.67
22649;BME280;11491;41.942;24.220;2023-08-20T07:04:26;90317.19;;;22.39;62.33
22649;BME280;11491;41.942;24.220;2023-08-20T07:06:53;90316.50;;;22.27;62.38
22649;BME280;11491;41.942;24.220;2023-08-20T07:09:20;90314.25;;;22.56;58.01
22649;BME280;11491;41.942;24.220;2023-08-20T07:11:48;90307.06;;;22.73;59.46
22649;BME280;11491;41.942;24.220;2023-08-20T07:14:15;90318.28;;;23.10;55.71
22649;BME280;11491;41.942;24.220;2023-08-20T07:16:42;90301.66;;;23.28;55.57
22649;BME280;11491;41.942;24.220;2023-08-20T07:19:09;90314.03;;;23.63;53.20
22649;BME280;11491;41.942;24.220;2023-08-20T07:21:35;90310.00;;;23.95;51.48
22649;BME280;11491;41.942;24.220;2023-08-20T07:24:03;90312.03;;;24.14;49.36
22649;BME280;11491;41.942;24.220;2023-08-20T07:26:30;90295.63;;;24.14;50.37
22649;BME280;11491;41.942;24.220;2023-08-20T07:28:58;90306.63;;;24.54;51.21
22649;BME280;11491;41.942;24.220;2023-08-20T07:31:26;90310.44;;;24.80;51.88
22649;BME280;11491;41.942;24.220;2023-08-20T07:33:54;90315.63;;;24.75;49.62
22649;BME280;11491;41.942;24.220;2023-08-20T07:36:22;90319.00;;;24.62;50.28
22649;BME280;11491;41.942;24.220;2023-08-20T07:38:49;90319.75;;;24.63;50.94
22649;BME280;11491;41.942;24.220;2023-08-20T07:41:16;90322.91;;;24.61;51.29
22649;BME280;11491;41.942;24.220;2023-08-20T07:43:45;90327.31;;;24.32;52.36
22649;BME280;11491;41.942;24.220;2023-08-20T07:46:14;90323.78;;;24.11;52.61
22649;BME280;11491;41.942;24.220;2023-08-20T07:48:41;90325.56;;;23.98;53.32
22649;BME280;11491;41.942;24.220;2023-08-20T07:51:08;90314.88;;;23.83;52.39
22649;BME280;11491;41.942;24.220;2023-08-20T07:53:35;90323.59;;;23.75;54.85
22649;BME280;11491;41.942;24.220;2023-08-20T07:56:02;90322.81;;;23.74;53.28
22649;BME280;11491;41.942;24.220;2023-08-20T07:58:29;90323.63;;;23.71;55.25
22649;BME280;11491;41.942;24.220;2023-08-20T08:00:55;90326.16;;;23.85;56.14
22649;BME280;11491;41.942;24.220;2023-08-20T08:03:25;90317.34;;;24.21;53.57
22649;BME280;11491;41.942;24.220;2023-08-20T08:05:53;90309.03;;;24.52;51.42
22649;BME280;11491;41.942;24.220;2023-08-20T08:08:21;90317.75;;;24.87;51.06
22649;BME280;11491;41.942;24.220;2023-08-20T08:10:48;90311.53;;;25.23;46.64
22649;BME280;11491;41.942;24.220;2023-08-20T08:13:18;90314.47;;;25.32;45.90
22649;BME280;11491;41.942;24.220;2023-08-20T08:15:45;90314.19;;;25.26;46.51
22649;BME280;11491;41.942;24.220;2023-08-20T08:18:12;90300.09;;;25.08;46.00
22649;BME280;11491;41.942;24.220;2023-08-20T08:20:40;90316.13;;;24.89;47.01
22649;BME280;11491;41.942;24.220;2023-08-20T08:23:07;90310.91;;;25.15;48.88
22649;BME280;11491;41.942;24.220;2023-08-20T08:25:33;90305.69;;;25.41;47.45
22649;BME280;11491;41.942;24.220;2023-08-20T08:28:00;90312.47;;;25.52;44.78
22649;BME280;11491;41.942;24.220;2023-08-20T08:30:27;90304.69;;;25.67;42.89
22649;BME280;11491;41.942;24.220;2023-08-20T08:32:55;90311.47;;;25.79;41.31
22649;BME280;11491;41.942;24.220;2023-08-20T08:35:21;90317.78;;;25.60;41.75
22649;BME280;11491;41.942;24.220;2023-08-20T08:37:49;90320.66;;;25.69;45.00
22649;BME280;11491;41.942;24.220;2023-08-20T08:40:16;90313.81;;;25.61;44.13
22649;BME280;11491;41.942;24.220;2023-08-20T08:42:47;90323.72;;;25.38;43.79
22649;BME280;11491;41.942;24.220;2023-08-20T08:45:17;90326.81;;;25.40;47.43
22649;BME280;11491;41.942;24.220;2023-08-20T08:47:44;90321.31;;;25.40;44.39
22649;BME280;11491;41.942;24.220;2023-08-20T08:50:11;90308.94;;;25.68;44.77
22649;BME280;11491;41.942;24.220;2023-08-20T08:52:39;90318.44;;;25.64;45.27
22649;BME280;11491;41.942;24.220;2023-08-20T08:55:09;90309.53;;;25.43;43.16
22649;BME280;11491;41.942;24.220;2023-08-20T08:57:36;90315.66;;;25.31;44.08
22649;BME280;11491;41.942;24.220;2023-08-20T09:00:05;90313.69;;;25.11;44.00
22649;BME280;11491;41.942;24.220;2023-08-20T09:02:32;90320.44;;;25.07;45.60
22649;BME280;11491;41.942;24.220;2023-08-20T09:04:59;90317.06;;;24.99;44.32
22649;BME280;11491;41.942;24.220;2023-08-20T09:07:26;90313.22;;;24.77;43.62
22649;BME280;11491;41.942;24.220;2023-08-20T09:09:57;90321.03;;;24.78;44.93
22649;BME280;11491;41.942;24.220;2023-08-20T09:12:26;90316.53;;;24.68;45.13
22649;BME280;11491;41.942;24.220;2023-08-20T09:14:53;90315.69;;;24.71;46.22
22649;BME280;11491;41.942;24.220;2023-08-20T09:17:25;90311.91;;;24.85;45.28
22649;BME280;11491;41.942;24.220;2023-08-20T09:19:54;90307.25;;;25.02;45.29
22649;BME280;11491;41.942;24.220;2023-08-20T09:22:21;90310.91;;;25.15;44.89
22649;BME280;11491;41.942;24.220;2023-08-20T09:24:52;90305.06;;;25.33;43.57
22649;BME280;11491;41.942;24.220;2023-08-20T09:27:19;90308.13;;;25.71;43.44
22649;BME280;11491;41.942;24.220;2023-08-20T09:29:49;90308.81;;;26.08;42.79
22649;BME280;11491;41.942;24.220;2023-08-20T09:32:17;90305.41;;;26.50;43.50
22649;BME280;11491;41.942;24.220;2023-08-20T09:34:44;90306.94;;;26.96;41.42
22649;BME280;11491;41.942;24.220;2023-08-20T09:37:13;90292.84;;;27.23;43.00
22649;BME280;11491;41.942;24.220;2023-08-20T09:39:40;90310.91;;;27.63;44.31
22649;BME280;11491;41.942;24.220;2023-08-20T09:42:08;90304.09;;;27.93;42.42
22649;BME280;11491;41.942;24.220;2023-08-20T09:44:36;90307.47;;;28.23;42.11
22649;BME280;11491;41.942;24.220;2023-08-20T09:47:06;90316.75;;;28.38;40.12
22649;BME280;11491;41.942;24.220;2023-08-20T09:49:36;90313.66;;;28.49;41.29
22649;BME280;11491;41.942;24.220;2023-08-20T09:52:06;90308.94;;;28.49;39.87
22649;BME280;11491;41.942;24.220;2023-08-20T09:54:45;90310.47;;;28.03;40.87
22649;BME280;11491;41.942;24.220;2023-08-20T09:57:32;90306.56;;;28.26;42.07
22649;BME280;11491;41.942;24.220;2023-08-20T10:00:00;90300.41;;;28.22;41.36
22649;BME280;11491;41.942;24.220;2023-08-20T10:02:29;90309.13;;;28.20;41.38
22649;BME280;11491;41.942;24.220;2023-08-20T10:04:56;90315.25;;;28.24;40.60
22649;BME280;11491;41.942;24.220;2023-08-20T10:07:28;90308.41;;;28.29;41.22
22649;BME280;11491;41.942;24.220;2023-08-20T10:09:57;90314.84;;;28.61;43.30
22649;BME280;11491;41.942;24.220;2023-08-20T10:12:26;90295.81;;;28.88;41.77
22649;BME280;11491;41.942;24.220;2023-08-20T10:14:53;90312.88;;;29.18;40.73
22649;BME280;11491;41.942;24.220;2023-08-20T10:17:22;90306.31;;;29.47;39.24
22649;BME280;11491;41.942;24.220;2023-08-20T10:19:50;90299.53;;;29.38;40.08
22649;BME280;11491;41.942;24.220;2023-08-20T10:22:18;90305.44;;;29.59;38.83
22649;BME280;11491;41.942;24.220;2023-08-20T10:24:49;90303.25;;;29.23;38.73
22649;BME280;11491;41.942;24.220;2023-08-20T10:27:26;90304.94;;;29.20;40.72
22649;BME280;11491;41.942;24.220;2023-08-20T10:29:55;90308.75;;;29.01;39.88
22649;BME280;11491;41.942;24.220;2023-08-20T10:32:49;90311.13;;;28.54;40.98
22649;BME280;11491;41.942;24.220;2023-08-20T10:35:18;90307.03;;;28.11;41.75
22649;BME280;11491;41.942;24.220;2023-08-20T10:38:02;90306.72;;;27.71;41.96
22649;BME280;11491;41.942;24.220;2023-08-20T10:40:52;90278.47;;;27.19;43.04
22649;BME280;11491;41.942;24.220;2023-08-20T10:43:29;90307.28;;;26.69;44.20
22649;BME280;11491;41.942;24.220;2023-08-20T10:46:14;90312.53;;;26.63;45.47
22649;BME280;11491;41.942;24.220;2023-08-20T10:48:42;90306.13;;;26.54;44.88
22649;BME280;11491;41.942;24.220;2023-08-20T10:51:12;90314.16;;;26.45;45.76
22649;BME280;11491;41.942;24.220;2023-08-20T10:53:40;90308.88;;;26.54;45.87
22649;BME280;11491;41.942;24.220;2023-08-20T10:56:12;90313.16;;;26.38;45.89
22649;BME280;11491;41.942;24.220;2023-08-20T10:58:41;90312.41;;;26.51;47.66
22649;BME280;11491;41.942;24.220;2023-08-20T11:01:16;90319.25;;;26.75;45.35
22649;BME280;11491;41.942;24.220;2023-08-20T11:03:44;90323.63;;;27.15;45.46
22649;BME280;11491;41.942;24.220;2023-08-20T11:06:13;90316.16;;;27.15;45.04
22649;BME280;11491;41.942;24.220;2023-08-20T11:08:41;90317.22;;;27.21;44.06
22649;BME280;11491;41.942;24.220;2023-08-20T11:11:08;90309.22;;;27.40;44.66
22649;BME280;11491;41.942;24.220;2023-08-20T11:13:35;90311.34;;;27.87;43.64
22649;BME280;11491;41.942;24.220;2023-08-20T11:16:03;90305.91;;;28.22;43.41
22649;BME280;11491;41.942;24.220;2023-08-20T11:18:31;90308.47;;;28.64;41.65
22649;BME280;11491;41.942;24.220;2023-08-20T11:20:59;90304.22;;;29.07;41.20
22649;BME280;11491;41.942;24.220;2023-08-20T11:23:27;90301.97;;;28.92;40.51
22649;BME280;11491;41.942;24.220;2023-08-20T11:25:55;90304.88;;;28.76;41.36
22649;BME280;11491;41.942;24.220;2023-08-20T11:28:21;90305.66;;;28.98;40.14
22649;BME280;11491;41.942;24.220;2023-08-20T11:30:49;90295.31;;;29.03;39.20
22649;BME280;11491;41.942;24.220;2023-08-20T11:33:16;90308.72;;;28.78;40.00
22649;BME280;11491;41.942;24.220;2023-08-20T11:35:43;90311.28;;;28.73;40.42
22649;BME280;11491;41.942;24.220;2023-08-20T11:38:10;90301.22;;;29.14;42.30
22649;BME280;11491;41.942;24.220;2023-08-20T11:40:39;90306.97;;;29.29;39.44
22649;BME280;11491;41.942;24.220;2023-08-20T11:43:06;90303.25;;;29.45;40.37
22649;BME280;11491;41.942;24.220;2023-08-20T11:45:33;90295.34;;;29.87;38.06
22649;BME280;11491;41.942;24.220;2023-08-20T11:48:10;90289.66;;;29.81;39.35
22649;BME280;11491;41.942;24.220;2023-08-20T11:50:36;90293.09;;;30.04;38.78
22649;BME280;11491;41.942;24.220;2023-08-20T11:53:04;90290.34;;;30.13;38.57
22649;BME280;11491;41.942;24.220;2023-08-20T11:55:30;90284.28;;;30.27;37.33
22649;BME280;11491;41.942;24.220;2023-08-20T11:57:59;90260.44;;;30.34;37.15
22649;BME280;11491;41.942;24.220;2023-08-20T12:00:26;90277.59;;;30.56;37.18
22649;BME280;11491;41.942;24.220;2023-08-20T12:02:53;90276.06;;;30.55;36.14
22649;BME280;11491;41.942;24.220;2023-08-20T12:05:21;90271.47;;;30.52;36.91
22649;BME280;11491;41.942;24.220;2023-08-20T12:07:56;90273.91;;;30.32;36.21
22649;BME280;11491;41.942;24.220;2023-08-20T12:10:24;90266.84;;;30.31;36.81
22649;BME280;11491;41.942;24.220;2023-08-20T12:12:51;90272.34;;;30.31;36.42
22649;BME280;11491;41.942;24.220;2023-08-20T12:15:19;90274.06;;;30.46;37.14
22649;BME280;11491;41.942;24.220;2023-08-20T12:17:59;90269.16;;;30.51;34.92
22649;BME280;11491;41.942;24.220;2023-08-20T12:20:30;90283.41;;;30.49;35.96
22649;BME280;11491;41.942;24.220;2023-08-20T12:23:02;90279.41;;;30.32;35.83
22649;BME280;11491;41.942;24.220;2023-08-20T12:25:30;90267.81;;;30.46;33.09
22649;BME280;11491;41.942;24.220;2023-08-20T12:27:59;90273.78;;;30.54;33.97
22649;BME280;11491;41.942;24.220;2023-08-20T12:30:27;90273.47;;;30.61;34.27
22649;BME280;11491;41.942;24.220;2023-08-20T12:32:54;90256.47;;;30.90;32.93
22649;BME280;11491;41.942;24.220;2023-08-20T12:35:20;90266.56;;;31.11;33.10
22649;BME280;11491;41.942;24.220;2023-08-20T12:37:47;90268.84;;;31.31;33.58
22649;BME280;11491;41.942;24.220;2023-08-20T12:40:14;90271.13;;;31.33;34.63
22649;BME280;11491;41.942;24.220;2023-08-20T12:42:40;90268.66;;;31.35;34.75
22649;BME280;11491;41.942;24.220;2023-08-20T12:45:08;90230.06;;;31.17;34.61
22649;BME280;11491;41.942;24.220;2023-08-20T12:47:36;90269.59;;;31.32;34.04
22649;BME280;11491;41.942;24.220;2023-08-20T12:50:04;90268.03;;;31.49;33.60
22649;BME280;11491;41.942;24.220;2023-08-20T12:52:31;90266.22;;;31.46;34.10
22649;BME280;11491;41.942;24.220;2023-08-20T12:54:58;90257.28;;;31.61;33.29