sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65553;BME280;52465;51.560;14.368;2022-08-14T00:02:22;100181.44;;;25.04;57.54
65553;BME280;52465;51.560;14.368;2022-08-14T00:04:47;100177.97;;;25.04;57.63
65553;BME280;52465;51.560;14.368;2022-08-14T00:07:13;100173.09;;;25.01;57.45
65553;BME280;52465;51.560;14.368;2022-08-14T00:09:38;100175.78;;;25.01;57.50
65553;BME280;52465;51.560;14.368;2022-08-14T00:12:04;100174.97;;;25.00;57.63
65553;BME280;52465;51.560;14.368;2022-08-14T00:14:30;100180.34;;;25.00;57.60
65553;BME280;52465;51.560;14.368;2022-08-14T00:16:56;100179.53;;;25.00;57.66
65553;BME280;52465;51.560;14.368;2022-08-14T00:19:21;100165.59;;;24.98;57.52
65553;BME280;52465;51.560;14.368;2022-08-14T00:21:48;100183.00;;;25.00;57.56
65553;BME280;52465;51.560;14.368;2022-08-14T00:24:13;100169.56;;;24.95;57.66
65553;BME280;52465;51.560;14.368;2022-08-14T00:26:39;100174.44;;;24.98;57.68
65553;BME280;52465;51.560;14.368;2022-08-14T00:29:04;100178.19;;;24.97;57.76
65553;BME280;52465;51.560;14.368;2022-08-14T00:31:29;100181.66;;;24.98;57.64
65553;BME280;52465;51.560;14.368;2022-08-14T00:33:56;100178.19;;;24.97;57.97
65553;BME280;52465;51.560;14.368;2022-08-14T00:36:22;100169.06;;;24.98;57.87
65553;BME280;52465;51.560;14.368;2022-08-14T00:38:47;100166.88;;;24.95;57.64
65553;BME280;52465;51.560;14.368;2022-08-14T00:41:13;100165.81;;;24.96;57.65
65553;BME280;52465;51.560;14.368;2022-08-14T00:43:38;100163.16;;;24.96;57.72
65553;BME280;52465;51.560;14.368;2022-08-14T00:46:05;100162.59;;;24.94;57.60
65553;BME280;52465;51.560;14.368;2022-08-14T00:48:32;100164.22;;;24.95;57.67
65553;BME280;52465;51.560;14.368;2022-08-14T00:50:58;100161.78;;;24.94;57.94
65553;BME280;52465;51.560;14.368;2022-08-14T00:53:24;100162.59;;;24.94;57.73
65553;BME280;52465;51.560;14.368;2022-08-14T00:55:50;100159.13;;;24.94;57.72
65553;BME280;52465;51.560;14.368;2022-08-14T00:58:16;100155.63;;;24.93;57.77
65553;BME280;52465;51.560;14.368;2022-08-14T01:00:58;100147.59;;;24.93;57.71
65553;BME280;52465;51.560;14.368;2022-08-14T01:03:25;100154.03;;;24.92;57.83
65553;BME280;52465;51.560;14.368;2022-08-14T01:05:54;100143.31;;;24.92;57.86
65553;BME280;52465;51.560;14.368;2022-08-14T01:08:21;100144.59;;;24.90;57.80
65553;BME280;52465;51.560;14.368;2022-08-14T01:10:48;100138.44;;;24.89;57.75
65553;BME280;52465;51.560;14.368;2022-08-14T01:13:29;100145.69;;;24.89;57.72
65553;BME280;52465;51.560;14.368;2022-08-14T01:16:00;100137.66;;;24.89;57.95
65553;BME280;52465;51.560;14.368;2022-08-14T01:18:27;100134.97;;;24.89;57.84
65553;BME280;52465;51.560;14.368;2022-08-14T01:21:12;100136.84;;;24.88;57.75
65553;BME280;52465;51.560;14.368;2022-08-14T01:23:42;100128.00;;;24.88;57.62
65553;BME280;52465;51.560;14.368;2022-08-14T01:26:09;100127.19;;;24.87;57.75
65553;BME280;52465;51.560;14.368;2022-08-14T01:28:35;100119.16;;;24.87;57.89
65553;BME280;52465;51.560;14.368;2022-08-14T01:31:08;100124.50;;;24.87;57.63
65553;BME280;52465;51.560;14.368;2022-08-14T01:33:35;100119.16;;;24.87;57.69
65553;BME280;52465;51.560;14.368;2022-08-14T01:36:04;100134.66;;;24.85;57.68
65553;BME280;52465;51.560;14.368;2022-08-14T01:38:30;100129.06;;;24.87;57.80
65553;BME280;52465;51.560;14.368;2022-08-14T01:41:04;100133.63;;;24.86;57.77
65553;BME280;52465;51.560;14.368;2022-08-14T01:43:31;100133.84;;;24.85;57.94
65553;BME280;52465;51.560;14.368;2022-08-14T01:46:02;100135.47;;;24.86;57.96
65553;BME280;52465;51.560;14.368;2022-08-14T01:48:28;100131.44;;;24.83;57.83
65553;BME280;52465;51.560;14.368;2022-08-14T01:50:57;100130.63;;;24.83;57.80
65553;BME280;52465;51.560;14.368;2022-08-14T01:53:25;100130.88;;;24.81;57.87
65553;BME280;52465;51.560;14.368;2022-08-14T01:55:54;100133.56;;;24.81;57.90
65553;BME280;52465;51.560;14.368;2022-08-14T01:58:23;100140.78;;;24.80;58.03
65553;BME280;52465;51.560;14.368;2022-08-14T02:00:52;100139.97;;;24.80;57.79
65553;BME280;52465;51.560;14.368;2022-08-14T02:03:24;100139.41;;;24.78;57.82
65553;BME280;52465;51.560;14.368;2022-08-14T02:05:50;100144.78;;;24.78;58.08
65553;BME280;52465;51.560;14.368;2022-08-14T02:08:15;100141.53;;;24.76;57.91
65553;BME280;52465;51.560;14.368;2022-08-14T02:10:41;100137.00;;;24.76;58.11
65553;BME280;52465;51.560;14.368;2022-08-14T02:13:07;100136.19;;;24.76;58.13
65553;BME280;52465;51.560;14.368;2022-08-14T02:15:35;100139.94;;;24.75;57.93
65553;BME280;52465;51.560;14.368;2022-08-14T02:18:02;100140.97;;;24.74;58.32
65553;BME280;52465;51.560;14.368;2022-08-14T02:20:29;100139.94;;;24.75;58.07
65553;BME280;52465;51.560;14.368;2022-08-14T02:22:59;100135.63;;;24.74;58.21
65553;BME280;52465;51.560;14.368;2022-08-14T02:25:25;100130.25;;;24.74;58.17
65553;BME280;52465;51.560;14.368;2022-08-14T02:27:50;100138.28;;;24.74;57.95
65553;BME280;52465;51.560;14.368;2022-08-14T02:30:15;100140.97;;;24.74;57.85
65553;BME280;52465;51.560;14.368;2022-08-14T02:32:40;100134.00;;;24.73;58.03
65553;BME280;52465;51.560;14.368;2022-08-14T02:35:08;100136.41;;;24.74;57.98
65553;BME280;52465;51.560;14.368;2022-08-14T02:37:37;100129.22;;;24.75;58.00
65553;BME280;52465;51.560;14.368;2022-08-14T02:40:04;100133.75;;;24.74;58.00
65553;BME280;52465;51.560;14.368;2022-08-14T02:42:30;100125.72;;;24.74;58.02
65553;BME280;52465;51.560;14.368;2022-08-14T02:44:56;100125.97;;;24.73;58.12
65553;BME280;52465;51.560;14.368;2022-08-14T02:47:22;100119.81;;;24.72;58.23
65553;BME280;52465;51.560;14.368;2022-08-14T02:49:48;100119.28;;;24.70;58.28
65553;BME280;52465;51.560;14.368;2022-08-14T02:52:13;100118.47;;;24.70;58.01
65553;BME280;52465;51.560;14.368;2022-08-14T02:54:39;100116.03;;;24.68;58.11
65553;BME280;52465;51.560;14.368;2022-08-14T02:57:04;100121.38;;;24.68;58.39
65553;BME280;52465;51.560;14.368;2022-08-14T02:59:32;100109.06;;;24.67;58.07
65553;BME280;52465;51.560;14.368;2022-08-14T03:01:58;100114.66;;;24.66;58.22
65553;BME280;52465;51.560;14.368;2022-08-14T03:04:24;100111.19;;;24.65;58.25
65553;BME280;52465;51.560;14.368;2022-08-14T03:06:53;100109.56;;;24.64;58.20
65553;BME280;52465;51.560;14.368;2022-08-14T03:09:21;100105.25;;;24.63;58.27
65553;BME280;52465;51.560;14.368;2022-08-14T03:11:47;100101.78;;;24.63;58.38
65553;BME280;52465;51.560;14.368;2022-08-14T03:14:12;100105.53;;;24.62;58.28
65553;BME280;52465;51.560;14.368;2022-08-14T03:16:39;100105.25;;;24.63;58.41
65553;BME280;52465;51.560;14.368;2022-08-14T03:19:06;100104.44;;;24.63;58.28
65553;BME280;52465;51.560;14.368;2022-08-14T03:21:32;100107.94;;;24.63;58.18
65553;BME280;52465;51.560;14.368;2022-08-14T03:23:58;100104.44;;;24.63;58.15
65553;BME280;52465;51.560;14.368;2022-08-14T03:26:41;100104.44;;;24.63;58.39
65553;BME280;52465;51.560;14.368;2022-08-14T03:29:08;100110.63;;;24.63;58.24
65553;BME280;52465;51.560;14.368;2022-08-14T03:31:34;100104.44;;;24.63;58.16
65553;BME280;52465;51.560;14.368;2022-08-14T03:34:02;100102.59;;;24.63;58.24
65553;BME280;52465;51.560;14.368;2022-08-14T03:36:28;100109.56;;;24.64;58.33
65553;BME280;52465;51.560;14.368;2022-08-14T03:38:56;100106.91;;;24.64;58.22
65553;BME280;52465;51.560;14.368;2022-08-14T03:41:27;100099.03;;;24.58;58.47
65553;BME280;52465;51.560;14.368;2022-08-14T03:43:58;100102.50;;;24.53;58.86
65553;BME280;52465;51.560;14.368;2022-08-14T03:46:24;100093.09;;;24.50;59.00
65553;BME280;52465;51.560;14.368;2022-08-14T03:48:52;100095.22;;;24.48;59.08
65553;BME280;52465;51.560;14.368;2022-08-14T03:51:19;100103.53;;;24.47;58.93
65553;BME280;52465;51.560;14.368;2022-08-14T03:53:45;100099.19;;;24.46;58.81
65553;BME280;52465;51.560;14.368;2022-08-14T03:56:14;100095.72;;;24.45;58.98
65553;BME280;52465;51.560;14.368;2022-08-14T03:58:42;100093.03;;;24.45;58.89
65553;BME280;52465;51.560;14.368;2022-08-14T04:01:10;100094.09;;;24.44;59.06
65553;BME280;52465;51.560;14.368;2022-08-14T04:03:35;100080.13;;;24.37;58.86
65553;BME280;52465;51.560;14.368;2022-08-14T04:06:00;100089.00;;;24.43;59.09
65553;BME280;52465;51.560;14.368;2022-08-14T04:08:26;100093.31;;;24.44;58.96
65553;BME280;52465;51.560;14.368;2022-08-14T04:10:51;100087.16;;;24.43;59.05
65553;BME280;52465;51.560;14.368;2022-08-14T04:13:16;100083.09;;;24.41;58.90
65553;BME280;52465;51.560;14.368;2022-08-14T04:15:44;100084.47;;;24.43;58.99
65553;BME280;52465;51.560;14.368;2022-08-14T04:18:10;100087.16;;;24.43;58.72
65553;BME280;52465;51.560;14.368;2022-08-14T04:20:36;100079.13;;;24.43;58.88
65553;BME280;52465;51.560;14.368;2022-08-14T04:23:03;100077.25;;;24.44;58.77
65553;BME280;52465;51.560;14.368;2022-08-14T04:25:32;100078.06;;;24.44;58.74
65553;BME280;52465;51.560;14.368;2022-08-14T04:27:59;100079.66;;;24.45;58.92
65553;BME280;52465;51.560;14.368;2022-08-14T04:30:25;100078.59;;;24.46;58.93
65553;BME280;52465;51.560;14.368;2022-08-14T04:32:54;100079.66;;;24.45;58.82
65553;BME280;52465;51.560;14.368;2022-08-14T04:35:19;100070.34;;;24.48;58.59
65553;BME280;52465;51.560;14.368;2022-08-14T04:37:44;100074.63;;;24.49;58.53
65553;BME280;52465;51.560;14.368;2022-08-14T04:40:28;100077.31;;;24.49;58.74
65553;BME280;52465;51.560;14.368;2022-08-14T04:43:12;100075.69;;;24.48;58.78
65553;BME280;52465;51.560;14.368;2022-08-14T04:46:14;100072.22;;;24.47;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T04:48:40;100068.16;;;24.45;58.72
65553;BME280;52465;51.560;14.368;2022-08-14T04:51:09;100070.81;;;24.45;58.82
65553;BME280;52465;51.560;14.368;2022-08-14T04:53:36;100073.50;;;24.45;58.65
65553;BME280;52465;51.560;14.368;2022-08-14T04:56:03;100071.91;;;24.44;58.77
65553;BME280;52465;51.560;14.368;2022-08-14T04:58:31;100070.28;;;24.43;58.95
65553;BME280;52465;51.560;14.368;2022-08-14T05:00:57;100065.75;;;24.43;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T05:03:25;100062.50;;;24.41;58.73
65553;BME280;52465;51.560;14.368;2022-08-14T05:05:58;100059.00;;;24.41;58.90
65553;BME280;52465;51.560;14.368;2022-08-14T05:08:24;100053.66;;;24.41;58.91
65553;BME280;52465;51.560;14.368;2022-08-14T05:10:52;100048.31;;;24.41;59.02
65553;BME280;52465;51.560;14.368;2022-08-14T05:13:19;100049.38;;;24.40;58.86
65553;BME280;52465;51.560;14.368;2022-08-14T05:15:45;100044.81;;;24.40;58.88
65553;BME280;52465;51.560;14.368;2022-08-14T05:18:20;100044.00;;;24.40;58.81
65553;BME280;52465;51.560;14.368;2022-08-14T05:20:48;100042.16;;;24.40;59.02
65553;BME280;52465;51.560;14.368;2022-08-14T05:23:19;100043.78;;;24.41;58.88
65553;BME280;52465;51.560;14.368;2022-08-14T05:25:46;100037.38;;;24.42;58.86
65553;BME280;52465;51.560;14.368;2022-08-14T05:28:18;100041.66;;;24.43;58.89
65553;BME280;52465;51.560;14.368;2022-08-14T05:30:45;100040.59;;;24.44;59.01
65553;BME280;52465;51.560;14.368;2022-08-14T05:33:12;100037.91;;;24.44;58.97
65553;BME280;52465;51.560;14.368;2022-08-14T05:35:38;100042.19;;;24.45;58.87
65553;BME280;52465;51.560;14.368;2022-08-14T05:38:07;100040.59;;;24.44;58.76
65553;BME280;52465;51.560;14.368;2022-08-14T05:40:33;100035.78;;;24.46;58.63
65553;BME280;52465;51.560;14.368;2022-08-14T05:42:59;100032.06;;;24.47;58.69
65553;BME280;52465;51.560;14.368;2022-08-14T05:45:27;100029.38;;;24.47;58.87
65553;BME280;52465;51.560;14.368;2022-08-14T05:47:52;100020.78;;;24.45;59.02
65553;BME280;52465;51.560;14.368;2022-08-14T05:50:17;100017.88;;;24.47;58.88
65553;BME280;52465;51.560;14.368;2022-08-14T05:52:43;100021.59;;;24.46;59.10
65553;BME280;52465;51.560;14.368;2022-08-14T05:55:10;100020.78;;;24.45;58.72
65553;BME280;52465;51.560;14.368;2022-08-14T05:57:46;100024.00;;;24.42;58.99
65553;BME280;52465;51.560;14.368;2022-08-14T06:00:12;100019.97;;;24.45;59.10
65553;BME280;52465;51.560;14.368;2022-08-14T06:02:38;100013.81;;;24.44;59.02
65553;BME280;52465;51.560;14.368;2022-08-14T06:05:03;100020.25;;;24.43;58.86
65553;BME280;52465;51.560;14.368;2022-08-14T06:07:29;100022.91;;;24.43;59.09
65553;BME280;52465;51.560;14.368;2022-08-14T06:09:54;100027.47;;;24.43;58.82
65553;BME280;52465;51.560;14.368;2022-08-14T06:12:19;100028.28;;;24.43;58.88
65553;BME280;52465;51.560;14.368;2022-08-14T06:14:44;100021.31;;;24.42;59.00
65553;BME280;52465;51.560;14.368;2022-08-14T06:17:10;100025.84;;;24.42;58.77
65553;BME280;52465;51.560;14.368;2022-08-14T06:19:35;100022.91;;;24.43;58.95
65553;BME280;52465;51.560;14.368;2022-08-14T06:22:00;100021.03;;;24.44;58.84
65553;BME280;52465;51.560;14.368;2022-08-14T06:24:26;100019.19;;;24.44;58.86
65553;BME280;52465;51.560;14.368;2022-08-14T06:26:52;100011.16;;;24.44;58.89
65553;BME280;52465;51.560;14.368;2022-08-14T06:29:17;100009.28;;;24.45;58.95
65553;BME280;52465;51.560;14.368;2022-08-14T06:31:42;100010.09;;;24.45;58.95
65553;BME280;52465;51.560;14.368;2022-08-14T06:34:08;100009.28;;;24.45;58.95
65553;BME280;52465;51.560;14.368;2022-08-14T06:36:33;100011.69;;;24.46;58.75
65553;BME280;52465;51.560;14.368;2022-08-14T06:39:02;100009.84;;;24.47;58.82
65553;BME280;52465;51.560;14.368;2022-08-14T06:41:28;100007.97;;;24.47;58.96
65553;BME280;52465;51.560;14.368;2022-08-14T06:43:53;100017.63;;;24.48;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T06:46:18;100002.38;;;24.49;58.96
65553;BME280;52465;51.560;14.368;2022-08-14T06:48:44;100006.91;;;24.48;58.98
65553;BME280;52465;51.560;14.368;2022-08-14T06:51:09;99967.56;;;24.22;58.96
65553;BME280;52465;51.560;14.368;2022-08-14T06:53:35;99984.59;;;24.38;59.16
65553;BME280;52465;51.560;14.368;2022-08-14T06:56:00;99992.97;;;24.46;58.80
65553;BME280;52465;51.560;14.368;2022-08-14T06:58:25;99997.81;;;24.49;59.19
65553;BME280;52465;51.560;14.368;2022-08-14T07:00:51;99983.84;;;24.42;58.65
65553;BME280;52465;51.560;14.368;2022-08-14T07:03:34;99996.75;;;24.50;58.85
65553;BME280;52465;51.560;14.368;2022-08-14T07:06:18;99996.75;;;24.50;58.99
65553;BME280;52465;51.560;14.368;2022-08-14T07:08:44;99997.81;;;24.49;58.87
65553;BME280;52465;51.560;14.368;2022-08-14T07:11:10;99995.13;;;24.49;58.87
65553;BME280;52465;51.560;14.368;2022-08-14T07:13:36;99992.72;;;24.48;58.73
65553;BME280;52465;51.560;14.368;2022-08-14T07:16:02;99997.81;;;24.49;59.01
65553;BME280;52465;51.560;14.368;2022-08-14T07:18:29;99985.25;;;24.50;58.81
65553;BME280;52465;51.560;14.368;2022-08-14T07:20:56;99983.38;;;24.50;59.01
65553;BME280;52465;51.560;14.368;2022-08-14T07:23:22;99972.66;;;24.50;58.51
65553;BME280;52465;51.560;14.368;2022-08-14T07:25:49;99983.09;;;24.52;59.30
65553;BME280;52465;51.560;14.368;2022-08-14T07:28:23;99964.84;;;24.44;59.08
65553;BME280;52465;51.560;14.368;2022-08-14T07:30:50;99979.38;;;24.53;58.71
65553;BME280;52465;51.560;14.368;2022-08-14T07:33:16;99969.72;;;24.52;58.80
65553;BME280;52465;51.560;14.368;2022-08-14T07:35:42;99968.69;;;24.53;58.90
65553;BME280;52465;51.560;14.368;2022-08-14T07:38:07;99969.50;;;24.53;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T07:40:33;99967.63;;;24.54;58.74
65553;BME280;52465;51.560;14.368;2022-08-14T07:42:59;99973.78;;;24.54;58.71
65553;BME280;52465;51.560;14.368;2022-08-14T07:45:25;99965.75;;;24.54;58.71
65553;BME280;52465;51.560;14.368;2022-08-14T07:47:50;99974.31;;;24.57;58.93
65553;BME280;52465;51.560;14.368;2022-08-14T07:50:18;99967.91;;;24.58;58.80
65553;BME280;52465;51.560;14.368;2022-08-14T07:52:45;99971.41;;;24.58;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T07:55:12;99969.53;;;24.59;58.91
65553;BME280;52465;51.560;14.368;2022-08-14T07:57:40;99967.66;;;24.59;58.93
65553;BME280;52465;51.560;14.368;2022-08-14T08:00:08;99965.78;;;24.60;58.74
65553;BME280;52465;51.560;14.368;2022-08-14T08:02:38;99964.97;;;24.59;58.72
65553;BME280;52465;51.560;14.368;2022-08-14T08:05:04;99961.25;;;24.60;58.73
65553;BME280;52465;51.560;14.368;2022-08-14T08:07:30;99964.72;;;24.61;58.69
65553;BME280;52465;51.560;14.368;2022-08-14T08:09:56;99964.72;;;24.61;58.77
65553;BME280;52465;51.560;14.368;2022-08-14T08:12:23;99960.97;;;24.62;58.89
65553;BME280;52465;51.560;14.368;2022-08-14T08:14:50;99957.22;;;24.63;58.75
65553;BME280;52465;51.560;14.368;2022-08-14T08:17:21;99958.88;;;24.64;58.80
65553;BME280;52465;51.560;14.368;2022-08-14T08:19:47;99954.31;;;24.64;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T08:22:13;99960.47;;;24.65;58.79
65553;BME280;52465;51.560;14.368;2022-08-14T08:24:38;99956.72;;;24.66;58.45
65553;BME280;52465;51.560;14.368;2022-08-14T08:27:17;99961.00;;;24.67;58.71
65553;BME280;52465;51.560;14.368;2022-08-14T08:29:43;99958.88;;;24.69;58.63
65553;BME280;52465;51.560;14.368;2022-08-14T08:32:09;99965.88;;;24.70;58.66
65553;BME280;52465;51.560;14.368;2022-08-14T08:34:45;99958.88;;;24.69;58.38
65553;BME280;52465;51.560;14.368;2022-08-14T08:37:12;99956.50;;;24.72;58.54
65553;BME280;52465;51.560;14.368;2022-08-14T08:39:47;99950.34;;;24.72;58.58
65553;BME280;52465;51.560;14.368;2022-08-14T08:42:24;99947.41;;;24.73;58.52
65553;BME280;52465;51.560;14.368;2022-08-14T08:44:53;99942.63;;;24.75;58.29
65553;BME280;52465;51.560;14.368;2022-08-14T08:47:18;99939.94;;;24.75;58.38
65553;BME280;52465;51.560;14.368;2022-08-14T08:49:44;99943.97;;;24.78;58.37
65553;BME280;52465;51.560;14.368;2022-08-14T08:52:09;99935.94;;;24.78;58.40
65553;BME280;52465;51.560;14.368;2022-08-14T08:54:35;99936.72;;;24.78;58.59
65553;BME280;52465;51.560;14.368;2022-08-14T08:57:09;99929.50;;;24.79;58.42
65553;BME280;52465;51.560;14.368;2022-08-14T08:59:34;99929.28;;;24.80;58.36
65553;BME280;52465;51.560;14.368;2022-08-14T09:02:06;99927.41;;;24.81;58.35
65553;BME280;52465;51.560;14.368;2022-08-14T09:04:37;99931.13;;;24.80;58.48
65553;BME280;52465;51.560;14.368;2022-08-14T09:07:03;99926.31;;;24.82;58.27
65553;BME280;52465;51.560;14.368;2022-08-14T09:09:30;99927.94;;;24.83;58.26
65553;BME280;52465;51.560;14.368;2022-08-14T09:11:58;99916.16;;;24.84;58.27
65553;BME280;52465;51.560;14.368;2022-08-14T09:14:25;99913.47;;;24.84;58.20
65553;BME280;52465;51.560;14.368;2022-08-14T09:16:58;99917.75;;;24.85;58.42
65553;BME280;52465;51.560;14.368;2022-08-14T09:19:24;99911.09;;;24.88;58.09
65553;BME280;52465;51.560;14.368;2022-08-14T09:21:50;99914.56;;;24.88;58.21
65553;BME280;52465;51.560;14.368;2022-08-14T09:24:15;99910.81;;;24.89;58.14
65553;BME280;52465;51.560;14.368;2022-08-14T09:26:43;99900.91;;;24.90;58.37
65553;BME280;52465;51.560;14.368;2022-08-14T09:29:12;99889.66;;;24.88;58.05
65553;BME280;52465;51.560;14.368;2022-08-14T09:31:41;99886.22;;;24.92;58.03
65553;BME280;52465;51.560;14.368;2022-08-14T09:37:22;99888.63;;;24.94;58.24
65553;BME280;52465;51.560;14.368;2022-08-14T09:42:47;99880.88;;;24.97;57.83
65553;BME280;52465;51.560;14.368;2022-08-14T09:45:19;99883.03;;;25.00;57.97
65553;BME280;52465;51.560;14.368;2022-08-14T09:47:52;99886.88;;;25.10;57.80
65553;BME280;52465;51.560;14.368;2022-08-14T09:50:25;99889.06;;;25.23;57.30
65553;BME280;52465;51.560;14.368;2022-08-14T09:55:22;99884.06;;;25.52;56.76
65553;BME280;52465;51.560;14.368;2022-08-14T09:57:48;99877.91;;;25.62;56.44
65553;BME280;52465;51.560;14.368;2022-08-14T10:00:14;99881.75;;;25.76;56.35
65553;BME280;52465;51.560;14.368;2022-08-14T10:02:51;99868.31;;;25.86;56.48
65553;BME280;52465;51.560;14.368;2022-08-14T10:05:29;99866.72;;;25.95;56.27
65553;BME280;52465;51.560;14.368;2022-08-14T10:07:55;99868.88;;;26.03;56.17
65553;BME280;52465;51.560;14.368;2022-08-14T10:10:31;99857.34;;;26.08;55.80
65553;BME280;52465;51.560;14.368;2022-08-14T10:12:58;99856.81;;;26.16;55.79
65553;BME280;52465;51.560;14.368;2022-08-14T10:15:27;99856.53;;;26.23;55.66
65553;BME280;52465;51.560;14.368;2022-08-14T10:18:12;99850.09;;;26.29;55.86
65553;BME280;52465;51.560;14.368;2022-08-14T10:20:42;99849.81;;;26.35;55.74
65553;BME280;52465;51.560;14.368;2022-08-14T10:23:13;99847.94;;;26.41;55.49
65553;BME280;52465;51.560;14.368;2022-08-14T10:25:41;99856.00;;;26.46;55.46
65553;BME280;52465;51.560;14.368;2022-08-14T10:28:08;99845.78;;;26.48;55.50
65553;BME280;52465;51.560;14.368;2022-08-14T10:30:34;99841.75;;;26.51;55.69
65553;BME280;52465;51.560;14.368;2022-08-14T10:33:00;99842.28;;;26.53;55.57
65553;BME280;52465;51.560;14.368;2022-08-14T10:35:26;99836.91;;;26.58;55.71
65553;BME280;52465;51.560;14.368;2022-08-14T10:37:51;99837.41;;;26.60;55.43
65553;BME280;52465;51.560;14.368;2022-08-14T10:40:29;99829.13;;;26.61;55.44
65553;BME280;52465;51.560;14.368;2022-08-14T10:42:54;99823.97;;;26.65;55.47
65553;BME280;52465;51.560;14.368;2022-08-14T10:45:30;99819.16;;;26.67;55.33
65553;BME280;52465;51.560;14.368;2022-08-14T10:47:56;99811.13;;;26.67;55.31
65553;BME280;52465;51.560;14.368;2022-08-14T10:50:34;99801.69;;;26.70;55.63
65553;BME280;52465;51.560;14.368;2022-08-14T10:53:00;99806.53;;;26.73;55.15
65553;BME280;52465;51.560;14.368;2022-08-14T10:55:35;99800.06;;;26.74;55.54
65553;BME280;52465;51.560;14.368;2022-08-14T10:58:04;99796.03;;;26.76;55.29
65553;BME280;52465;51.560;14.368;2022-08-14T11:00:35;99796.81;;;26.77;55.53
65553;BME280;52465;51.560;14.368;2022-08-14T11:03:03;99783.13;;;26.78;55.42
65553;BME280;52465;51.560;14.368;2022-08-14T11:08:08;99787.69;;;26.83;55.61
65553;BME280;52465;51.560;14.368;2022-08-14T11:10:42;99780.44;;;26.83;55.29
65553;BME280;52465;51.560;14.368;2022-08-14T11:13:08;99765.38;;;26.82;55.32
65553;BME280;52465;51.560;14.368;2022-08-14T11:15:34;99767.25;;;26.87;55.35
65553;BME280;52465;51.560;14.368;2022-08-14T11:18:00;99771.53;;;26.88;55.18
65553;BME280;52465;51.560;14.368;2022-08-14T11:20:27;99771.53;;;26.88;55.37
65553;BME280;52465;51.560;14.368;2022-08-14T11:22:55;99756.25;;;26.88;55.58
65553;BME280;52465;51.560;14.368;2022-08-14T11:25:22;99756.25;;;26.88;55.61
65553;BME280;52465;51.560;14.368;2022-08-14T11:27:49;99749.78;;;26.89;55.22
65553;BME280;52465;51.560;14.368;2022-08-14T11:30:19;99755.66;;;26.92;55.56
65553;BME280;52465;51.560;14.368;2022-08-14T11:32:46;99755.66;;;26.92;55.63
65553;BME280;52465;51.560;14.368;2022-08-14T11:35:16;99746.53;;;26.93;55.54
65553;BME280;52465;51.560;14.368;2022-08-14T11:37:56;99751.09;;;26.92;55.58
65553;BME280;52465;51.560;14.368;2022-08-14T11:40:26;99747.06;;;26.95;55.54
65553;BME280;52465;51.560;14.368;2022-08-14T11:42:52;99752.44;;;26.95;55.63
65553;BME280;52465;51.560;14.368;2022-08-14T11:45:20;99747.88;;;26.95;55.25
65553;BME280;52465;51.560;14.368;2022-08-14T11:47:46;99742.50;;;26.95;55.59
65553;BME280;52465;51.560;14.368;2022-08-14T11:50:17;99746.78;;;26.96;55.24
65553;BME280;52465;51.560;14.368;2022-08-14T11:52:44;99742.22;;;26.97;55.27
65553;BME280;52465;51.560;14.368;2022-08-14T11:55:12;99738.44;;;26.98;55.50
65553;BME280;52465;51.560;14.368;2022-08-14T11:57:42;99734.16;;;26.97;55.37
65553;BME280;52465;51.560;14.368;2022-08-14T12:00:12;99724.72;;;26.99;55.69
65553;BME280;52465;51.560;14.368;2022-08-14T12:02:52;99733.59;;;27.00;55.61
65553;BME280;52465;51.560;14.368;2022-08-14T12:05:33;99729.56;;;27.02;55.69
65553;BME280;52465;51.560;14.368;2022-08-14T12:07:59;99720.41;;;27.03;55.45
65553;BME280;52465;51.560;14.368;2022-08-14T12:10:25;99724.97;;;27.03;55.49
65553;BME280;52465;51.560;14.368;2022-08-14T12:12:51;99731.16;;;27.03;55.25
65553;BME280;52465;51.560;14.368;2022-08-14T12:15:28;99720.69;;;27.02;55.19
65553;BME280;52465;51.560;14.368;2022-08-14T12:17:53;99718.81;;;27.02;55.15
65553;BME280;52465;51.560;14.368;2022-08-14T12:20:28;99713.44;;;27.02;55.23
65553;BME280;52465;51.560;14.368;2022-08-14T12:22:54;99718.00;;;27.02;55.63
65553;BME280;52465;51.560;14.368;2022-08-14T12:25:21;99707.53;;;27.00;55.34
65553;BME280;52465;51.560;14.368;2022-08-14T12:27:50;99707.25;;;27.02;55.32
65553;BME280;52465;51.560;14.368;2022-08-14T12:32:51;99699.50;;;27.00;55.44
65553;BME280;52465;51.560;14.368;2022-08-14T12:35:17;99709.16;;;27.01;55.46
65553;BME280;52465;51.560;14.368;2022-08-14T12:37:49;99691.69;;;26.99;55.50
65553;BME280;52465;51.560;14.368;2022-08-14T12:40:16;99693.31;;;27.00;55.38
65553;BME280;52465;51.560;14.368;2022-08-14T12:42:42;99694.91;;;27.01;55.30
65553;BME280;52465;51.560;14.368;2022-08-14T12:45:09;99690.34;;;27.01;55.52
65553;BME280;52465;51.560;14.368;2022-08-14T12:47:38;99682.78;;;27.03;55.21
65553;BME280;52465;51.560;14.368;2022-08-14T12:50:04;99679.03;;;27.04;55.26
65553;BME280;52465;51.560;14.368;2022-08-14T12:54:58;99672.34;;;27.07;55.25
65553;BME280;52465;51.560;14.368;2022-08-14T12:57:32;99674.22;;;27.06;55.55
65553;BME280;52465;51.560;14.368;2022-08-14T13:00:11;99668.84;;;27.06;55.55
65553;BME280;52465;51.560;14.368;2022-08-14T13:02:40;99673.13;;;27.07;55.45
65553;BME280;52465;51.560;14.368;2022-08-14T13:05:07;99671.53;;;27.06;55.17
65553;BME280;52465;51.560;14.368;2022-08-14T13:07:34;99661.00;;;27.05;55.27