sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1140;SDS011;559;48.628;8.924;2023-02-28T00:00:06;22.90;;;22.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:02:35;25.92;;;25.08;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:05:02;27.30;;;26.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:07:29;27.48;;;26.67;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:09:55;25.23;;;24.27;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:12:23;23.17;;;22.52;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:14:50;20.63;;;20.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:17:17;21.80;;;21.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:19:46;27.88;;;26.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:22:12;25.40;;;24.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:24:39;29.42;;;28.58;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:27:06;22.70;;;21.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:29:33;28.15;;;27.35;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:32:00;23.98;;;23.27;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:34:27;22.15;;;21.58;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:36:53;24.85;;;24.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:39:20;27.75;;;26.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:41:46;28.40;;;27.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:44:13;29.45;;;28.58;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:46:41;32.30;;;31.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:49:07;34.70;;;33.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:51:34;38.03;;;36.83;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:54:00;42.92;;;41.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:56:27;40.08;;;38.78;;
1140;SDS011;559;48.628;8.924;2023-02-28T00:58:53;40.78;;;39.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:01:20;44.50;;;43.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:03:47;43.95;;;42.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:06:14;45.60;;;44.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:08:40;46.65;;;45.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:11:08;46.75;;;45.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:13:35;48.53;;;47.08;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:16:02;49.00;;;47.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:18:28;44.90;;;43.70;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:20:57;46.00;;;44.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:23:23;45.15;;;43.85;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:25:50;49.88;;;48.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:28:17;41.30;;;40.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:30:46;42.35;;;41.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:33:13;45.10;;;43.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:35:41;44.88;;;43.53;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:38:08;51.63;;;50.08;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:40:35;47.55;;;46.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:43:01;51.33;;;49.83;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:45:29;69.53;;;67.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:47:57;68.28;;;66.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:50:26;75.38;;;73.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:52:54;81.88;;;79.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:55:24;86.20;;;83.70;;
1140;SDS011;559;48.628;8.924;2023-02-28T01:57:54;78.03;;;75.53;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:00:23;87.53;;;84.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:02:53;92.82;;;89.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:05:21;97.00;;;93.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:07:49;106.78;;;103.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:10:18;96.70;;;93.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:12:55;97.30;;;93.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:15:32;94.47;;;91.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:18:02;93.13;;;89.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:23:44;101.90;;;98.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:26:28;93.47;;;90.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:29:19;96.28;;;92.88;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:32:06;94.50;;;90.88;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:34:47;94.47;;;91.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:37:22;92.80;;;89.57;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:39:54;93.57;;;90.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:42:28;97.18;;;93.68;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:45:03;95.70;;;92.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:47:32;99.80;;;96.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:50:04;97.70;;;94.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:52:34;94.13;;;90.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:55:04;98.18;;;94.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T02:57:33;92.80;;;89.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:00:02;92.03;;;88.85;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:02:33;95.18;;;91.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:05:01;93.75;;;90.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:07:31;93.70;;;90.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:09:57;87.38;;;84.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:12:27;89.07;;;85.57;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:15:01;91.72;;;88.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:17:42;89.80;;;86.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:20:24;87.70;;;84.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:22:58;88.63;;;84.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:25:31;86.85;;;83.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:28:01;84.70;;;81.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:30:33;82.25;;;78.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:33:05;82.78;;;79.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:35:37;91.57;;;87.72;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:38:06;86.35;;;82.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:40:39;86.95;;;82.97;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:43:09;86.22;;;82.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:45:39;86.07;;;82.28;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:48:07;84.18;;;80.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:50:38;81.75;;;78.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:53:07;81.45;;;77.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:55:37;79.25;;;75.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T03:58:07;84.38;;;80.57;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:00:39;81.88;;;78.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:03:06;81.15;;;77.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:05:33;80.50;;;76.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:08:04;83.05;;;78.88;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:10:31;83.68;;;79.78;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:12:58;79.38;;;75.68;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:15:24;81.15;;;77.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:17:52;79.00;;;75.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:20:19;79.72;;;75.72;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:22:45;83.53;;;79.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:25:13;81.30;;;77.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:27:39;80.55;;;76.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:30:06;77.05;;;73.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:32:33;80.75;;;76.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:35:00;77.35;;;73.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:37:27;79.75;;;75.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:39:54;84.97;;;80.72;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:42:22;84.57;;;80.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:44:48;81.90;;;77.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:47:15;82.35;;;77.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:49:41;83.72;;;79.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:52:07;81.97;;;77.97;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:54:35;76.13;;;72.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:57:03;79.30;;;75.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T04:59:31;77.28;;;73.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:01:57;79.10;;;75.28;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:04:24;76.60;;;72.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:06:50;80.80;;;76.53;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:09:17;81.95;;;77.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:11:43;80.43;;;76.43;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:14:11;74.47;;;70.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:16:40;80.97;;;76.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:19:06;81.63;;;77.72;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:21:33;81.38;;;77.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:24:01;84.30;;;80.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:26:29;79.88;;;75.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:28:56;86.55;;;82.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:31:23;80.30;;;75.68;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:33:51;87.70;;;83.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:36:17;80.80;;;76.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:38:45;84.45;;;79.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:41:13;81.70;;;77.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:43:39;84.88;;;80.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:46:06;85.60;;;80.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:48:34;85.07;;;80.57;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:51:03;81.20;;;76.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:53:30;79.72;;;75.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:55:57;85.75;;;81.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T05:58:24;82.68;;;78.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:00:54;80.50;;;76.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:03:20;89.55;;;84.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:05:47;87.70;;;83.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:08:14;90.32;;;85.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:10:41;92.70;;;87.78;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:13:07;90.72;;;86.03;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:15:34;91.45;;;86.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:18:00;94.03;;;89.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:20:27;98.82;;;93.68;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:22:54;91.90;;;86.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:25:22;94.95;;;90.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:27:49;94.68;;;89.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:30:15;94.15;;;89.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:32:42;96.38;;;90.97;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:35:09;94.07;;;88.97;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:37:36;88.70;;;83.72;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:40:02;91.22;;;86.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:42:33;94.60;;;89.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:44:59;96.43;;;91.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:47:28;93.40;;;88.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:49:56;98.60;;;93.28;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:52:23;98.88;;;93.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:54:49;91.45;;;86.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:57:24;91.03;;;86.03;;
1140;SDS011;559;48.628;8.924;2023-02-28T06:59:52;85.70;;;81.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:02:18;86.63;;;81.93;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:04:45;92.43;;;87.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:07:11;89.78;;;84.97;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:09:38;91.22;;;86.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:12:04;86.38;;;81.72;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:16:59;83.40;;;79.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:19:25;81.72;;;77.53;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:21:52;78.90;;;74.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:24:18;78.80;;;74.78;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:26:45;79.70;;;75.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:29:11;76.70;;;72.47;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:31:38;76.18;;;72.22;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:34:05;73.75;;;69.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:36:32;71.13;;;67.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:38:59;72.93;;;69.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:41:25;71.82;;;68.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:43:53;66.65;;;63.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:46:19;68.32;;;64.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:48:46;64.15;;;61.08;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:51:14;62.58;;;59.58;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:53:40;65.35;;;62.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:56:07;65.40;;;61.97;;
1140;SDS011;559;48.628;8.924;2023-02-28T07:58:35;63.45;;;60.35;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:01:05;66.03;;;63.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:03:33;62.75;;;59.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:06:00;67.63;;;64.22;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:08:28;66.03;;;62.85;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:10:57;62.28;;;59.28;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:13:24;65.40;;;62.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:15:52;63.33;;;60.58;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:18:18;60.25;;;57.70;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:20:45;59.70;;;57.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:23:11;61.15;;;58.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:25:39;61.45;;;58.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:28:06;62.33;;;59.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:30:32;62.72;;;60.03;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:32:59;60.10;;;57.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:35:26;59.45;;;56.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:37:53;60.25;;;57.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:40:19;58.17;;;55.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:42:47;54.80;;;52.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:45:15;55.72;;;53.33;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:47:42;55.47;;;53.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:50:08;56.15;;;53.42;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:52:35;57.38;;;54.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:55:03;55.47;;;52.78;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:57:30;59.08;;;56.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T08:59:58;58.08;;;55.58;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:02:24;56.97;;;54.17;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:04:51;55.05;;;52.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:07:17;56.15;;;53.85;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:09:44;56.00;;;53.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:12:19;53.83;;;51.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:14:46;56.65;;;54.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:17:14;52.53;;;50.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:19:41;53.05;;;50.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:22:07;49.75;;;47.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:24:34;46.00;;;44.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:27:01;43.85;;;41.92;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:29:28;47.58;;;45.17;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:31:54;45.15;;;43.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:34:24;41.45;;;39.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:36:51;45.00;;;43.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:39:19;45.40;;;43.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:41:47;39.70;;;38.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:44:18;41.75;;;39.33;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:46:49;40.45;;;38.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:49:19;42.65;;;40.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:51:51;41.78;;;39.92;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:54:24;42.83;;;40.88;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:56:53;36.30;;;34.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T09:59:31;31.38;;;29.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:02:11;32.67;;;29.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:04:44;29.52;;;27.98;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:07:19;28.70;;;27.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:09:52;27.65;;;26.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:12:20;28.52;;;27.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:14:49;27.23;;;25.52;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:17:18;27.38;;;25.88;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:19:48;22.35;;;21.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:22:22;27.27;;;25.67;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:24:52;25.48;;;24.08;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:27:22;28.50;;;27.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:29:50;27.17;;;25.77;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:32:18;25.67;;;23.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:34:49;21.13;;;19.83;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:37:17;25.35;;;23.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:39:46;24.10;;;22.75;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:42:23;24.08;;;22.67;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:45:10;21.75;;;20.23;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:47:39;21.40;;;20.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:50:26;24.52;;;22.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:52:54;21.92;;;20.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:55:22;24.25;;;22.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T10:57:50;22.42;;;21.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:00:18;18.65;;;17.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:02:47;20.15;;;18.85;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:05:28;14.90;;;13.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:07:56;14.02;;;12.93;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:10:28;16.08;;;15.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:12:57;16.00;;;15.02;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:15:25;13.90;;;12.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:17:53;16.75;;;15.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:20:21;14.88;;;13.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:22:49;14.77;;;13.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:25:19;14.63;;;13.52;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:27:49;14.90;;;13.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:30:23;16.00;;;14.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:32:51;14.43;;;13.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:35:18;16.23;;;15.23;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:37:49;16.30;;;14.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:40:17;13.38;;;12.68;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:42:49;16.48;;;15.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:45:22;12.82;;;11.93;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:47:57;13.23;;;12.23;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:50:34;13.07;;;11.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:53:10;14.75;;;13.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:55:44;13.00;;;11.90;;
1140;SDS011;559;48.628;8.924;2023-02-28T11:58:16;14.73;;;13.52;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:00:56;14.32;;;13.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:03:28;15.23;;;14.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:06:06;14.10;;;12.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:08:44;10.55;;;9.73;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:11:18;11.07;;;9.98;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:13:55;10.07;;;9.23;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:16:29;9.70;;;8.70;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:19:18;12.57;;;11.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:21:50;12.85;;;11.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:24:27;13.80;;;12.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:27:03;14.13;;;13.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:29:33;10.98;;;9.98;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:32:09;11.38;;;10.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:34:41;11.88;;;10.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:37:10;14.68;;;11.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:39:41;14.32;;;12.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:42:11;11.80;;;10.70;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:44:43;11.85;;;10.73;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:47:13;11.93;;;9.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:49:42;11.23;;;9.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:52:12;9.43;;;8.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:54:42;9.18;;;8.30;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:57:13;9.60;;;8.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T12:59:45;10.40;;;9.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:02:31;10.35;;;9.35;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:05:19;10.77;;;9.88;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:07:59;12.48;;;11.15;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:10:38;10.43;;;9.43;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:13:06;10.95;;;9.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:15:34;11.40;;;10.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:18:19;9.25;;;8.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:20:54;9.98;;;9.02;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:23:37;11.43;;;10.52;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:26:06;11.00;;;9.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:35:12;9.35;;;8.27;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:44:05;10.68;;;9.63;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:46:32;10.05;;;9.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:49:19;9.82;;;8.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:51:47;9.43;;;8.50;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:54:33;9.88;;;8.32;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:57:09;9.85;;;9.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T13:59:43;10.80;;;9.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:02:21;12.07;;;10.23;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:04:59;9.73;;;8.40;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:07:29;10.10;;;9.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:09:59;10.55;;;9.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:15:43;11.25;;;9.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:18:20;10.00;;;8.70;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:20:53;11.05;;;9.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:23:31;10.38;;;9.48;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:26:03;9.50;;;8.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:28:49;11.00;;;9.85;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:31:23;10.00;;;8.18;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:34:00;10.50;;;8.38;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:36:40;10.07;;;9.02;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:39:12;10.70;;;9.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:41:41;10.00;;;8.98;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:44:15;10.05;;;8.82;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:46:43;10.15;;;9.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:49:13;10.60;;;8.73;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:51:43;10.45;;;9.45;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:54:14;8.70;;;8.00;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:56:42;10.90;;;9.10;;
1140;SDS011;559;48.628;8.924;2023-02-28T14:59:22;10.43;;;8.98;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:01:50;10.23;;;9.23;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:04:18;11.50;;;9.05;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:09:36;10.10;;;8.95;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:12:03;11.40;;;9.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:14:29;10.15;;;9.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:16:56;9.80;;;8.80;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:19:26;12.48;;;9.13;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:21:55;8.95;;;7.55;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:24:26;14.05;;;9.07;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:27:02;12.38;;;8.35;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:29:31;9.30;;;8.20;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:32:03;8.73;;;7.78;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:34:33;8.50;;;7.65;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:37:01;11.77;;;9.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:39:28;7.97;;;7.25;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:44:38;9.13;;;7.60;;
1140;SDS011;559;48.628;8.924;2023-02-28T15:47:06;9.68;;;8.00;;