sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62933;SDS011;49038;47.600;19.242;2023-02-08T00:02:31;12.50;;;7.97;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:05:33;10.52;;;8.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:08:35;7.93;;;5.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:11:38;8.15;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:14:41;15.65;;;9.48;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:17:43;10.13;;;6.93;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:20:45;12.77;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:23:48;7.72;;;6.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:26:50;7.07;;;6.12;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:29:52;5.05;;;4.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:32:55;13.73;;;7.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:35:58;10.68;;;7.28;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:39:01;10.48;;;7.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:42:04;10.05;;;7.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:45:07;13.25;;;8.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:48:09;12.35;;;7.87;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:51:12;10.90;;;9.77;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:54:15;13.15;;;9.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T00:57:19;16.08;;;8.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:00:21;15.32;;;8.77;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:03:23;9.18;;;8.18;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:06:26;10.23;;;5.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:09:28;18.65;;;9.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:12:30;9.70;;;5.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:15:32;8.43;;;5.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:18:35;6.70;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:21:38;7.20;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:24:41;9.02;;;5.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:27:44;6.50;;;5.93;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:30:46;8.52;;;4.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:33:48;5.95;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:36:51;7.03;;;6.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:39:53;6.25;;;5.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:42:55;6.78;;;5.18;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:45:57;14.35;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:49:14;13.40;;;7.65;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:52:23;11.52;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:55:30;6.18;;;5.68;;
62933;SDS011;49038;47.600;19.242;2023-02-08T01:58:35;11.15;;;6.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:01:41;7.95;;;5.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:04:44;12.25;;;6.32;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:07:48;6.85;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:10:50;8.00;;;7.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:13:53;8.23;;;5.97;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:16:58;5.97;;;4.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:27:01;6.05;;;5.50;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:37:10;14.05;;;5.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:43:24;9.18;;;5.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:46:44;8.80;;;5.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:49:51;7.43;;;6.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:56:33;9.85;;;6.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T02:59:38;7.30;;;5.12;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:02:40;9.35;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:05:43;10.35;;;6.18;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:12:38;8.23;;;5.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:25:25;10.75;;;7.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:28:36;6.10;;;5.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:31:44;5.22;;;4.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:38:00;6.65;;;6.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:41:06;8.52;;;4.93;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:44:12;8.23;;;6.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:47:36;8.32;;;5.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:50:40;7.22;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:53:43;8.43;;;5.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T03:56:48;5.35;;;4.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:00:05;8.43;;;5.57;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:03:13;6.47;;;5.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:06:18;5.28;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:09:21;10.20;;;6.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:12:24;7.95;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:15:26;5.70;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:18:28;5.87;;;5.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:21:30;5.22;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:24:33;13.75;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:27:35;5.65;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:30:37;4.65;;;4.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:33:40;4.62;;;4.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:36:42;4.97;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:39:44;5.15;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:42:46;5.68;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:45:49;8.77;;;4.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:48:52;5.78;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:51:54;5.75;;;5.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:54:56;10.68;;;6.57;;
62933;SDS011;49038;47.600;19.242;2023-02-08T04:57:58;13.75;;;7.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:01:04;10.88;;;7.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:04:08;7.85;;;5.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:07:10;4.12;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:10:12;7.20;;;4.57;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:13:15;7.50;;;4.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:16:17;3.28;;;3.08;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:19:20;4.22;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:22:22;8.00;;;5.47;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:25:24;7.75;;;5.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:28:26;6.60;;;4.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:31:28;5.22;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:34:31;4.22;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:37:33;4.90;;;3.65;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:40:35;4.93;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:43:38;7.12;;;5.68;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:46:40;4.07;;;3.50;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:49:42;4.07;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:52:44;5.47;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:55:46;3.95;;;3.65;;
62933;SDS011;49038;47.600;19.242;2023-02-08T05:58:51;5.30;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:01:54;3.70;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:04:56;5.57;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:07:58;7.55;;;3.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:11:00;6.28;;;4.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:14:03;2.28;;;2.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:17:05;27.98;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:20:07;8.88;;;4.57;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:23:10;3.62;;;3.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:26:12;4.93;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:29:14;5.10;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:32:17;4.45;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:35:19;4.95;;;3.67;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:38:21;3.42;;;3.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:41:23;7.12;;;4.47;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:44:26;10.63;;;5.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:47:28;5.22;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:50:30;3.87;;;3.33;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:53:33;4.15;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:56:35;5.07;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T06:59:38;6.95;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:02:41;6.60;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:05:43;4.70;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:09:04;5.07;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:12:06;12.70;;;6.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:15:09;10.70;;;5.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:18:14;7.43;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:21:16;7.78;;;5.65;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:24:18;7.70;;;5.43;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:27:20;7.10;;;5.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:30:25;8.73;;;3.28;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:33:27;6.25;;;4.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:36:30;4.28;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:39:32;6.07;;;4.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:42:34;5.40;;;4.65;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:45:37;5.97;;;4.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:48:39;6.68;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:51:41;6.80;;;4.15;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:54:44;7.32;;;4.43;;
62933;SDS011;49038;47.600;19.242;2023-02-08T07:57:46;4.10;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:00:49;4.20;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:03:52;4.75;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:06:54;6.22;;;4.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:09:56;6.80;;;3.58;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:12:59;6.37;;;2.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:16:01;4.62;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:19:03;5.15;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:22:05;3.75;;;3.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:25:08;4.60;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:28:10;7.60;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:31:13;3.80;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:34:17;3.40;;;2.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:37:19;3.87;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:40:21;1.83;;;1.73;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:43:26;4.32;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:46:28;4.85;;;2.97;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:49:30;5.65;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:52:32;4.28;;;3.85;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:55:34;3.80;;;2.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T08:58:37;3.42;;;2.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:01:39;3.60;;;2.58;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:04:43;4.20;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:07:45;3.58;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:10:48;2.47;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:13:50;3.12;;;2.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:16:53;6.35;;;3.97;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:19:56;2.97;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:22:58;6.18;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:26:01;4.00;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:29:05;10.70;;;3.65;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:32:07;4.12;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:35:11;3.58;;;1.92;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:38:14;4.53;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:48:37;7.07;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T09:57:40;4.47;;;2.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:00:44;5.07;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:03:48;6.05;;;3.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:06:52;4.32;;;2.42;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:09:55;3.85;;;2.42;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:16:13;2.62;;;2.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:29:40;5.87;;;2.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:33:01;6.62;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:36:11;4.10;;;2.85;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:39:16;3.42;;;2.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:42:21;4.00;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:45:25;4.07;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:51:47;3.83;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:54:49;3.75;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T10:57:54;3.12;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:00:59;5.28;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:04:07;6.28;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:07:18;7.95;;;2.97;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:10:23;4.15;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:16:37;6.25;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:19:40;5.28;;;3.50;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:22:46;4.62;;;3.53;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:25:49;2.00;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:28:57;3.40;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:32:18;5.93;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:35:24;3.22;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:38:27;5.32;;;3.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:41:30;3.58;;;2.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:44:33;4.85;;;1.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:47:37;6.05;;;3.17;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:50:39;2.12;;;1.85;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:53:46;2.97;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-02-08T11:56:54;2.97;;;2.28;;
62933;SDS011;49038;47.600;19.242;2023-02-08T12:00:11;3.28;;;2.50;;
62933;SDS011;49038;47.600;19.242;2023-02-08T12:03:21;12.95;;;2.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T12:23:47;5.68;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T12:27:12;5.60;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T12:30:41;2.78;;;2.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T12:34:01;5.30;;;3.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:01:36;6.62;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:04:44;2.77;;;2.13;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:07:49;2.42;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:11:05;3.25;;;2.87;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:17:46;8.48;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:21:27;2.60;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:27:37;5.37;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:30:40;1.55;;;1.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:33:53;2.20;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:37:03;2.70;;;2.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:40:21;3.45;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:43:48;4.37;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:46:54;3.60;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:50:00;3.85;;;2.17;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:53:08;2.67;;;2.08;;
62933;SDS011;49038;47.600;19.242;2023-02-08T13:56:11;4.45;;;4.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:09:15;3.60;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:12:29;4.93;;;3.27;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:15:38;4.47;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:18:45;6.18;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:25:05;8.98;;;6.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:28:26;3.83;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:31:39;2.60;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:34:43;4.30;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:37:46;6.68;;;3.08;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:43:52;8.10;;;4.85;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:46:54;7.03;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:53:29;4.65;;;2.33;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:56:43;3.03;;;2.42;;
62933;SDS011;49038;47.600;19.242;2023-02-08T14:59:51;2.50;;;2.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:02:54;5.47;;;2.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:06:01;8.75;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:09:17;4.47;;;3.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:12:28;3.35;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:18:39;5.55;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:21:46;5.40;;;3.33;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:24:50;5.07;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:27:54;4.95;;;3.00;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:31:02;4.47;;;3.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:34:08;4.75;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:37:14;3.72;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:40:21;5.97;;;4.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:43:28;7.35;;;5.00;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:46:31;4.80;;;3.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:49:36;7.47;;;4.43;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:52:40;6.45;;;4.82;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:55:45;6.05;;;3.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T15:58:51;11.75;;;4.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:01:55;10.48;;;5.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:04:59;7.40;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:08:02;3.45;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:14:17;30.02;;;15.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:17:30;10.73;;;6.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:20:36;24.42;;;16.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:23:38;13.23;;;7.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:29:44;14.50;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:32:47;19.77;;;11.77;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:35:50;16.83;;;13.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:42:39;12.20;;;9.18;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:45:45;10.82;;;7.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:51:57;70.82;;;31.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:55:00;52.40;;;22.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T16:58:02;22.35;;;9.85;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:01:05;54.92;;;23.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:04:09;78.62;;;34.63;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:07:15;17.23;;;10.32;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:10:21;27.20;;;12.13;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:13:31;35.15;;;18.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:16:34;49.15;;;18.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:19:37;110.40;;;45.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:22:39;47.13;;;27.87;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:25:42;44.95;;;22.05;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:28:45;20.27;;;10.23;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:31:47;103.03;;;38.28;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:34:50;37.88;;;20.42;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:37:53;49.67;;;20.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:40:57;9.07;;;6.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:44:02;5.15;;;4.50;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:47:05;4.65;;;3.62;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:50:09;8.77;;;4.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:53:13;8.20;;;4.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:56:18;6.35;;;5.37;;
62933;SDS011;49038;47.600;19.242;2023-02-08T17:59:21;8.57;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:02:24;8.68;;;4.85;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:05:27;8.65;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:08:30;9.52;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:11:33;4.57;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:14:35;8.88;;;4.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:17:39;7.25;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:20:43;8.27;;;4.82;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:23:46;7.00;;;4.22;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:26:50;6.30;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:29:53;6.95;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:32:55;6.28;;;4.28;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:35:58;3.30;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:39:00;4.25;;;3.55;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:42:03;4.43;;;3.58;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:45:06;3.28;;;2.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:48:09;7.85;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:51:11;8.57;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:54:17;5.35;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-02-08T18:57:19;5.62;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:00:22;4.22;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:03:25;3.85;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:06:28;5.07;;;4.57;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:09:36;5.95;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:12:39;10.68;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:15:42;8.60;;;5.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:18:46;4.82;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:21:49;3.62;;;2.60;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:24:55;6.10;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:27:57;8.80;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:31:00;6.55;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:34:08;8.25;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:37:11;7.53;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:40:13;8.23;;;5.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:43:16;9.70;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:46:20;6.37;;;5.00;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:49:24;5.37;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:52:28;5.43;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:55:30;6.45;;;4.68;;
62933;SDS011;49038;47.600;19.242;2023-02-08T19:58:33;8.63;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:01:36;6.45;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:04:39;4.90;;;3.45;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:07:42;5.65;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:10:46;7.50;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:13:49;4.78;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:16:52;7.12;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:19:54;6.45;;;3.75;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:22:57;8.65;;;4.78;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:29:15;7.57;;;6.68;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:32:18;11.38;;;5.70;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:35:21;4.75;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:38:24;17.48;;;10.77;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:41:26;23.55;;;16.58;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:44:31;25.62;;;11.68;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:47:34;16.73;;;8.13;;
62933;SDS011;49038;47.600;19.242;2023-02-08T20:50:47;21.92;;;13.80;;