sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2023-06-22T00:01:48;21.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:04:14;21.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:06:39;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:09:05;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:11:32;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:13:59;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:16:25;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:18:50;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:21:16;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:23:41;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:26:07;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:28:34;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:30:59;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:33:26;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:35:52;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:38:19;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:40:44;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:43:10;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:45:36;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:48:02;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:50:31;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:53:00;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:55:26;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T00:57:53;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:00:22;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:02:50;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:05:20;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:10:43;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:16:15;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:18:43;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:21:12;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:23:50;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:26:21;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:28:53;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:31:23;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:33:53;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:36:20;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:38:47;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:41:13;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:43:39;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:46:05;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:48:31;20.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:50:57;20.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:53:24;20.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:55:49;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T01:58:15;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:00:47;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:03:19;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:05:49;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:08:20;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:10:47;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:13:14;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:15:40;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:18:06;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:20:31;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:22:57;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:25:22;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:27:48;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:30:14;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:32:41;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:35:08;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:37:36;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:40:07;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:42:37;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:45:03;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:47:29;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:49:55;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:52:20;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:54:46;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:57:12;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T02:59:39;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:02:06;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:04:31;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:06:57;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:09:26;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:11:53;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:14:19;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:16:44;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:19:10;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:21:37;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:24:04;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:26:30;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:28:56;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:31:22;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:33:50;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:36:17;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:38:49;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:41:15;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:43:40;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:46:06;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:48:32;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:50:59;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:53:25;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:55:52;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T03:58:18;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:00:45;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:03:11;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:05:38;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:08:04;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:10:30;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:12:55;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:15:21;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:17:47;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:20:12;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:22:38;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:25:05;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:27:31;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:29:57;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:32:25;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:34:51;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:37:17;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:39:43;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:42:09;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:44:34;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:47:01;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:49:29;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:51:59;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:54:25;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:57:02;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T04:59:29;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:01:59;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:04:26;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:06:54;21.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:09:20;21.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:11:46;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:14:12;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:16:38;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:19:03;21.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:21:30;22.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:23:56;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:26:32;22.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:28:59;23.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:31:25;23.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:33:52;24.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:36:18;24.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:38:56;24.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:41:22;25.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:43:47;27.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:46:13;29.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:48:38;28.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:51:04;28.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:53:29;28.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:55:55;28.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T05:58:20;28.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:00:46;28.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:03:11;27.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:05:37;26.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:08:05;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:10:31;26.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:12:58;25.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:15:23;25.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:17:50;25.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:20:19;25.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:22:45;25.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:25:11;25.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:27:44;25.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:30:13;25.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:32:40;25.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:35:07;24.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:37:36;24.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:40:03;24.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:42:30;24.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:44:56;24.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:47:22;24.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:49:47;24.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:52:13;24.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:54:38;25.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:57:04;25.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T06:59:29;26.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:01:55;27.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:04:21;28.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:06:46;27.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:09:12;27.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:11:37;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:14:03;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:16:29;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:18:55;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:21:21;26.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:23:46;26.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:26:12;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:28:38;26.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:31:06;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:33:31;26.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:35:57;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:38:22;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:40:48;29.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:43:13;30.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:45:39;30.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:48:06;30.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:50:32;30.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:52:57;31.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:55:23;32.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T07:57:49;34.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T08:00:17;36.40;95.40
5846;DHT22;2949;50.778;7.094;2023-06-22T08:02:45;36.90;91.80
5846;DHT22;2949;50.778;7.094;2023-06-22T08:05:11;37.80;89.60
5846;DHT22;2949;50.778;7.094;2023-06-22T08:07:38;38.50;83.50
5846;DHT22;2949;50.778;7.094;2023-06-22T08:10:05;38.80;81.20
5846;DHT22;2949;50.778;7.094;2023-06-22T08:12:31;39.20;78.80
5846;DHT22;2949;50.778;7.094;2023-06-22T08:14:56;39.50;76.80
5846;DHT22;2949;50.778;7.094;2023-06-22T08:17:24;40.00;73.80
5846;DHT22;2949;50.778;7.094;2023-06-22T08:19:50;40.00;73.10
5846;DHT22;2949;50.778;7.094;2023-06-22T08:22:16;40.20;71.30
5846;DHT22;2949;50.778;7.094;2023-06-22T08:24:42;40.40;69.70
5846;DHT22;2949;50.778;7.094;2023-06-22T08:27:09;40.20;68.80
5846;DHT22;2949;50.778;7.094;2023-06-22T08:29:36;39.80;68.40
5846;DHT22;2949;50.778;7.094;2023-06-22T08:32:02;39.00;69.30
5846;DHT22;2949;50.778;7.094;2023-06-22T08:34:28;38.90;70.00
5846;DHT22;2949;50.778;7.094;2023-06-22T08:36:54;38.80;69.30
5846;DHT22;2949;50.778;7.094;2023-06-22T08:39:20;38.60;69.20
5846;DHT22;2949;50.778;7.094;2023-06-22T08:41:49;38.10;70.30
5846;DHT22;2949;50.778;7.094;2023-06-22T08:44:18;37.50;70.90
5846;DHT22;2949;50.778;7.094;2023-06-22T08:46:43;36.50;72.60
5846;DHT22;2949;50.778;7.094;2023-06-22T08:49:09;35.70;76.00
5846;DHT22;2949;50.778;7.094;2023-06-22T08:51:35;35.20;77.30
5846;DHT22;2949;50.778;7.094;2023-06-22T08:54:01;34.30;79.60
5846;DHT22;2949;50.778;7.094;2023-06-22T08:56:26;33.30;82.80
5846;DHT22;2949;50.778;7.094;2023-06-22T08:58:52;32.80;85.40
5846;DHT22;2949;50.778;7.094;2023-06-22T09:01:17;32.40;87.40
5846;DHT22;2949;50.778;7.094;2023-06-22T09:03:43;32.10;89.50
5846;DHT22;2949;50.778;7.094;2023-06-22T09:06:08;31.70;90.70
5846;DHT22;2949;50.778;7.094;2023-06-22T09:08:39;31.40;92.00
5846;DHT22;2949;50.778;7.094;2023-06-22T09:11:04;31.10;92.60
5846;DHT22;2949;50.778;7.094;2023-06-22T09:13:30;31.10;92.40
5846;DHT22;2949;50.778;7.094;2023-06-22T09:15:56;31.00;93.10
5846;DHT22;2949;50.778;7.094;2023-06-22T09:18:22;30.90;93.40
5846;DHT22;2949;50.778;7.094;2023-06-22T09:20:47;30.90;94.10
5846;DHT22;2949;50.778;7.094;2023-06-22T09:23:13;30.90;93.60
5846;DHT22;2949;50.778;7.094;2023-06-22T09:25:40;30.80;94.10
5846;DHT22;2949;50.778;7.094;2023-06-22T09:28:06;30.90;94.40
5846;DHT22;2949;50.778;7.094;2023-06-22T09:30:31;31.40;93.90
5846;DHT22;2949;50.778;7.094;2023-06-22T09:32:57;32.20;92.30
5846;DHT22;2949;50.778;7.094;2023-06-22T09:35:22;32.80;91.40
5846;DHT22;2949;50.778;7.094;2023-06-22T09:37:48;33.60;90.90
5846;DHT22;2949;50.778;7.094;2023-06-22T09:40:13;34.30;87.10
5846;DHT22;2949;50.778;7.094;2023-06-22T09:42:42;34.50;85.50
5846;DHT22;2949;50.778;7.094;2023-06-22T09:45:08;34.20;86.20
5846;DHT22;2949;50.778;7.094;2023-06-22T09:47:33;34.20;85.70
5846;DHT22;2949;50.778;7.094;2023-06-22T09:49:59;34.00;86.10
5846;DHT22;2949;50.778;7.094;2023-06-22T09:52:25;33.20;87.20
5846;DHT22;2949;50.778;7.094;2023-06-22T09:54:50;32.20;90.30
5846;DHT22;2949;50.778;7.094;2023-06-22T09:57:16;31.30;90.90
5846;DHT22;2949;50.778;7.094;2023-06-22T09:59:42;30.50;91.80
5846;DHT22;2949;50.778;7.094;2023-06-22T10:02:07;29.80;93.40
5846;DHT22;2949;50.778;7.094;2023-06-22T10:04:34;29.20;95.10
5846;DHT22;2949;50.778;7.094;2023-06-22T10:07:00;28.70;96.30
5846;DHT22;2949;50.778;7.094;2023-06-22T10:09:25;28.40;97.70
5846;DHT22;2949;50.778;7.094;2023-06-22T10:11:51;28.10;99.00
5846;DHT22;2949;50.778;7.094;2023-06-22T10:14:16;27.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:16:42;27.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:19:08;27.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:21:33;27.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:24:00;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:26:32;27.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:28:57;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:31:23;26.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:33:48;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:36:15;26.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:38:40;26.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:41:06;26.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:43:32;26.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:45:57;25.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:48:23;25.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:50:48;25.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:53:14;25.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:55:39;25.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T10:58:05;25.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:00:30;24.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:02:56;24.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:05:22;23.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:07:47;23.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:10:15;23.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:12:41;23.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:15:08;23.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:17:34;23.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:19:59;23.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:22:25;23.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:24:51;23.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:27:16;23.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:29:42;23.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:32:08;23.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:34:33;23.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:36:59;23.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:39:25;23.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:41:50;24.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:44:16;24.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:46:41;25.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:49:07;26.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:51:33;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:53:58;27.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:56:24;27.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T11:58:49;27.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:01:15;27.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:03:41;27.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:06:09;26.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:08:34;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:11:00;26.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:13:25;26.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:15:51;26.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:18:18;26.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:20:46;25.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:23:11;25.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:25:37;25.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:28:02;25.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:30:30;25.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:32:55;25.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:35:21;25.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:37:46;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:40:12;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:42:38;27.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:45:04;27.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:47:30;27.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:49:55;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:52:21;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:54:47;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:57:12;26.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T12:59:38;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:02:03;26.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:04:29;26.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:06:54;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:09:20;27.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:11:45;27.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:14:11;27.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:16:36;28.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:19:02;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:21:28;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:23:54;27.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:26:20;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:28:46;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:31:12;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:33:38;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:36:04;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:38:31;28.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:40:57;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:43:26;28.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:45:52;28.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:48:17;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:50:43;28.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:53:09;28.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:55:35;28.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T13:58:00;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:00:26;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:02:53;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:05:19;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:07:45;28.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:10:11;28.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:12:36;28.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:15:02;27.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:17:28;27.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:19:53;27.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:22:19;27.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:24:46;27.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:27:12;27.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:29:37;27.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:32:03;26.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:34:31;26.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:36:57;26.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:39:22;25.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:41:48;25.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:44:13;25.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:46:39;24.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:49:04;24.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:51:30;23.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:53:55;23.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:56:21;23.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T14:58:46;22.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:01:12;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:03:37;22.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:06:05;22.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:08:30;22.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:10:59;22.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:13:26;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:15:53;21.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:18:18;21.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:20:44;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:23:11;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:25:37;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:28:03;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:30:29;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:32:56;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:35:22;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:37:47;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:40:13;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:42:38;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:45:04;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:47:30;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:49:56;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:52:22;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:54:48;21.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:57:16;21.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T15:59:42;21.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-22T16:02:09;21.50;99.90