sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-01-26T00:01:41;100541.17;;;-1.33;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:05:11;100537.03;;;-1.33;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:08:10;100539.25;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:11:28;100538.36;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:14:33;100543.51;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:17:46;100535.08;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:20:29;100531.11;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:23:37;100524.73;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:26:44;100522.98;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:29:29;100524.20;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:32:28;100519.22;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:35:19;100511.81;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:38:15;100513.17;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:45:49;100511.64;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:49:00;100511.47;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:51:31;100513.89;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T00:57:51;100509.92;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:00:39;100511.14;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:03:41;100505.79;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:06:22;100502.33;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:15:12;100490.09;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:17:57;100489.39;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:20:39;100487.14;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:26:57;100483.02;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:29:35;100481.98;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:32:28;100478.18;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:35:22;100474.39;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:38:40;100469.24;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:41:13;100465.79;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:44:33;100464.59;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:47:19;100464.40;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:50:33;100462.30;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:54:12;100456.10;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T01:57:10;100456.30;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:00:07;100453.55;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:07:24;100445.59;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:10:25;100438.52;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:13:38;100436.80;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:16:16;100435.58;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:22:47;100420.24;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:28:40;100413.71;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:31:15;100412.67;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:34:07;100413.56;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:40:03;100405.11;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:43:06;100401.81;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:45:47;100401.83;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:48:27;100396.49;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:51:21;100398.40;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:54:33;100396.83;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T02:57:20;100397.67;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:04:21;100385.25;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:07:09;100380.77;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:13:19;100379.08;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:16:14;100378.74;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:19:48;100373.41;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:22:55;100368.41;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:26:23;100368.05;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:29:39;100363.56;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:38:54;100352.85;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:41:54;100349.94;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:45:02;100350.45;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:48:15;100345.80;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:51:11;100346.15;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:54:27;100348.05;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T03:57:29;100350.29;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:00:18;100346.66;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:03:34;100341.00;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:10:04;100336.37;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:13:22;100331.69;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:16:23;100330.66;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:20:07;100324.98;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:23:19;100323.10;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:26:28;100322.41;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:29:39;100321.70;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:32:42;100323.08;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:35:19;100318.92;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:38:13;100316.16;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:43:52;100312.56;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:50:15;100311.20;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:55:59;100307.75;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T04:58:56;100306.72;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:02:18;100298.60;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:05:24;100297.42;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:08:50;100294.14;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:14:24;100291.02;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:20:19;100293.77;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:26:20;100300.68;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:32:41;100305.15;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:35:21;100306.88;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:38:14;100306.21;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:40:59;100306.03;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:44:06;100298.79;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:46:44;100292.06;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:55:19;100289.48;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T05:58:00;100287.58;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:03:53;100288.41;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:10:15;100294.09;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:12:52;100294.78;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:15:59;100294.09;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:18:38;100290.31;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:21:43;100288.59;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:27:26;100293.09;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:30:34;100289.48;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:33:11;100287.59;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:36:09;100285.70;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:39:38;100286.89;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:42:34;100287.23;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:52:42;100288.78;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:56:14;100289.61;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T06:59:21;100296.16;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:03:02;100293.75;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:14:31;100282.40;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:17:35;100279.66;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:20:09;100276.05;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:22:57;100276.23;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:25:52;100270.91;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:28:32;100275.39;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:31:08;100279.35;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:33:48;100278.67;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:36:47;100277.46;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:39:23;100277.64;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:42:15;100280.35;;;-1.45;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:44:50;100285.63;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:47:36;100288.41;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:50:06;100289.30;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:52:50;100286.02;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:56:13;100284.98;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T07:58:42;100288.59;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:01:20;100286.01;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:04:47;100288.27;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:08:07;100284.27;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:10:48;100279.77;;;-1.52;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:13:53;100282.19;;;-1.52;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:16:36;100285.83;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:19:55;100287.04;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:23:19;100276.17;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:29:57;100283.73;;;-1.52;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:33:21;100292.36;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:36:07;100294.75;;;-1.52;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:39:18;100288.06;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:42:15;100285.30;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:45:01;100288.25;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:50:33;100282.91;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:53:17;100285.48;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T08:56:19;100286.86;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:02:45;100297.26;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:05:33;100302.27;;;-1.41;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:08:15;100306.60;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:11:53;100305.95;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:14:52;100302.29;;;-1.38;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:17:34;100305.07;;;-1.36;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:20:08;100304.40;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:22:56;100299.23;;;-1.32;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:26:03;100299.56;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:31:56;100302.27;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:34:25;100296.92;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:37:22;100298.09;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:40:33;100300.00;;;-1.44;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:52:24;100293.33;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:54:59;100292.48;;;-1.36;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T09:57:35;100294.73;;;-1.35;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:00:49;100292.01;;;-1.32;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:04:21;100290.14;;;-1.27;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:07:29;100291.56;;;-1.22;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:10:02;100287.44;;;-1.22;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:12:42;100284.48;;;-1.22;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:15:59;100281.40;;;-1.21;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:24:56;100272.39;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:27:39;100274.08;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:30:15;100280.91;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:32:59;100277.77;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:35:31;100273.50;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:38:50;100264.93;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:40:59;100257.23;;;-1.27;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:43:39;100257.11;;;-1.20;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:49:19;100262.84;;;-1.13;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:52:38;100256.96;;;-1.15;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:56:25;100249.56;;;-1.14;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T10:58:57;100252.69;;;-1.11;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:07:51;100245.64;;;-1.06;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:10:38;100248.05;;;-1.07;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:13:14;100244.94;;;-1.09;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:16:28;100247.42;;;-1.25;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:19:13;100239.64;;;-1.29;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:22:24;100235.52;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:40:20;100220.23;;;-1.19;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T11:50:21;100214.52;;;-1.23;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:04:20;100196.79;;;-1.18;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:07:02;100189.53;;;-1.23;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:10:20;100188.45;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:24:53;100165.30;;;-1.39;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:36:05;100160.16;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:46:55;100155.89;;;-1.29;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:49:33;100151.60;;;-1.25;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:52:12;100151.23;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T12:58:18;100149.16;;;-1.30;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:01:16;100145.02;;;-1.32;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:04:10;100150.20;;;-1.30;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:06:42;100154.70;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:09:24;100148.50;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:11:57;100149.19;;;-1.25;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:20:43;100147.77;;;-1.35;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:26:47;100156.02;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:29:55;100160.70;;;-1.30;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:35:28;100161.25;;;-1.27;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:39:24;100163.11;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:45:46;100166.21;;;-1.32;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:48:56;100161.55;;;-1.33;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T13:51:47;100159.46;;;-1.36;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:01:09;100154.15;;;-1.33;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:07:45;100151.59;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:14:28;100150.54;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:17:21;100151.20;;;-1.36;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:20:36;100149.29;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:23:37;100152.59;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:26:42;100152.23;;;-1.35;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:29:40;100148.79;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:32:58;100150.00;;;-1.34;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:36:28;100150.88;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:39:22;100156.06;;;-1.29;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:42:44;100160.04;;;-1.26;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:46:45;100159.88;;;-1.27;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:49:36;100163.64;;;-1.28;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T14:52:45;100167.79;;;-1.25;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:02:26;100172.08;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:05:32;100172.77;;;-1.29;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:08:50;100171.40;;;-1.29;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:14:59;100173.44;;;-1.31;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:17:43;100172.56;;;-1.36;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:23:24;100167.05;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:26:35;100163.94;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:29:45;100162.39;;;-1.37;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:32:35;100161.34;;;-1.40;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:35:58;100162.88;;;-1.42;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:39:15;100156.97;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:42:25;100157.30;;;-1.53;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:45:19;100155.41;;;-1.52;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:48:29;100157.48;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:51:18;100160.42;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T15:57:25;100162.33;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:03:41;100163.16;;;-1.53;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:06:32;100168.33;;;-1.53;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:09:03;100170.91;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:19:52;100170.06;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:22:41;100168.87;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:25:40;100172.33;;;-1.47;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:28:44;100170.42;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:31:45;100170.59;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:34:31;100171.79;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:37:09;100170.41;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:40:08;100168.52;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:42:57;100168.36;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:48:22;100170.42;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:51:15;100166.79;;;-1.50;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:54:16;100164.56;;;-1.49;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T16:59:58;100156.46;;;-1.48;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:02:41;100160.45;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:05:38;100157.87;;;-1.43;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:08:30;100158.20;;;-1.46;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:11:03;100157.30;;;-1.51;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:14:10;100156.08;;;-1.55;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:17:30;100154.00;;;-1.58;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:20:03;100159.50;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:23:04;100160.17;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:26:01;100164.63;;;-1.65;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:28:44;100167.73;;;-1.64;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:31:59;100169.27;;;-1.65;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:35:02;100168.08;;;-1.64;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:37:41;100173.09;;;-1.63;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:40:28;100175.15;;;-1.63;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:42:56;100177.92;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:46:15;100181.72;;;-1.61;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:48:50;100184.98;;;-1.61;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:51:40;100186.17;;;-1.63;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T17:57:28;100187.21;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:00:20;100187.70;;;-1.65;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:02:57;100191.45;;;-1.71;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:05:50;100196.43;;;-1.73;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:08:44;100195.38;;;-1.75;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:11:43;100199.17;;;-1.73;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:14:40;100197.81;;;-1.71;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:17:31;100200.59;;;-1.70;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:20:12;100202.31;;;-1.71;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:22:57;100200.24;;;-1.70;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:25:29;100202.17;;;-1.65;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:28:07;100204.11;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:30:42;100214.97;;;-1.57;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:33:25;100215.48;;;-1.56;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:36:04;100215.31;;;-1.57;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:38:54;100209.63;;;-1.57;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:41:36;100211.18;;;-1.59;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:44:17;100214.80;;;-1.59;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:46:48;100209.95;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:49:17;100215.45;;;-1.63;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:51:46;100210.27;;;-1.64;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:54:49;100209.77;;;-1.64;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T18:57:50;100214.08;;;-1.62;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:00:32;100210.96;;;-1.65;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:03:28;100210.41;;;-1.67;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:06:14;100207.17;;;-1.65;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:08:59;100208.23;;;-1.63;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:11:40;100205.48;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:14:12;100209.10;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:16:55;100210.83;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:19:33;100207.21;;;-1.60;100.00
59073;BME280;44859;51.934;15.554;2023-01-26T19:22:02;100207.03;;;-1.60;100.00