sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26304;DHT22;57113;48.680;8.890;2023-04-03T00:01:13;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:03:38;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:06:05;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:08:35;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:11:01;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:13:27;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:15:53;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:18:19;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:20:45;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:23:10;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:25:36;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:28:03;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:30:28;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:32:54;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:35:21;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:37:47;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:40:14;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:42:43;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:47:43;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:50:10;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:52:37;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:55:06;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T00:57:33;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:00:06;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:02:34;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:05:00;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:07:32;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:10:03;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:12:34;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:15:12;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:17:50;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:25:41;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:28:10;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:30:44;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:33:11;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:35:37;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:38:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:40:28;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:42:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:45:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:47:45;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:50:11;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:52:36;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:55:02;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:57:28;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T01:59:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:02:19;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:04:46;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:07:11;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:09:37;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:12:03;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:14:28;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:16:54;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:19:20;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:21:46;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:24:11;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:26:37;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:29:02;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:31:28;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:33:54;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:36:20;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:38:45;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:41:12;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:43:38;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:46:04;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:48:31;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:50:57;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:53:23;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:55:49;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T02:58:14;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:00:40;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:03:07;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:05:33;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:07:58;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:10:24;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:12:50;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:15:16;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:17:43;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:20:09;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:22:35;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:25:01;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:27:27;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:29:53;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:32:19;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:34:44;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:37:10;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:39:36;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:42:01;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:44:27;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:46:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:49:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:51:46;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:54:12;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:56:37;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T03:59:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:01:29;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:03:55;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:06:21;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:08:46;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:11:12;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:13:38;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:16:04;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:18:30;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:20:56;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:23:22;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:25:48;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:28:15;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:30:40;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:33:07;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:35:34;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:38:00;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:40:26;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:42:52;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:45:19;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:47:44;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:50:10;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:52:37;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:55:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:57:29;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T04:59:54;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:02:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:04:46;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:07:11;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:09:37;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:12:03;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:14:28;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:16:54;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:19:20;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:21:47;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:24:13;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:26:39;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:29:06;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:31:32;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:33:58;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:36:24;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:38:51;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:41:16;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:43:42;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:46:12;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:48:38;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:51:05;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:53:33;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:56:00;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T05:58:25;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:00:51;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:03:17;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:05:43;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:08:08;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:10:34;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:13:01;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:15:27;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:17:53;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:20:19;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:22:45;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:25:11;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:27:37;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:30:04;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:32:30;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:34:55;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:37:22;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:39:51;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:42:17;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:44:43;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:47:13;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:49:39;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:52:05;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:54:31;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:56:57;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T06:59:23;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:01:48;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:04:14;10.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:06:40;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:09:09;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:11:36;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:14:02;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:16:28;10.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:18:56;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:21:22;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:23:48;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:26:14;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:28:39;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:31:08;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:33:38;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:36:05;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:38:32;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:40:57;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:43:23;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:45:50;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:48:21;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:50:47;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:53:13;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:55:39;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T07:58:15;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:00:41;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:03:09;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:05:42;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:08:09;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:10:35;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:13:01;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:15:27;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:17:53;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:20:19;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:22:45;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:25:11;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:27:36;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:30:03;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:32:29;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:34:55;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:37:23;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:39:48;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:44:55;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:47:43;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:50:17;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:52:52;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:55:28;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T08:58:00;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:00:30;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:02:57;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:05:35;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:11:21;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:14:30;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:17:06;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:22:24;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:24:59;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:27:27;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:29:57;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:32:27;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:34:56;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:37:42;10.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:43:02;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:45:44;10.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:53:31;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:55:57;10.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T09:58:27;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:00:59;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:03:31;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:05:58;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:08:30;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:11:11;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:13:53;10.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:16:25;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:19:32;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:25:10;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:27:59;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:36:08;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:41:12;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:43:56;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:46:28;10.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:49:28;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:52:22;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T10:57:25;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:00:02;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:02:56;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:08:02;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:10:48;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:13:24;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:15:54;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:18:34;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:21:24;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:23:53;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:26:23;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:28:58;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:31:42;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:36:53;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:39:26;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:41:54;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:44:37;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:47:04;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T11:50:05;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T12:43:33;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T12:51:27;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T12:54:02;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T12:56:30;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:01:38;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:04:04;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:06:42;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:09:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:11:58;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:14:27;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:17:14;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:19:41;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:24:51;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:27:17;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:29:48;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:32:19;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:34:45;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:37:24;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:42:32;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:45:26;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:48:09;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:51:00;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:53:28;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:55:59;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T13:58:27;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:01:07;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:03:57;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:06:23;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:08:49;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:11:19;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:13:46;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:16:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:18:47;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:21:15;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:23:41;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:26:16;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:28:46;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:31:14;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:33:40;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:36:17;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:38:44;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:41:16;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:43:42;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:46:35;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:49:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:51:33;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:53:59;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:56:27;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T14:59:00;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:01:27;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:03:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:06:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:08:47;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:11:13;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:13:40;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:16:17;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:18:44;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:21:10;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:23:36;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:26:02;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:28:37;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:31:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:33:30;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:35:55;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:38:21;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:40:47;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:43:14;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:45:40;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:48:07;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:50:34;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:53:00;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:55:29;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T15:57:55;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:00:22;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:02:50;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:05:17;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:07:44;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:10:12;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:12:39;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:15:06;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:17:33;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:19:59;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:22:26;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:24:53;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:27:19;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:29:44;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:32:11;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:34:37;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:37:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:39:28;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:41:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:44:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:46:46;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:49:11;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:51:37;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:54:02;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:56:28;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T16:58:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:01:21;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:03:47;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:06:17;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:08:45;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:11:11;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:13:37;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:16:06;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:18:33;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:21:00;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:23:27;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:25:54;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-03T17:28:20;10.70;99.90