sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2023-09-07T00:01:29;17.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:03:55;17.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:06:21;17.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:08:46;17.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:11:12;17.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:13:38;17.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:16:04;17.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:18:31;17.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:20:57;17.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:23:22;17.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:25:48;17.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:28:14;17.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:30:39;16.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:33:06;17.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:35:31;17.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:37:57;17.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:40:23;16.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:42:49;16.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:45:15;16.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:47:41;16.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:50:07;16.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:52:34;16.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:55:01;16.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:57:27;17.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T00:59:53;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:02:19;16.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:04:45;16.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:07:26;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:09:59;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:12:26;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:14:51;16.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:17:18;16.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:19:44;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:22:11;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:24:47;16.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:27:13;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:29:39;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:32:05;16.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:34:32;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:36:58;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:39:23;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:41:49;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:44:15;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:46:40;16.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:49:06;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:51:31;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:53:57;16.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:56:23;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T01:58:48;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:03:46;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:06:12;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:08:37;16.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:11:05;16.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:13:31;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:15:56;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:18:22;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:20:47;16.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:23:13;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:25:40;16.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:28:06;16.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:30:32;15.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:32:57;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:35:23;15.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:37:51;15.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:40:18;15.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:42:44;15.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:45:14;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:47:39;15.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:50:05;15.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:52:31;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:54:56;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:57:22;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T02:59:48;15.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:02:13;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:04:39;15.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:07:05;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:09:30;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:11:56;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:14:21;15.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:16:48;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:19:16;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:21:42;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:24:08;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:26:33;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:29:00;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:31:26;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:33:51;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:36:17;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:38:42;15.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:41:08;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:43:34;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:46:00;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:48:25;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:50:51;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:53:16;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:55:43;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T03:58:10;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:00:40;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:03:07;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:05:32;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:07:58;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:10:24;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:12:50;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:15:15;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:17:41;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:20:08;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:22:34;15.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:25:00;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:27:26;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:29:52;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:32:19;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:34:44;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:37:11;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:39:36;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:42:02;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:44:28;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:46:57;14.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:49:23;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:51:52;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:54:17;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:56:43;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T04:59:08;14.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:01:35;14.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:04:01;14.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:06:29;14.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:08:54;14.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:11:20;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:13:46;14.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:16:11;14.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:18:37;14.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:21:11;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:23:37;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:26:02;14.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:28:28;14.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:30:54;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:33:19;14.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:35:45;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:38:13;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:40:43;15.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:43:09;15.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:45:44;15.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:48:09;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:50:37;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:53:03;15.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:55:29;15.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T05:57:55;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:00:21;15.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:02:47;15.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:05:13;15.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:07:39;15.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:10:05;15.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:12:31;15.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:14:57;15.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:17:23;15.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:19:48;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:22:14;16.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:24:40;16.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:27:05;16.20;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:29:31;16.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:31:56;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:34:22;16.60;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:36:47;16.80;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:39:13;17.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:41:38;17.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:44:04;17.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:46:30;17.70;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:48:55;17.90;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:51:21;18.30;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:53:46;18.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:56:12;18.40;99.90
758;DHT22;363;48.764;9.172;2023-09-07T06:58:38;18.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T07:01:03;18.50;99.90
758;DHT22;363;48.764;9.172;2023-09-07T07:03:30;19.10;99.90
758;DHT22;363;48.764;9.172;2023-09-07T07:05:56;21.00;99.90
758;DHT22;363;48.764;9.172;2023-09-07T07:08:23;23.50;98.60
758;DHT22;363;48.764;9.172;2023-09-07T07:10:49;25.40;94.30
758;DHT22;363;48.764;9.172;2023-09-07T07:13:15;26.40;90.70
758;DHT22;363;48.764;9.172;2023-09-07T07:15:41;27.40;88.50
758;DHT22;363;48.764;9.172;2023-09-07T07:18:07;28.40;82.90
758;DHT22;363;48.764;9.172;2023-09-07T07:20:41;29.90;79.10
758;DHT22;363;48.764;9.172;2023-09-07T07:23:07;32.40;70.50
758;DHT22;363;48.764;9.172;2023-09-07T07:25:33;34.60;62.30
758;DHT22;363;48.764;9.172;2023-09-07T07:28:00;36.20;56.90
758;DHT22;363;48.764;9.172;2023-09-07T07:30:27;37.30;52.60
758;DHT22;363;48.764;9.172;2023-09-07T07:32:54;38.50;49.20
758;DHT22;363;48.764;9.172;2023-09-07T07:35:20;39.40;46.70
758;DHT22;363;48.764;9.172;2023-09-07T07:37:46;40.30;44.60
758;DHT22;363;48.764;9.172;2023-09-07T07:40:11;41.20;42.50
758;DHT22;363;48.764;9.172;2023-09-07T07:42:37;41.60;40.10
758;DHT22;363;48.764;9.172;2023-09-07T07:45:03;41.90;39.10
758;DHT22;363;48.764;9.172;2023-09-07T07:47:28;42.30;38.20
758;DHT22;363;48.764;9.172;2023-09-07T07:49:54;41.70;37.50
758;DHT22;363;48.764;9.172;2023-09-07T07:52:19;40.70;38.30
758;DHT22;363;48.764;9.172;2023-09-07T07:54:45;39.70;39.90
758;DHT22;363;48.764;9.172;2023-09-07T07:57:11;40.70;39.50
758;DHT22;363;48.764;9.172;2023-09-07T07:59:37;41.80;38.10
758;DHT22;363;48.764;9.172;2023-09-07T08:02:03;42.10;37.30
758;DHT22;363;48.764;9.172;2023-09-07T08:04:28;42.70;36.50
758;DHT22;363;48.764;9.172;2023-09-07T08:06:54;42.80;36.00
758;DHT22;363;48.764;9.172;2023-09-07T08:09:23;43.20;35.30
758;DHT22;363;48.764;9.172;2023-09-07T08:11:49;42.40;35.80
758;DHT22;363;48.764;9.172;2023-09-07T08:14:16;41.50;36.10
758;DHT22;363;48.764;9.172;2023-09-07T08:16:41;41.40;36.20
758;DHT22;363;48.764;9.172;2023-09-07T08:19:07;42.00;36.10
758;DHT22;363;48.764;9.172;2023-09-07T08:21:36;41.80;35.70
758;DHT22;363;48.764;9.172;2023-09-07T08:24:11;41.30;36.20
758;DHT22;363;48.764;9.172;2023-09-07T08:26:44;40.10;37.30
758;DHT22;363;48.764;9.172;2023-09-07T08:29:17;39.20;38.50
758;DHT22;363;48.764;9.172;2023-09-07T08:31:46;38.00;40.20
758;DHT22;363;48.764;9.172;2023-09-07T08:34:13;37.20;41.00
758;DHT22;363;48.764;9.172;2023-09-07T08:36:40;36.40;42.50
758;DHT22;363;48.764;9.172;2023-09-07T08:39:06;35.60;44.00
758;DHT22;363;48.764;9.172;2023-09-07T08:41:39;33.60;46.70
758;DHT22;363;48.764;9.172;2023-09-07T08:44:21;32.50;49.20
758;DHT22;363;48.764;9.172;2023-09-07T08:46:50;31.60;51.30
758;DHT22;363;48.764;9.172;2023-09-07T08:49:17;30.80;52.80
758;DHT22;363;48.764;9.172;2023-09-07T08:51:46;30.10;54.50
758;DHT22;363;48.764;9.172;2023-09-07T08:54:12;29.40;56.10
758;DHT22;363;48.764;9.172;2023-09-07T08:56:38;28.70;58.30
758;DHT22;363;48.764;9.172;2023-09-07T08:59:04;28.30;60.10
758;DHT22;363;48.764;9.172;2023-09-07T09:01:30;27.90;62.30
758;DHT22;363;48.764;9.172;2023-09-07T09:03:57;27.80;63.60
758;DHT22;363;48.764;9.172;2023-09-07T09:06:24;27.20;65.30
758;DHT22;363;48.764;9.172;2023-09-07T09:08:54;27.30;68.40
758;DHT22;363;48.764;9.172;2023-09-07T09:11:21;26.70;69.50
758;DHT22;363;48.764;9.172;2023-09-07T09:13:48;26.70;70.40
758;DHT22;363;48.764;9.172;2023-09-07T09:16:14;26.60;71.40
758;DHT22;363;48.764;9.172;2023-09-07T09:18:50;26.30;72.40
758;DHT22;363;48.764;9.172;2023-09-07T09:21:20;26.10;74.00
758;DHT22;363;48.764;9.172;2023-09-07T09:23:48;25.80;75.90
758;DHT22;363;48.764;9.172;2023-09-07T09:26:15;25.70;77.80
758;DHT22;363;48.764;9.172;2023-09-07T09:28:41;25.80;78.40
758;DHT22;363;48.764;9.172;2023-09-07T09:31:07;25.70;79.40
758;DHT22;363;48.764;9.172;2023-09-07T09:33:59;25.50;80.80
758;DHT22;363;48.764;9.172;2023-09-07T09:36:23;25.60;81.70
758;DHT22;363;48.764;9.172;2023-09-07T09:38:50;25.70;81.30
758;DHT22;363;48.764;9.172;2023-09-07T09:41:18;25.70;81.90
758;DHT22;363;48.764;9.172;2023-09-07T09:43:45;25.70;82.30
758;DHT22;363;48.764;9.172;2023-09-07T09:46:14;25.60;82.30
758;DHT22;363;48.764;9.172;2023-09-07T09:48:42;25.70;83.00
758;DHT22;363;48.764;9.172;2023-09-07T09:51:08;26.00;83.60
758;DHT22;363;48.764;9.172;2023-09-07T09:53:33;25.90;82.50
758;DHT22;363;48.764;9.172;2023-09-07T09:56:00;26.00;83.00
758;DHT22;363;48.764;9.172;2023-09-07T09:58:26;26.00;82.70
758;DHT22;363;48.764;9.172;2023-09-07T10:00:54;26.10;82.70
758;DHT22;363;48.764;9.172;2023-09-07T10:03:26;26.10;83.20
758;DHT22;363;48.764;9.172;2023-09-07T10:05:53;26.00;84.10
758;DHT22;363;48.764;9.172;2023-09-07T10:08:20;26.20;82.80
758;DHT22;363;48.764;9.172;2023-09-07T10:10:49;26.10;83.90
758;DHT22;363;48.764;9.172;2023-09-07T10:13:31;26.20;83.70
758;DHT22;363;48.764;9.172;2023-09-07T10:16:01;26.30;83.90
758;DHT22;363;48.764;9.172;2023-09-07T10:18:34;26.50;83.70
758;DHT22;363;48.764;9.172;2023-09-07T10:21:01;26.60;83.20
758;DHT22;363;48.764;9.172;2023-09-07T10:23:42;26.60;82.90
758;DHT22;363;48.764;9.172;2023-09-07T10:26:12;26.70;82.40
758;DHT22;363;48.764;9.172;2023-09-07T10:28:39;26.60;82.30
758;DHT22;363;48.764;9.172;2023-09-07T10:31:18;26.60;83.50
758;DHT22;363;48.764;9.172;2023-09-07T10:33:44;26.80;82.50
758;DHT22;363;48.764;9.172;2023-09-07T10:36:24;26.90;82.40
758;DHT22;363;48.764;9.172;2023-09-07T10:38:51;27.00;81.80
758;DHT22;363;48.764;9.172;2023-09-07T10:41:19;27.00;81.40
758;DHT22;363;48.764;9.172;2023-09-07T10:43:53;26.90;81.10
758;DHT22;363;48.764;9.172;2023-09-07T10:46:20;26.80;82.00
758;DHT22;363;48.764;9.172;2023-09-07T10:48:51;26.90;83.00
758;DHT22;363;48.764;9.172;2023-09-07T10:51:18;27.00;82.50
758;DHT22;363;48.764;9.172;2023-09-07T10:53:44;27.00;82.80
758;DHT22;363;48.764;9.172;2023-09-07T10:56:10;26.90;82.50
758;DHT22;363;48.764;9.172;2023-09-07T10:58:37;26.90;83.10
758;DHT22;363;48.764;9.172;2023-09-07T11:01:08;26.90;83.40
758;DHT22;363;48.764;9.172;2023-09-07T11:03:35;26.90;83.80
758;DHT22;363;48.764;9.172;2023-09-07T11:06:15;26.90;83.40
758;DHT22;363;48.764;9.172;2023-09-07T11:08:42;27.00;83.40
758;DHT22;363;48.764;9.172;2023-09-07T11:11:09;27.00;83.60
758;DHT22;363;48.764;9.172;2023-09-07T11:13:35;26.70;82.60
758;DHT22;363;48.764;9.172;2023-09-07T11:16:01;27.10;83.70
758;DHT22;363;48.764;9.172;2023-09-07T11:18:27;27.30;83.50
758;DHT22;363;48.764;9.172;2023-09-07T11:20:53;27.40;82.60
758;DHT22;363;48.764;9.172;2023-09-07T11:23:20;27.40;82.80
758;DHT22;363;48.764;9.172;2023-09-07T11:25:47;27.10;82.80
758;DHT22;363;48.764;9.172;2023-09-07T11:28:15;27.00;83.10
758;DHT22;363;48.764;9.172;2023-09-07T11:30:51;27.00;84.10
758;DHT22;363;48.764;9.172;2023-09-07T11:33:17;27.20;84.20
758;DHT22;363;48.764;9.172;2023-09-07T11:35:42;27.30;84.00
758;DHT22;363;48.764;9.172;2023-09-07T11:38:12;27.50;82.90
758;DHT22;363;48.764;9.172;2023-09-07T11:40:37;27.60;82.60
758;DHT22;363;48.764;9.172;2023-09-07T11:43:03;27.60;82.10
758;DHT22;363;48.764;9.172;2023-09-07T11:45:29;27.70;82.80
758;DHT22;363;48.764;9.172;2023-09-07T11:47:54;27.70;82.20
758;DHT22;363;48.764;9.172;2023-09-07T11:50:23;27.80;82.40
758;DHT22;363;48.764;9.172;2023-09-07T11:52:50;27.80;81.80
758;DHT22;363;48.764;9.172;2023-09-07T11:55:15;27.90;81.80
758;DHT22;363;48.764;9.172;2023-09-07T11:57:41;28.10;81.50
758;DHT22;363;48.764;9.172;2023-09-07T12:00:07;28.60;79.90
758;DHT22;363;48.764;9.172;2023-09-07T12:02:39;29.20;78.30
758;DHT22;363;48.764;9.172;2023-09-07T12:05:06;29.00;76.60
758;DHT22;363;48.764;9.172;2023-09-07T12:07:33;29.10;77.10
758;DHT22;363;48.764;9.172;2023-09-07T12:09:59;29.40;76.90
758;DHT22;363;48.764;9.172;2023-09-07T12:12:24;29.50;75.50
758;DHT22;363;48.764;9.172;2023-09-07T12:14:50;29.40;75.60
758;DHT22;363;48.764;9.172;2023-09-07T12:17:16;29.20;75.70
758;DHT22;363;48.764;9.172;2023-09-07T12:19:42;29.00;76.20
758;DHT22;363;48.764;9.172;2023-09-07T12:22:08;28.80;77.90
758;DHT22;363;48.764;9.172;2023-09-07T12:24:33;28.70;77.90
758;DHT22;363;48.764;9.172;2023-09-07T12:26:59;28.70;77.90
758;DHT22;363;48.764;9.172;2023-09-07T12:29:25;28.80;78.70
758;DHT22;363;48.764;9.172;2023-09-07T12:31:51;28.80;77.70
758;DHT22;363;48.764;9.172;2023-09-07T12:34:16;28.80;77.00
758;DHT22;363;48.764;9.172;2023-09-07T12:36:42;28.80;77.30
758;DHT22;363;48.764;9.172;2023-09-07T12:39:08;28.80;77.40
758;DHT22;363;48.764;9.172;2023-09-07T12:41:33;28.80;77.20
758;DHT22;363;48.764;9.172;2023-09-07T12:43:59;28.80;76.30
758;DHT22;363;48.764;9.172;2023-09-07T12:46:25;28.80;76.30
758;DHT22;363;48.764;9.172;2023-09-07T12:48:50;28.80;76.10
758;DHT22;363;48.764;9.172;2023-09-07T12:51:16;28.70;75.90
758;DHT22;363;48.764;9.172;2023-09-07T12:53:42;28.60;76.50
758;DHT22;363;48.764;9.172;2023-09-07T12:56:07;28.50;76.60
758;DHT22;363;48.764;9.172;2023-09-07T12:58:33;28.40;75.60
758;DHT22;363;48.764;9.172;2023-09-07T13:00:58;28.50;75.80
758;DHT22;363;48.764;9.172;2023-09-07T13:03:24;28.50;75.30
758;DHT22;363;48.764;9.172;2023-09-07T13:05:50;28.60;75.70
758;DHT22;363;48.764;9.172;2023-09-07T13:08:15;28.70;76.10
758;DHT22;363;48.764;9.172;2023-09-07T13:10:41;28.40;75.90
758;DHT22;363;48.764;9.172;2023-09-07T13:13:07;28.40;75.70
758;DHT22;363;48.764;9.172;2023-09-07T13:15:33;28.50;76.70
758;DHT22;363;48.764;9.172;2023-09-07T13:17:58;28.60;77.20
758;DHT22;363;48.764;9.172;2023-09-07T13:20:24;28.70;75.90
758;DHT22;363;48.764;9.172;2023-09-07T13:22:50;28.80;74.70
758;DHT22;363;48.764;9.172;2023-09-07T13:25:15;28.90;73.60
758;DHT22;363;48.764;9.172;2023-09-07T13:27:41;28.90;73.20
758;DHT22;363;48.764;9.172;2023-09-07T13:30:07;28.90;72.80
758;DHT22;363;48.764;9.172;2023-09-07T13:32:37;28.80;72.80
758;DHT22;363;48.764;9.172;2023-09-07T13:35:04;28.70;73.20
758;DHT22;363;48.764;9.172;2023-09-07T13:37:30;28.70;73.00
758;DHT22;363;48.764;9.172;2023-09-07T13:39:55;28.80;73.10
758;DHT22;363;48.764;9.172;2023-09-07T13:42:21;28.80;72.80
758;DHT22;363;48.764;9.172;2023-09-07T13:44:47;28.80;72.80
758;DHT22;363;48.764;9.172;2023-09-07T13:47:13;28.80;72.80
758;DHT22;363;48.764;9.172;2023-09-07T13:49:38;28.90;72.30
758;DHT22;363;48.764;9.172;2023-09-07T13:52:04;28.90;72.10
758;DHT22;363;48.764;9.172;2023-09-07T13:54:30;28.90;72.00
758;DHT22;363;48.764;9.172;2023-09-07T13:56:56;28.90;72.80
758;DHT22;363;48.764;9.172;2023-09-07T13:59:21;28.90;73.00
758;DHT22;363;48.764;9.172;2023-09-07T14:01:47;29.00;72.10
758;DHT22;363;48.764;9.172;2023-09-07T14:04:14;29.00;72.00
758;DHT22;363;48.764;9.172;2023-09-07T14:06:40;29.00;71.90
758;DHT22;363;48.764;9.172;2023-09-07T14:09:06;29.00;72.20
758;DHT22;363;48.764;9.172;2023-09-07T14:18:15;29.10;72.10
758;DHT22;363;48.764;9.172;2023-09-07T14:20:41;29.10;72.00
758;DHT22;363;48.764;9.172;2023-09-07T14:23:07;29.10;72.40
758;DHT22;363;48.764;9.172;2023-09-07T14:25:32;29.10;72.10
758;DHT22;363;48.764;9.172;2023-09-07T14:27:58;29.10;72.10
758;DHT22;363;48.764;9.172;2023-09-07T14:30:23;29.20;71.80
758;DHT22;363;48.764;9.172;2023-09-07T14:32:49;29.20;71.20
758;DHT22;363;48.764;9.172;2023-09-07T14:35:15;29.10;71.30
758;DHT22;363;48.764;9.172;2023-09-07T14:37:41;29.20;71.60
758;DHT22;363;48.764;9.172;2023-09-07T14:40:07;29.20;71.10
758;DHT22;363;48.764;9.172;2023-09-07T14:42:33;29.10;71.70
758;DHT22;363;48.764;9.172;2023-09-07T14:44:59;29.10;71.70
758;DHT22;363;48.764;9.172;2023-09-07T14:47:28;29.10;72.20
758;DHT22;363;48.764;9.172;2023-09-07T14:49:54;29.10;71.90
758;DHT22;363;48.764;9.172;2023-09-07T14:52:20;29.10;72.20
758;DHT22;363;48.764;9.172;2023-09-07T14:54:48;29.10;72.60
758;DHT22;363;48.764;9.172;2023-09-07T14:57:13;29.10;71.80
758;DHT22;363;48.764;9.172;2023-09-07T14:59:39;29.00;71.90
758;DHT22;363;48.764;9.172;2023-09-07T15:02:08;29.00;72.30
758;DHT22;363;48.764;9.172;2023-09-07T15:04:33;29.00;71.30
758;DHT22;363;48.764;9.172;2023-09-07T15:07:00;29.10;71.70
758;DHT22;363;48.764;9.172;2023-09-07T15:09:26;29.00;71.70
758;DHT22;363;48.764;9.172;2023-09-07T15:11:51;29.00;70.80
758;DHT22;363;48.764;9.172;2023-09-07T15:14:18;29.00;71.60
758;DHT22;363;48.764;9.172;2023-09-07T15:16:44;29.00;71.10
758;DHT22;363;48.764;9.172;2023-09-07T15:19:10;29.00;71.10
758;DHT22;363;48.764;9.172;2023-09-07T15:21:36;28.90;71.70
758;DHT22;363;48.764;9.172;2023-09-07T15:24:01;28.90;72.00
758;DHT22;363;48.764;9.172;2023-09-07T15:26:27;29.00;72.10
758;DHT22;363;48.764;9.172;2023-09-07T15:28:54;29.00;71.80
758;DHT22;363;48.764;9.172;2023-09-07T15:31:26;28.90;71.10
758;DHT22;363;48.764;9.172;2023-09-07T15:33:55;29.00;71.40
758;DHT22;363;48.764;9.172;2023-09-07T15:36:20;28.90;71.70
758;DHT22;363;48.764;9.172;2023-09-07T15:38:46;28.90;71.60
758;DHT22;363;48.764;9.172;2023-09-07T15:41:13;28.90;71.40
758;DHT22;363;48.764;9.172;2023-09-07T15:43:38;28.80;71.40
758;DHT22;363;48.764;9.172;2023-09-07T15:46:04;28.80;72.40
758;DHT22;363;48.764;9.172;2023-09-07T15:48:31;28.80;71.20
758;DHT22;363;48.764;9.172;2023-09-07T15:50:57;28.80;71.70
758;DHT22;363;48.764;9.172;2023-09-07T15:53:23;28.70;71.50
758;DHT22;363;48.764;9.172;2023-09-07T15:55:48;28.80;71.50
758;DHT22;363;48.764;9.172;2023-09-07T15:58:14;28.70;71.20
758;DHT22;363;48.764;9.172;2023-09-07T16:00:40;28.70;70.90
758;DHT22;363;48.764;9.172;2023-09-07T16:03:05;28.60;70.80
758;DHT22;363;48.764;9.172;2023-09-07T16:05:31;28.60;71.10
758;DHT22;363;48.764;9.172;2023-09-07T16:07:56;28.60;70.90
758;DHT22;363;48.764;9.172;2023-09-07T16:10:22;28.50;71.10
758;DHT22;363;48.764;9.172;2023-09-07T16:12:48;28.50;71.60
758;DHT22;363;48.764;9.172;2023-09-07T16:15:13;28.50;70.90
758;DHT22;363;48.764;9.172;2023-09-07T16:17:39;28.50;70.60
758;DHT22;363;48.764;9.172;2023-09-07T16:20:05;28.50;70.10
758;DHT22;363;48.764;9.172;2023-09-07T16:22:31;28.40;70.20
758;DHT22;363;48.764;9.172;2023-09-07T16:24:57;28.40;69.60
758;DHT22;363;48.764;9.172;2023-09-07T16:27:23;28.40;69.50
758;DHT22;363;48.764;9.172;2023-09-07T16:29:49;28.40;70.20
758;DHT22;363;48.764;9.172;2023-09-07T16:32:15;28.40;69.60
758;DHT22;363;48.764;9.172;2023-09-07T16:34:42;28.30;69.80
758;DHT22;363;48.764;9.172;2023-09-07T16:37:08;28.30;70.20
758;DHT22;363;48.764;9.172;2023-09-07T16:39:34;28.30;70.10