sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75210;DHT22;63796;53.136;14.882;2023-05-07T00:02:07;8.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:04:34;8.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:07:04;8.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:09:32;8.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:12:00;8.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:14:27;8.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:16:54;8.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:19:22;8.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:21:50;8.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:24:17;8.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:26:44;8.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:29:11;8.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:31:39;8.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:34:06;8.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:36:33;8.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:39:01;8.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:41:30;8.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:43:57;8.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:46:25;8.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:48:53;7.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:51:21;7.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:53:48;7.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:56:16;7.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T00:58:44;7.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:01:12;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:03:39;7.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:06:07;7.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:08:36;7.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:11:03;7.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:13:31;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:15:59;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:18:26;7.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:20:54;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:23:25;7.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:25:52;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:28:20;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:30:52;7.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:33:22;7.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:35:51;7.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:38:20;7.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:40:49;7.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:43:17;7.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:45:44;7.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:48:12;7.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:50:41;7.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:53:10;7.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:55:37;6.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T01:58:05;6.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:00:32;6.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:02:59;6.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:05:27;6.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:07:55;6.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:10:22;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:12:49;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:15:17;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:20:27;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:22:54;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:25:21;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:27:49;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:30:16;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:32:43;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:35:11;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:37:38;5.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:40:06;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:42:33;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:45:01;5.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:47:28;6.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:49:56;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:52:23;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:54:50;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:57:17;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T02:59:44;6.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:02:12;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:04:39;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:07:07;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:09:34;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:12:01;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:14:29;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:16:56;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:19:23;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:21:50;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:24:18;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:26:45;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:29:12;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:31:39;6.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:34:06;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:36:34;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:39:01;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:41:28;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:43:56;6.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:46:23;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:48:53;6.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:51:20;6.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:53:48;6.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:56:15;6.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T03:58:45;6.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:01:12;6.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:03:40;6.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:06:07;6.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:08:34;6.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:11:02;7.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:13:29;7.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:15:57;7.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:18:24;7.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:20:52;7.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:23:19;7.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:25:46;7.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:28:13;7.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:30:41;8.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:33:08;8.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:35:35;8.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:38:03;8.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:40:30;8.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:42:57;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:45:25;10.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:47:52;11.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:50:19;13.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:52:46;14.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:55:14;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T04:57:41;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:00:09;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:02:37;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:05:05;16.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:07:32;16.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:10:00;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:12:28;17.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:14:57;16.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:17:24;16.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:19:51;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:22:18;13.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:24:47;12.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:27:15;11.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:29:42;11.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:32:09;11.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:34:36;11.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:37:04;11.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:39:31;11.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:41:58;11.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:44:26;11.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:46:53;12.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:49:26;11.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:51:53;12.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:54:20;12.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:56:47;12.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T05:59:16;14.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:01:43;16.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:04:10;20.50;99.00
75210;DHT22;63796;53.136;14.882;2023-05-07T06:06:37;20.90;91.20
75210;DHT22;63796;53.136;14.882;2023-05-07T06:09:05;20.10;91.60
75210;DHT22;63796;53.136;14.882;2023-05-07T06:11:32;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:13:59;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:16:26;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:18:53;14.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:21:21;14.50;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:23:48;13.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:26:15;13.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:28:43;13.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:31:10;13.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:33:43;13.30;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:36:11;13.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:38:39;15.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:41:06;15.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:43:33;15.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:46:01;14.60;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:48:28;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:50:55;15.90;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:53:24;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:55:52;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T06:58:19;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:00:46;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:03:14;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:05:41;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:08:09;16.40;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:10:36;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:13:04;17.20;99.60
75210;DHT22;63796;53.136;14.882;2023-05-07T07:15:31;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:17:58;18.70;95.80
75210;DHT22;63796;53.136;14.882;2023-05-07T07:20:26;19.20;93.50
75210;DHT22;63796;53.136;14.882;2023-05-07T07:22:53;19.80;91.30
75210;DHT22;63796;53.136;14.882;2023-05-07T07:25:21;21.50;84.50
75210;DHT22;63796;53.136;14.882;2023-05-07T07:27:48;21.70;86.20
75210;DHT22;63796;53.136;14.882;2023-05-07T07:30:16;22.00;80.00
75210;DHT22;63796;53.136;14.882;2023-05-07T07:32:43;23.40;74.20
75210;DHT22;63796;53.136;14.882;2023-05-07T07:35:11;22.50;77.00
75210;DHT22;63796;53.136;14.882;2023-05-07T07:37:38;23.40;71.00
75210;DHT22;63796;53.136;14.882;2023-05-07T07:40:06;20.80;75.40
75210;DHT22;63796;53.136;14.882;2023-05-07T07:42:33;22.90;71.90
75210;DHT22;63796;53.136;14.882;2023-05-07T07:45:01;21.60;72.10
75210;DHT22;63796;53.136;14.882;2023-05-07T07:47:28;22.00;72.40
75210;DHT22;63796;53.136;14.882;2023-05-07T07:49:55;21.30;71.60
75210;DHT22;63796;53.136;14.882;2023-05-07T07:52:23;21.80;72.80
75210;DHT22;63796;53.136;14.882;2023-05-07T07:54:50;21.70;71.80
75210;DHT22;63796;53.136;14.882;2023-05-07T07:57:18;22.60;70.30
75210;DHT22;63796;53.136;14.882;2023-05-07T07:59:45;22.80;67.10
75210;DHT22;63796;53.136;14.882;2023-05-07T08:02:12;23.40;66.50
75210;DHT22;63796;53.136;14.882;2023-05-07T08:04:39;24.10;64.70
75210;DHT22;63796;53.136;14.882;2023-05-07T08:07:07;22.30;68.20
75210;DHT22;63796;53.136;14.882;2023-05-07T08:09:34;23.60;67.40
75210;DHT22;63796;53.136;14.882;2023-05-07T08:12:02;23.70;64.60
75210;DHT22;63796;53.136;14.882;2023-05-07T08:14:29;23.60;63.20
75210;DHT22;63796;53.136;14.882;2023-05-07T08:16:57;25.90;62.20
75210;DHT22;63796;53.136;14.882;2023-05-07T08:19:24;26.20;58.40
75210;DHT22;63796;53.136;14.882;2023-05-07T08:21:51;24.00;60.90
75210;DHT22;63796;53.136;14.882;2023-05-07T08:24:18;22.50;66.10
75210;DHT22;63796;53.136;14.882;2023-05-07T08:26:46;22.10;66.80
75210;DHT22;63796;53.136;14.882;2023-05-07T08:29:13;24.80;63.50
75210;DHT22;63796;53.136;14.882;2023-05-07T08:31:40;27.40;57.40
75210;DHT22;63796;53.136;14.882;2023-05-07T08:34:08;23.90;61.00
75210;DHT22;63796;53.136;14.882;2023-05-07T08:36:36;24.40;61.30
75210;DHT22;63796;53.136;14.882;2023-05-07T08:39:03;24.00;63.20
75210;DHT22;63796;53.136;14.882;2023-05-07T08:41:30;25.30;59.80
75210;DHT22;63796;53.136;14.882;2023-05-07T08:43:58;26.30;59.70
75210;DHT22;63796;53.136;14.882;2023-05-07T08:46:27;25.40;59.20
75210;DHT22;63796;53.136;14.882;2023-05-07T08:48:58;25.00;59.00
75210;DHT22;63796;53.136;14.882;2023-05-07T08:51:25;23.80;62.30
75210;DHT22;63796;53.136;14.882;2023-05-07T08:53:54;25.00;60.00
75210;DHT22;63796;53.136;14.882;2023-05-07T08:56:21;26.30;58.50
75210;DHT22;63796;53.136;14.882;2023-05-07T08:58:48;28.40;55.30
75210;DHT22;63796;53.136;14.882;2023-05-07T09:01:16;32.00;52.20
75210;DHT22;63796;53.136;14.882;2023-05-07T09:03:44;31.70;50.80
75210;DHT22;63796;53.136;14.882;2023-05-07T09:06:13;27.90;55.10
75210;DHT22;63796;53.136;14.882;2023-05-07T09:08:44;27.90;54.60
75210;DHT22;63796;53.136;14.882;2023-05-07T09:11:19;27.50;54.50
75210;DHT22;63796;53.136;14.882;2023-05-07T09:13:48;26.10;57.60
75210;DHT22;63796;53.136;14.882;2023-05-07T09:16:20;25.60;57.90
75210;DHT22;63796;53.136;14.882;2023-05-07T09:18:50;25.70;58.00
75210;DHT22;63796;53.136;14.882;2023-05-07T09:21:18;30.10;52.20
75210;DHT22;63796;53.136;14.882;2023-05-07T09:23:50;28.10;53.20
75210;DHT22;63796;53.136;14.882;2023-05-07T09:26:22;27.20;56.00
75210;DHT22;63796;53.136;14.882;2023-05-07T09:28:50;28.30;51.90
75210;DHT22;63796;53.136;14.882;2023-05-07T09:31:18;30.20;51.60
75210;DHT22;63796;53.136;14.882;2023-05-07T09:33:47;32.70;49.30
75210;DHT22;63796;53.136;14.882;2023-05-07T09:36:14;28.40;50.40
75210;DHT22;63796;53.136;14.882;2023-05-07T09:38:42;26.70;54.80
75210;DHT22;63796;53.136;14.882;2023-05-07T09:41:10;28.30;52.10
75210;DHT22;63796;53.136;14.882;2023-05-07T09:43:39;29.90;51.20
75210;DHT22;63796;53.136;14.882;2023-05-07T09:46:14;28.90;50.30
75210;DHT22;63796;53.136;14.882;2023-05-07T09:48:47;28.20;50.60
75210;DHT22;63796;53.136;14.882;2023-05-07T09:53:53;25.60;53.20
75210;DHT22;63796;53.136;14.882;2023-05-07T09:56:21;24.50;55.50
75210;DHT22;63796;53.136;14.882;2023-05-07T09:58:48;25.00;57.40
75210;DHT22;63796;53.136;14.882;2023-05-07T10:01:16;26.30;54.20
75210;DHT22;63796;53.136;14.882;2023-05-07T10:03:47;24.60;55.70
75210;DHT22;63796;53.136;14.882;2023-05-07T10:06:17;27.60;51.50
75210;DHT22;63796;53.136;14.882;2023-05-07T10:08:45;25.50;52.80
75210;DHT22;63796;53.136;14.882;2023-05-07T10:11:12;27.80;49.10
75210;DHT22;63796;53.136;14.882;2023-05-07T10:13:42;29.40;49.00
75210;DHT22;63796;53.136;14.882;2023-05-07T10:16:10;26.20;53.50
75210;DHT22;63796;53.136;14.882;2023-05-07T10:18:37;27.50;50.40
75210;DHT22;63796;53.136;14.882;2023-05-07T10:21:16;25.90;52.80
75210;DHT22;63796;53.136;14.882;2023-05-07T10:23:46;27.10;53.70
75210;DHT22;63796;53.136;14.882;2023-05-07T10:26:17;28.00;51.60
75210;DHT22;63796;53.136;14.882;2023-05-07T10:28:48;28.30;50.70
75210;DHT22;63796;53.136;14.882;2023-05-07T10:31:27;27.70;52.10
75210;DHT22;63796;53.136;14.882;2023-05-07T10:34:01;27.10;54.10
75210;DHT22;63796;53.136;14.882;2023-05-07T10:36:39;26.00;52.40
75210;DHT22;63796;53.136;14.882;2023-05-07T10:39:06;26.90;53.10
75210;DHT22;63796;53.136;14.882;2023-05-07T10:41:33;26.60;52.90
75210;DHT22;63796;53.136;14.882;2023-05-07T10:44:01;25.70;53.90
75210;DHT22;63796;53.136;14.882;2023-05-07T10:46:29;26.80;52.50
75210;DHT22;63796;53.136;14.882;2023-05-07T10:51:30;24.00;55.80
75210;DHT22;63796;53.136;14.882;2023-05-07T10:56:40;23.80;56.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:01:48;24.30;54.60
75210;DHT22;63796;53.136;14.882;2023-05-07T11:04:16;25.70;52.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:15:12;26.30;51.60
75210;DHT22;63796;53.136;14.882;2023-05-07T11:17:55;25.50;52.00
75210;DHT22;63796;53.136;14.882;2023-05-07T11:26:05;24.00;56.20
75210;DHT22;63796;53.136;14.882;2023-05-07T11:28:37;24.50;54.60
75210;DHT22;63796;53.136;14.882;2023-05-07T11:31:05;25.90;53.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:33:33;22.10;57.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:36:04;23.10;56.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:38:35;21.60;59.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:41:05;23.50;55.60
75210;DHT22;63796;53.136;14.882;2023-05-07T11:43:34;26.40;52.20
75210;DHT22;63796;53.136;14.882;2023-05-07T11:46:10;24.00;55.00
75210;DHT22;63796;53.136;14.882;2023-05-07T11:48:38;22.70;55.50
75210;DHT22;63796;53.136;14.882;2023-05-07T11:51:06;21.80;57.70
75210;DHT22;63796;53.136;14.882;2023-05-07T11:53:37;22.30;57.20
75210;DHT22;63796;53.136;14.882;2023-05-07T11:58:36;24.20;55.10
75210;DHT22;63796;53.136;14.882;2023-05-07T12:01:07;25.10;53.30
75210;DHT22;63796;53.136;14.882;2023-05-07T12:03:36;25.50;52.80
75210;DHT22;63796;53.136;14.882;2023-05-07T12:06:05;23.40;55.80
75210;DHT22;63796;53.136;14.882;2023-05-07T12:08:35;25.00;56.00
75210;DHT22;63796;53.136;14.882;2023-05-07T12:11:06;27.10;53.20
75210;DHT22;63796;53.136;14.882;2023-05-07T12:13:35;24.10;54.50
75210;DHT22;63796;53.136;14.882;2023-05-07T12:16:02;22.70;56.60
75210;DHT22;63796;53.136;14.882;2023-05-07T12:18:32;20.40;59.60
75210;DHT22;63796;53.136;14.882;2023-05-07T12:21:02;20.70;60.20
75210;DHT22;63796;53.136;14.882;2023-05-07T12:23:32;21.40;59.10
75210;DHT22;63796;53.136;14.882;2023-05-07T12:26:00;21.30;59.10
75210;DHT22;63796;53.136;14.882;2023-05-07T12:28:30;20.50;60.10
75210;DHT22;63796;53.136;14.882;2023-05-07T12:30:58;18.50;63.90
75210;DHT22;63796;53.136;14.882;2023-05-07T12:33:26;18.20;68.80
75210;DHT22;63796;53.136;14.882;2023-05-07T12:35:55;17.40;69.70
75210;DHT22;63796;53.136;14.882;2023-05-07T12:38:23;17.50;71.00
75210;DHT22;63796;53.136;14.882;2023-05-07T12:40:53;17.60;68.10
75210;DHT22;63796;53.136;14.882;2023-05-07T12:43:25;17.50;71.90
75210;DHT22;63796;53.136;14.882;2023-05-07T12:45:54;18.00;72.70
75210;DHT22;63796;53.136;14.882;2023-05-07T12:48:23;17.00;68.80
75210;DHT22;63796;53.136;14.882;2023-05-07T12:50:51;17.10;68.10
75210;DHT22;63796;53.136;14.882;2023-05-07T12:53:23;16.60;69.30
75210;DHT22;63796;53.136;14.882;2023-05-07T12:55:54;16.40;69.70
75210;DHT22;63796;53.136;14.882;2023-05-07T12:58:26;17.00;69.80
75210;DHT22;63796;53.136;14.882;2023-05-07T13:00:55;17.50;70.30
75210;DHT22;63796;53.136;14.882;2023-05-07T13:03:30;17.80;68.30
75210;DHT22;63796;53.136;14.882;2023-05-07T13:06:02;19.00;63.80
75210;DHT22;63796;53.136;14.882;2023-05-07T13:08:34;20.10;61.50
75210;DHT22;63796;53.136;14.882;2023-05-07T13:11:04;19.60;64.70
75210;DHT22;63796;53.136;14.882;2023-05-07T13:13:32;20.10;63.50
75210;DHT22;63796;53.136;14.882;2023-05-07T13:16:01;21.00;62.40
75210;DHT22;63796;53.136;14.882;2023-05-07T13:18:29;19.50;62.50
75210;DHT22;63796;53.136;14.882;2023-05-07T13:20:58;20.30;62.50
75210;DHT22;63796;53.136;14.882;2023-05-07T13:23:27;19.90;62.10
75210;DHT22;63796;53.136;14.882;2023-05-07T13:25:54;18.80;62.90
75210;DHT22;63796;53.136;14.882;2023-05-07T13:28:23;17.60;66.50
75210;DHT22;63796;53.136;14.882;2023-05-07T13:30:51;17.10;70.60
75210;DHT22;63796;53.136;14.882;2023-05-07T13:33:19;16.70;70.20
75210;DHT22;63796;53.136;14.882;2023-05-07T13:35:46;16.60;67.90
75210;DHT22;63796;53.136;14.882;2023-05-07T13:38:14;16.30;69.70
75210;DHT22;63796;53.136;14.882;2023-05-07T13:40:42;16.60;71.10
75210;DHT22;63796;53.136;14.882;2023-05-07T13:43:10;16.40;71.60
75210;DHT22;63796;53.136;14.882;2023-05-07T13:45:37;16.40;72.20
75210;DHT22;63796;53.136;14.882;2023-05-07T13:48:05;16.30;72.20
75210;DHT22;63796;53.136;14.882;2023-05-07T13:50:32;16.50;74.10
75210;DHT22;63796;53.136;14.882;2023-05-07T13:52:59;16.50;69.30
75210;DHT22;63796;53.136;14.882;2023-05-07T13:55:28;16.70;70.50
75210;DHT22;63796;53.136;14.882;2023-05-07T13:58:00;16.90;70.90
75210;DHT22;63796;53.136;14.882;2023-05-07T14:00:33;16.90;72.30
75210;DHT22;63796;53.136;14.882;2023-05-07T14:03:00;16.90;70.30
75210;DHT22;63796;53.136;14.882;2023-05-07T14:05:28;17.00;72.50
75210;DHT22;63796;53.136;14.882;2023-05-07T14:07:56;16.50;71.50
75210;DHT22;63796;53.136;14.882;2023-05-07T14:10:24;16.30;69.90
75210;DHT22;63796;53.136;14.882;2023-05-07T14:12:52;16.10;72.20
75210;DHT22;63796;53.136;14.882;2023-05-07T14:15:22;16.20;73.50
75210;DHT22;63796;53.136;14.882;2023-05-07T14:17:50;16.30;72.30
75210;DHT22;63796;53.136;14.882;2023-05-07T14:20:17;16.50;72.80
75210;DHT22;63796;53.136;14.882;2023-05-07T14:22:44;16.40;73.10
75210;DHT22;63796;53.136;14.882;2023-05-07T14:25:11;16.30;70.70
75210;DHT22;63796;53.136;14.882;2023-05-07T14:27:40;16.40;71.10
75210;DHT22;63796;53.136;14.882;2023-05-07T14:30:07;16.30;70.90
75210;DHT22;63796;53.136;14.882;2023-05-07T14:32:35;16.40;73.00
75210;DHT22;63796;53.136;14.882;2023-05-07T14:35:03;16.20;69.40
75210;DHT22;63796;53.136;14.882;2023-05-07T14:37:31;16.20;70.60
75210;DHT22;63796;53.136;14.882;2023-05-07T14:39:58;16.30;72.80
75210;DHT22;63796;53.136;14.882;2023-05-07T14:42:25;16.20;72.60
75210;DHT22;63796;53.136;14.882;2023-05-07T14:44:52;16.00;74.20
75210;DHT22;63796;53.136;14.882;2023-05-07T14:47:20;15.80;75.00
75210;DHT22;63796;53.136;14.882;2023-05-07T14:49:47;16.20;75.60
75210;DHT22;63796;53.136;14.882;2023-05-07T14:52:14;16.40;73.30
75210;DHT22;63796;53.136;14.882;2023-05-07T14:54:42;16.40;76.50
75210;DHT22;63796;53.136;14.882;2023-05-07T14:57:09;16.50;75.00
75210;DHT22;63796;53.136;14.882;2023-05-07T14:59:40;16.40;75.50
75210;DHT22;63796;53.136;14.882;2023-05-07T15:02:09;16.40;73.80
75210;DHT22;63796;53.136;14.882;2023-05-07T15:04:38;16.10;75.30
75210;DHT22;63796;53.136;14.882;2023-05-07T15:07:12;16.00;76.00
75210;DHT22;63796;53.136;14.882;2023-05-07T15:09:43;16.00;78.10
75210;DHT22;63796;53.136;14.882;2023-05-07T15:12:12;15.90;75.80
75210;DHT22;63796;53.136;14.882;2023-05-07T15:14:40;16.00;76.30
75210;DHT22;63796;53.136;14.882;2023-05-07T15:17:07;16.10;74.40
75210;DHT22;63796;53.136;14.882;2023-05-07T15:19:35;15.90;73.80
75210;DHT22;63796;53.136;14.882;2023-05-07T15:22:02;15.90;74.20
75210;DHT22;63796;53.136;14.882;2023-05-07T15:24:29;16.00;76.70
75210;DHT22;63796;53.136;14.882;2023-05-07T15:26:57;16.10;73.90
75210;DHT22;63796;53.136;14.882;2023-05-07T15:29:25;16.10;76.10
75210;DHT22;63796;53.136;14.882;2023-05-07T15:31:52;16.20;75.20
75210;DHT22;63796;53.136;14.882;2023-05-07T15:34:20;16.10;76.70
75210;DHT22;63796;53.136;14.882;2023-05-07T15:36:48;16.00;76.30
75210;DHT22;63796;53.136;14.882;2023-05-07T15:39:15;15.80;75.80
75210;DHT22;63796;53.136;14.882;2023-05-07T15:41:42;15.90;78.30
75210;DHT22;63796;53.136;14.882;2023-05-07T15:44:10;15.90;75.70
75210;DHT22;63796;53.136;14.882;2023-05-07T15:46:37;15.80;75.40
75210;DHT22;63796;53.136;14.882;2023-05-07T15:49:04;15.90;77.00
75210;DHT22;63796;53.136;14.882;2023-05-07T15:51:33;15.90;77.80
75210;DHT22;63796;53.136;14.882;2023-05-07T15:54:01;16.00;78.50
75210;DHT22;63796;53.136;14.882;2023-05-07T15:56:28;16.00;79.20