sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:25:37;17.80;56.50
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:28:06;17.90;57.60
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:30:36;18.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:33:05;18.20;57.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:35:35;18.30;57.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:38:04;18.40;56.90
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:40:38;18.50;56.80
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:43:07;18.60;56.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:45:37;18.60;56.60
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:48:07;18.70;56.60
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:50:37;18.70;56.50
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:53:06;18.80;56.60
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:55:39;18.80;56.50
39695;DHT22;25367;-35.352;149.036;2023-06-22T10:58:09;18.80;56.40
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:00:38;18.90;56.50
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:03:08;18.80;56.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:05:37;18.90;56.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:08:07;18.90;56.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:10:40;18.90;56.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:13:10;18.90;56.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:15:39;18.90;56.20
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:18:09;18.90;56.20
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:20:39;19.00;56.20
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:23:09;19.00;56.20
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:25:42;19.00;56.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:28:11;19.00;56.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:30:41;19.00;56.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:33:10;19.00;56.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:35:40;19.00;56.00
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:38:10;19.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:40:42;19.10;55.90
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:43:12;19.10;55.80
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:45:42;19.10;55.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:48:12;19.20;55.90
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:50:42;19.20;56.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T11:53:12;19.20;56.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T22:53:04;16.50;60.00
39695;DHT22;25367;-35.352;149.036;2023-06-22T22:55:33;16.50;61.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T22:58:02;16.70;61.00
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:00:32;16.90;60.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:03:02;17.00;60.40
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:05:31;17.20;60.20
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:08:04;17.30;60.00
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:10:33;17.30;59.80
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:13:03;17.40;60.30
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:15:32;17.50;59.90
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:18:01;17.50;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:20:32;17.60;59.60
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:23:05;17.60;59.50
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:25:36;17.80;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:28:07;17.70;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:30:38;17.80;59.60
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:33:09;17.80;60.10
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:35:42;17.90;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:38:16;17.90;59.80
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:40:46;18.00;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:43:15;18.00;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:45:44;18.00;60.00
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:48:14;18.00;59.90
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:50:44;18.10;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:53:16;18.10;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:55:46;18.10;59.70
39695;DHT22;25367;-35.352;149.036;2023-06-22T23:58:15;18.10;59.70
