sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11287;SDS011;5700;50.996;7.044;2023-02-28T00:01:00;3.25;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:04:01;2.17;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:07:03;2.97;;;1.73;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:10:05;2.67;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:13:07;2.53;;;1.65;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:16:11;2.60;;;1.25;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:19:13;1.42;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:22:14;3.10;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:25:17;2.08;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:28:20;2.67;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:31:23;2.15;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:34:24;2.85;;;1.75;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:37:26;1.73;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:40:27;3.50;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:43:28;1.83;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:46:31;2.60;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:49:33;2.28;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:52:34;2.03;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:55:35;3.05;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T00:58:37;2.08;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:01:39;3.05;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:04:41;1.80;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:07:42;3.33;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:10:44;2.58;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:13:45;1.90;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:16:48;2.72;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:19:50;3.22;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:22:54;1.65;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:25:55;1.63;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:28:57;3.58;;;1.67;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:31:59;2.53;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:35:01;1.98;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:38:02;2.28;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:41:04;2.15;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:44:53;2.22;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:47:44;5.25;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:50:46;5.35;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:53:51;1.40;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T01:56:56;3.88;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:00:00;1.63;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:03:11;1.15;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:06:14;1.27;;;0.82;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:09:15;1.25;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:12:21;5.35;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:15:29;2.10;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:18:34;2.33;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:21:48;2.50;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:25:10;1.92;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:28:19;1.80;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:31:33;2.67;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:34:55;3.83;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:38:02;1.35;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:41:11;2.50;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:44:15;4.30;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:47:21;1.95;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:50:28;2.55;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:53:32;1.20;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:56:36;1.65;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T02:59:40;1.95;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:02:42;1.20;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:05:46;1.10;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:08:48;3.30;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:11:50;1.90;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:14:55;2.17;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:18:01;1.55;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:21:09;4.10;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:24:18;3.47;;;1.77;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:27:21;2.35;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:30:26;1.77;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:33:31;1.98;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:36:37;1.20;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:39:44;1.67;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:42:48;1.60;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:45:52;1.25;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:48:55;4.30;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:52:00;2.95;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:55:05;3.03;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T03:58:11;5.30;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:01:18;2.10;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:04:21;4.13;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:07:24;6.15;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:10:25;2.13;;;1.25;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:13:27;4.25;;;1.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:16:28;3.38;;;1.75;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:19:30;3.17;;;1.75;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:22:33;4.20;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:25:34;3.58;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:28:36;2.42;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:31:38;2.50;;;1.75;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:34:40;6.63;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:37:43;1.33;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:40:44;4.03;;;1.77;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:43:45;6.47;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:46:47;1.25;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:49:48;1.17;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:52:51;2.47;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:55:52;2.03;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T04:58:54;2.72;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:01:55;3.40;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:04:57;1.48;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:07:59;2.65;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:11:01;8.95;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:14:03;3.38;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:17:05;2.22;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:20:07;1.45;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:23:12;3.70;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:26:14;2.08;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:29:15;1.80;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:32:16;1.85;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:35:18;2.33;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:38:20;3.65;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:41:22;2.20;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:44:24;1.45;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:47:25;3.78;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:50:26;3.30;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:53:29;5.53;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:56:31;1.80;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T05:59:34;2.42;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:02:39;2.20;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:05:41;2.72;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:08:44;2.28;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:11:45;5.07;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:14:47;3.28;;;1.83;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:17:48;5.07;;;1.73;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:20:52;3.05;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:23:55;3.22;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:26:59;1.30;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:30:05;3.83;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:33:07;3.58;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:36:08;2.38;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:39:13;1.10;;;0.85;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:42:14;1.55;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:45:15;2.92;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:48:17;1.70;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:51:19;2.97;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:54:23;2.35;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T06:57:25;2.80;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:00:26;2.35;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:03:27;3.13;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:06:29;2.50;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:09:31;3.75;;;1.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:12:33;1.50;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:15:34;3.22;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:18:36;3.33;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:21:38;3.20;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:24:40;2.05;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:27:42;5.05;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:30:43;3.85;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:33:45;4.07;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:36:46;2.78;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:39:49;4.07;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:42:51;2.58;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:45:52;2.58;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:48:54;3.05;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:51:59;1.38;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:55:02;1.77;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T07:58:04;1.80;;;1.67;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:01:06;1.30;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:04:07;1.10;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:07:09;1.30;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:10:14;1.55;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:13:15;1.98;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:16:18;3.35;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:19:22;4.68;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:22:23;1.77;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:25:26;1.20;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:28:27;1.92;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:31:30;4.38;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:34:31;2.97;;;1.92;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:37:33;1.73;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:40:35;2.83;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:43:37;1.77;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:46:39;1.23;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:49:40;1.73;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:52:42;0.95;;;0.85;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:55:45;1.27;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T08:58:47;1.33;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:01:49;0.88;;;0.82;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:04:51;1.35;;;0.93;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:07:52;0.90;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:10:55;1.70;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:13:58;1.88;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:17:00;1.40;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:20:01;1.15;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:23:03;4.05;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:26:05;3.28;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:29:07;1.30;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:32:08;1.25;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:35:10;1.00;;;0.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:38:14;1.05;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:41:17;1.42;;;0.88;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:44:22;3.40;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:47:29;0.90;;;0.75;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:50:33;2.13;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:53:37;2.10;;;0.85;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:56:41;1.02;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T09:59:46;0.95;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:02:55;1.25;;;0.82;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:06:06;0.70;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:09:10;1.08;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:12:15;0.75;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:15:17;1.55;;;0.75;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:18:20;1.17;;;0.77;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:21:26;1.15;;;0.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:24:30;1.30;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:27:35;1.05;;;0.95;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:30:36;1.20;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:33:40;1.55;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:36:41;1.83;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:39:45;2.92;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:42:55;2.85;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:45:58;1.70;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:49:02;2.47;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:52:08;1.42;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:55:14;1.73;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T10:58:22;1.75;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:01:25;4.38;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:04:36;1.65;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:07:40;1.60;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:10:44;1.63;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:13:47;0.95;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:16:51;2.42;;;1.25;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:19:54;2.70;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:22:57;3.25;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:26:01;2.40;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:29:10;2.08;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:32:16;1.70;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:35:21;1.70;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:38:26;5.43;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:41:31;2.58;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:44:43;2.78;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:47:56;1.88;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:51:05;2.63;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:54:17;4.55;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T11:57:29;0.95;;;0.93;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:00:40;1.13;;;0.93;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:03:57;2.17;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:07:03;2.55;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:10:13;1.30;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:13:22;2.08;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:16:32;1.83;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:19:41;1.60;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:22:48;1.42;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:25:56;2.60;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:29:04;2.67;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:32:14;1.20;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:35:20;1.80;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:38:23;2.35;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:41:29;4.30;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:44:35;2.33;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:47:42;2.72;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:50:45;1.98;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:53:50;4.13;;;1.83;;
11287;SDS011;5700;50.996;7.044;2023-02-28T12:56:57;2.78;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:00:04;2.22;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:06:41;3.10;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:09:51;2.90;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:12:53;2.45;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:15:57;2.10;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:19:09;2.03;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:22:16;3.10;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:38:40;2.70;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:41:44;2.38;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:48:18;3.15;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:51:30;2.10;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:54:43;1.23;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T13:57:58;4.10;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:01:08;1.65;;;1.15;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:04:23;5.07;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:07:47;2.05;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:10:50;2.80;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:13:54;2.78;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:16:55;2.38;;;1.23;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:19:57;2.83;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:23:01;4.15;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:26:10;3.03;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:29:22;3.10;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:32:32;3.13;;;1.77;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:35:40;4.00;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:38:46;2.10;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:41:50;2.60;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:44:53;3.83;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:47:56;2.50;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:50:59;5.95;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:54:02;3.10;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T14:57:04;2.17;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:00:21;5.18;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:03:24;1.55;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:06:30;1.85;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:09:34;2.22;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:12:35;2.95;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:15:40;4.32;;;2.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:18:45;3.05;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:21:48;3.20;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:24:53;2.10;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:27:55;2.17;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:30:58;1.88;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:34:02;2.25;;;1.25;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:37:06;1.83;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:40:13;2.90;;;1.90;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:43:16;1.92;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:46:19;3.08;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:49:21;2.60;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:52:24;3.35;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:55:30;3.53;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T15:58:32;2.15;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:01:34;2.22;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:04:37;1.35;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:07:39;4.53;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:10:42;1.95;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:13:44;4.95;;;1.65;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:16:46;2.80;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:19:49;6.28;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:22:51;3.42;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:25:54;4.07;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:28:55;1.70;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:31:57;2.45;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:34:58;3.33;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:38:00;1.98;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:41:03;1.98;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:44:04;2.03;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:47:11;4.35;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:50:14;2.50;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:53:16;4.95;;;1.88;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:56:20;2.00;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T16:59:23;3.40;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:02:25;2.58;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:05:26;1.75;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:08:29;1.45;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:11:33;2.63;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:14:34;3.80;;;1.33;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:17:37;2.83;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:20:38;3.20;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:23:42;2.20;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:26:45;2.65;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:29:46;2.47;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:32:47;1.17;;;0.98;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:35:49;1.70;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:38:50;1.77;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:41:54;1.73;;;1.02;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:44:56;2.03;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:47:57;5.38;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:50:59;3.13;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:54:00;3.33;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-02-28T17:57:03;2.03;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:00:05;4.18;;;1.67;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:03:07;3.15;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:06:11;2.78;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:09:16;4.57;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:12:22;4.43;;;2.22;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:15:24;4.40;;;1.92;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:18:25;7.10;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:21:27;6.18;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:24:29;3.78;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:27:31;4.38;;;2.22;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:30:35;5.57;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:33:37;4.18;;;1.88;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:36:39;5.30;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:39:41;4.90;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:42:43;5.95;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:45:45;7.18;;;2.65;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:48:46;3.80;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:51:48;5.00;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:54:49;5.55;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-02-28T18:57:52;4.22;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-02-28T19:00:53;3.42;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-02-28T19:03:56;5.78;;;2.83;;