sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2023-04-01T00:00:07;99583.66;;;9.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:02:34;99578.25;;;9.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:05:00;99573.97;;;9.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:07:27;99575.13;;;9.02;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:09:52;99573.53;;;8.97;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:12:17;99582.84;;;9.00;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:14:43;99576.66;;;8.99;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:17:08;99580.91;;;8.97;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:19:34;99578.56;;;8.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:21:59;99575.09;;;8.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:24:25;99585.91;;;8.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:26:51;99576.22;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:29:16;99585.91;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:31:41;99587.44;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:34:07;99585.88;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:36:32;99582.75;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:38:58;99586.25;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:41:26;99581.22;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:44:26;99578.88;;;8.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:46:52;99582.38;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:49:20;99575.38;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:51:48;99581.97;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:54:16;99572.69;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:56:48;99580.81;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T00:59:20;99585.06;;;8.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:01:47;99584.69;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:04:30;99592.03;;;8.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:07:20;99590.09;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:12:34;99585.06;;;8.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:15:06;99593.56;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:31:37;99591.28;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:36:40;99582.81;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:39:09;99591.72;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:41:36;99588.19;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:44:05;99587.03;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:46:32;99589.00;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:48:59;99594.00;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:51:26;99585.84;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:53:52;99585.06;;;8.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:56:19;99587.78;;;8.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T01:58:50;99595.16;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:01:24;99588.59;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:03:51;99598.28;;;8.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:06:19;99597.91;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:11:22;99599.41;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:13:56;99597.13;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:16:28;99601.78;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:18:56;99607.56;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:21:24;99597.13;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:23:53;99592.47;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:26:20;99601.78;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:28:46;99594.41;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:31:14;99602.16;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:33:40;99608.78;;;8.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:36:12;99606.47;;;8.99;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:38:38;99595.63;;;9.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:41:04;99604.09;;;8.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:43:31;99609.13;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:45:56;99607.56;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:48:21;99610.25;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:50:47;99613.34;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:53:12;99613.72;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:55:38;99618.38;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T02:58:03;99619.56;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:00:29;99631.59;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:02:55;99620.72;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:05:21;99630.81;;;8.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:07:46;99629.63;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:10:12;99625.38;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:12:37;99630.03;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:15:03;99634.28;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:17:29;99631.19;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:19:54;99630.41;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:22:20;99634.28;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:24:49;99635.84;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:27:15;99631.19;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:29:41;99629.28;;;8.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:32:06;99631.19;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:34:32;99637.78;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:36:58;99631.94;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:39:23;99636.22;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:41:50;99632.34;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:44:16;99643.19;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:46:41;99640.84;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:49:10;99639.69;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:51:41;99644.34;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:54:08;99651.31;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:56:34;99646.66;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T03:59:02;99649.75;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:01:28;99652.44;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:03:55;99655.91;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:06:22;99651.69;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:08:48;99652.84;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:11:13;99657.94;;;8.96;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:13:39;99659.44;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:16:05;99664.88;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:18:31;99657.13;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:20:56;99662.16;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:23:22;99669.81;;;8.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:25:55;99671.03;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:28:21;99670.22;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:30:46;99674.13;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:33:12;99662.47;;;8.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:35:37;99676.44;;;8.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:38:02;99678.34;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:40:27;99688.06;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:42:53;99683.38;;;8.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:45:18;99693.81;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:47:43;99685.69;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:50:09;99696.56;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:52:35;99696.19;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:55:00;99694.25;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:57:25;99698.16;;;8.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T04:59:51;99700.06;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:02:16;99705.88;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:04:42;99701.22;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:07:07;99705.88;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:09:32;99696.09;;;8.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:11:59;99707.44;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:14:24;99710.50;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:16:50;99715.50;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:19:15;99714.75;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:21:41;99708.94;;;8.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:24:09;99715.53;;;8.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:26:35;99723.28;;;8.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:29:02;99723.63;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:31:28;99726.78;;;8.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:33:54;99723.31;;;8.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:36:20;99733.78;;;8.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:38:45;99741.56;;;8.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:41:11;99736.13;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:43:37;99740.00;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:46:03;99738.06;;;8.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:48:29;99737.69;;;8.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:50:55;99735.31;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:53:20;99747.31;;;8.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:55:45;99758.06;;;8.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T05:58:11;99758.63;;;8.57;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:00:36;99763.56;;;8.45;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:03:01;99766.91;;;8.35;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:05:29;99764.81;;;8.21;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:07:58;99765.13;;;8.16;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:10:38;99782.81;;;8.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:16:22;99775.09;;;7.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:26:46;99797.69;;;7.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:32:09;99809.06;;;7.50;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:35:21;99804.28;;;7.40;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:46:15;99839.13;;;7.23;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:48:53;99834.31;;;7.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:54:17;99844.59;;;7.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:56:45;99831.78;;;7.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T06:59:22;99845.28;;;7.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:01:53;99844.91;;;6.99;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:04:29;99854.84;;;6.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:09:43;99867.47;;;6.68;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:12:38;99863.25;;;6.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:15:26;99869.16;;;6.76;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:17:57;99873.72;;;6.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:20:31;99871.22;;;6.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:22:59;99884.44;;;6.69;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:25:30;99889.91;;;6.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:28:16;99889.00;;;6.65;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:33:35;99905.91;;;6.62;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:36:17;99912.38;;;6.57;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:38:54;99902.28;;;6.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:44:16;99919.13;;;6.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:52:04;99940.19;;;6.77;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:54:45;99950.41;;;6.68;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T07:57:23;99953.03;;;6.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:08:54;99969.25;;;6.49;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:11:21;99982.63;;;6.42;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:14:03;99984.03;;;6.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:21:52;99978.72;;;6.23;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:24:29;99990.06;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:27:00;99985.53;;;6.17;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:29:39;99999.97;;;6.25;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:32:11;100005.53;;;6.32;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:34:40;100010.09;;;6.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:37:11;100011.28;;;6.30;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:39:42;100022.16;;;6.18;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:45:03;100028.81;;;6.05;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:48:25;100025.03;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:55:40;100039.25;;;6.22;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T08:58:38;100045.25;;;6.16;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:01:21;100041.16;;;6.22;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:03:58;100037.59;;;6.18;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:06:44;100040.13;;;6.26;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:09:47;100045.78;;;6.21;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:13:10;100044.56;;;6.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:19:07;100066.03;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:24:40;100071.44;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:27:14;100072.94;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:33:07;100088.59;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:35:48;100092.25;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:38:20;100088.78;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:46:11;100103.22;;;6.22;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:51:26;100114.53;;;6.27;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T09:57:27;100117.41;;;6.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T10:00:19;100109.22;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T10:14:22;100132.47;;;6.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T10:28:11;100156.84;;;6.39;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T10:33:32;100168.19;;;6.45;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T10:56:25;100185.16;;;6.61;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T10:59:58;100188.47;;;6.54;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:02:29;100183.34;;;6.49;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:19:23;100220.81;;;6.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:25:14;100225.06;;;6.52;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:42:25;100246.66;;;6.52;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:45:07;100255.28;;;6.42;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:50:16;100265.47;;;6.20;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T11:55:31;100269.56;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:14:36;100308.56;;;6.17;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:19:58;100314.97;;;6.40;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:22:33;100319.84;;;6.35;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:25:17;100328.31;;;6.49;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:30:35;100332.47;;;6.30;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:39:28;100356.78;;;6.18;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:47:30;100362.22;;;6.06;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:55:48;100370.22;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T12:59:20;100379.75;;;5.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:01:34;100392.78;;;5.98;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:09:59;100418.66;;;5.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:12:52;100405.19;;;5.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:20:48;100425.50;;;5.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:26:27;100429.41;;;5.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:29:07;100441.13;;;5.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:42:33;100442.38;;;5.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:45:11;100455.88;;;5.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T13:56:29;100476.66;;;5.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:02:18;100478.31;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:05:07;100483.84;;;5.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:29:32;100518.53;;;5.34;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:34:50;100539.63;;;5.32;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:40:36;100541.16;;;5.21;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:49:24;100545.94;;;5.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:52:05;100560.06;;;5.33;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:54:38;100555.28;;;5.39;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T14:57:11;100569.41;;;5.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:05:28;100572.66;;;5.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:08:05;100584.66;;;5.11;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:13:16;100593.59;;;5.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:16:25;100596.97;;;5.00;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:26:46;100616.72;;;5.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:32:17;100619.03;;;4.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:34:53;100627.56;;;4.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:40:17;100644.97;;;4.98;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:43:18;100642.66;;;4.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:49:15;100656.31;;;4.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:52:03;100654.75;;;4.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T15:57:37;100672.84;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:00:29;100670.97;;;4.65;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:06:23;100688.91;;;4.52;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:09:27;100696.38;;;4.47;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:12:07;100693.53;;;4.43;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:14:40;100713.63;;;4.46;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:19:59;100721.06;;;4.49;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:22:32;100725.50;;;4.45;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:25:26;100730.25;;;4.48;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:31:05;100731.84;;;4.40;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:33:51;100732.50;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:36:30;100734.88;;;4.30;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:39:29;100754.97;;;4.33;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:44:55;100761.59;;;4.35;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:47:30;100772.84;;;4.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:50:21;100780.31;;;4.32;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:55:34;100794.53;;;4.24;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T16:58:01;100797.56;;;4.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:03:17;100811.16;;;4.09;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:09:06;100815.63;;;4.05;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:14:36;100829.81;;;3.97;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:17:09;100832.06;;;3.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:22:43;100850.56;;;3.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:27:51;100870.31;;;3.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:30:26;100874.44;;;3.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:39:02;100903.34;;;3.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:41:09;100904.78;;;3.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:44:13;100912.06;;;3.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:49:39;100918.19;;;3.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:52:23;100916.16;;;3.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T17:58:19;100935.34;;;3.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:12:04;100970.88;;;3.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:17:27;100986.94;;;3.65;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:22:54;100996.28;;;3.67;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:25:28;101006.88;;;3.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:28:22;101007.94;;;3.54;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:36:15;101029.84;;;3.48;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:39:02;101038.09;;;3.51;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:41:42;101045.97;;;3.48;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T18:52:48;101060.75;;;3.37;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:03:33;101084.44;;;3.35;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:06:06;101094.38;;;3.34;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:08:40;101102.00;;;3.32;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:11:30;101105.44;;;3.33;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:17:29;101117.22;;;3.23;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:22:54;101122.94;;;3.08;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:28:16;101130.59;;;3.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:30:53;101141.03;;;3.16;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:38:37;101150.31;;;2.97;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:41:27;101152.69;;;2.98;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:52:36;101187.00;;;3.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T19:58:33;101195.16;;;2.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:01:03;101207.91;;;2.77;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:03:45;101206.91;;;2.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:17:11;101237.84;;;2.25;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:20:03;101242.19;;;2.21;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:28:36;101267.59;;;2.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:30:38;101269.53;;;2.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:33:34;101272.31;;;1.99;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:41:40;101300.56;;;1.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:52:32;101311.03;;;1.70;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:55:21;101315.91;;;1.68;100.00
71666;BME280;59503;53.486;10.196;2023-04-01T20:57:57;101310.63;;;1.63;100.00