sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66052;SDS011;52833;45.112;39.556;2022-11-20T00:00:52;12.90;;;7.53;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:03:19;15.18;;;9.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:05:46;18.25;;;7.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:08:12;15.80;;;9.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:10:39;19.38;;;8.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:13:06;9.15;;;6.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:15:33;15.43;;;8.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:17:59;23.05;;;8.77;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:20:26;18.35;;;8.48;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:22:53;15.32;;;8.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:25:19;16.90;;;9.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:27:45;12.73;;;9.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:30:12;12.85;;;8.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:32:38;13.07;;;8.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:35:05;8.35;;;5.80;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:37:31;15.77;;;7.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:39:58;13.30;;;6.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:42:25;11.70;;;7.40;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:44:51;23.02;;;10.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:47:18;16.83;;;8.77;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:49:44;13.68;;;7.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:52:11;16.85;;;8.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:54:37;16.90;;;7.55;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:57:04;11.27;;;7.28;;
66052;SDS011;52833;45.112;39.556;2022-11-20T00:59:30;17.60;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:01:57;20.80;;;8.55;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:04:23;14.02;;;7.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:06:50;16.33;;;6.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:09:16;15.73;;;7.57;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:11:43;16.55;;;8.77;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:14:14;13.77;;;8.35;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:16:48;10.90;;;5.28;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:21:44;11.60;;;6.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:24:14;14.43;;;6.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:26:43;14.13;;;5.80;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:29:14;17.13;;;9.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:31:44;13.50;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:34:14;12.70;;;7.47;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:36:43;14.25;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:39:18;14.57;;;8.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:41:47;16.50;;;8.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:44:57;15.82;;;9.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:47:33;17.70;;;9.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:50:17;16.15;;;9.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:52:58;15.85;;;8.77;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:55:31;23.70;;;9.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T01:58:01;15.23;;;8.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:00:28;14.15;;;8.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:03:00;13.70;;;8.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:05:54;16.90;;;9.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:08:31;15.43;;;7.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:10:59;23.60;;;9.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:13:25;13.90;;;9.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:16:27;13.77;;;8.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:19:07;16.70;;;9.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:24:33;18.38;;;10.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:27:10;17.58;;;9.93;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:29:52;16.17;;;9.57;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:32:31;19.67;;;9.95;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:35:08;18.33;;;9.40;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:37:48;16.02;;;10.43;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:40:19;24.93;;;10.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:42:45;22.77;;;10.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:45:12;21.50;;;9.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:47:39;19.13;;;9.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:50:05;18.15;;;11.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:52:32;19.20;;;11.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:54:58;15.77;;;9.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:57:25;17.30;;;11.35;;
66052;SDS011;52833;45.112;39.556;2022-11-20T02:59:51;17.33;;;9.93;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:02:18;17.10;;;11.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:04:45;20.40;;;11.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:07:11;21.38;;;11.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:09:38;16.30;;;8.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:12:04;21.83;;;9.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:14:31;20.30;;;11.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:16:57;17.67;;;10.07;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:19:24;25.33;;;11.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:21:51;21.60;;;11.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:24:17;20.67;;;10.52;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:26:43;21.45;;;11.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:29:10;14.52;;;9.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:31:37;20.27;;;9.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:34:09;15.82;;;8.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:36:40;21.98;;;9.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:39:08;16.35;;;9.80;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:41:39;25.25;;;10.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:44:07;19.30;;;9.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:46:35;17.95;;;8.75;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:49:02;17.25;;;8.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:51:31;12.98;;;7.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:54:00;12.70;;;7.95;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:56:29;19.13;;;9.40;;
66052;SDS011;52833;45.112;39.556;2022-11-20T03:58:58;11.45;;;7.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:01:26;12.00;;;7.93;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:03:55;12.30;;;8.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:06:26;13.63;;;7.60;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:08:55;12.27;;;7.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:11:25;13.73;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:13:57;25.48;;;9.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:16:25;16.33;;;9.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:18:55;27.42;;;9.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:21:24;19.13;;;9.77;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:23:52;16.75;;;10.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:26:19;22.67;;;9.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:28:47;22.35;;;10.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:31:14;17.55;;;9.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:33:42;14.65;;;8.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:36:12;14.02;;;8.55;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:38:44;12.20;;;8.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:41:16;19.77;;;9.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:43:48;15.38;;;8.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:46:16;14.98;;;9.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:48:44;21.45;;;10.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:51:11;12.38;;;7.47;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:53:38;19.52;;;8.75;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:56:06;21.23;;;10.05;;
66052;SDS011;52833;45.112;39.556;2022-11-20T04:58:34;18.52;;;10.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:01:01;17.65;;;9.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:03:29;17.63;;;9.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:05:56;17.48;;;10.07;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:08:27;17.90;;;11.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:10:53;25.42;;;12.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:13:25;24.97;;;13.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:15:52;20.35;;;11.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:18:19;19.08;;;10.43;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:20:45;20.48;;;11.55;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:23:12;23.90;;;11.60;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:25:38;20.70;;;11.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:28:05;21.13;;;12.57;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:30:31;21.73;;;11.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:32:57;22.08;;;12.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:35:24;20.40;;;11.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:37:50;24.45;;;13.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:40:17;30.27;;;15.77;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:42:43;33.50;;;14.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:45:10;29.92;;;14.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:47:36;27.20;;;12.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:50:02;40.63;;;14.05;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:52:29;28.48;;;14.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:54:56;28.50;;;15.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:57:23;39.38;;;17.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T05:59:50;32.38;;;17.08;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:02:16;37.00;;;19.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:04:43;38.42;;;20.17;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:07:09;44.28;;;21.67;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:09:36;52.90;;;27.27;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:12:02;54.85;;;28.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:14:29;49.28;;;23.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:16:55;38.83;;;21.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:19:22;39.63;;;19.17;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:21:49;41.05;;;16.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:24:15;27.92;;;15.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:26:42;30.98;;;15.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:29:10;26.17;;;15.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:31:38;21.60;;;13.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:34:05;21.48;;;13.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:36:32;29.35;;;12.40;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:38:59;18.38;;;11.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:41:26;19.02;;;11.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:43:53;22.98;;;13.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:46:20;23.30;;;13.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:48:47;23.48;;;13.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:51:15;38.33;;;14.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:53:42;18.05;;;11.75;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:56:08;21.42;;;12.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T06:58:35;20.40;;;10.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:01:07;17.95;;;10.55;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:03:38;19.67;;;11.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:06:05;17.65;;;11.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:08:32;20.42;;;11.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:11:00;16.88;;;9.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:13:28;20.52;;;10.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:15:59;16.13;;;11.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:18:26;17.67;;;10.48;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:20:53;16.63;;;10.43;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:23:19;17.20;;;9.52;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:25:46;15.77;;;9.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:28:13;13.90;;;8.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:30:39;10.85;;;7.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:33:08;17.85;;;8.48;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:35:35;18.23;;;10.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:38:01;19.52;;;11.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:40:28;21.50;;;11.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:42:55;44.80;;;20.67;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:45:22;19.13;;;11.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:47:50;13.43;;;8.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:50:18;18.75;;;8.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:52:46;14.82;;;7.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:55:13;11.50;;;7.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T07:57:40;15.90;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:00:08;13.98;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:02:40;19.25;;;8.57;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:05:10;12.25;;;7.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:07:40;21.90;;;12.57;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:10:10;16.08;;;9.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:12:45;15.07;;;8.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:15:32;15.18;;;9.60;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:18:00;22.13;;;13.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:20:29;17.88;;;8.93;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:22:59;12.00;;;6.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:25:28;16.45;;;9.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:27:59;13.52;;;9.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:30:27;10.32;;;7.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:32:54;12.68;;;6.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:35:27;20.42;;;9.75;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:37:53;10.48;;;5.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:40:20;9.88;;;6.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:42:47;15.38;;;8.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:45:15;13.48;;;7.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:47:45;17.90;;;7.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:50:13;12.73;;;7.95;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:52:41;13.05;;;7.05;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:55:08;9.98;;;7.03;;
66052;SDS011;52833;45.112;39.556;2022-11-20T08:57:36;12.75;;;7.43;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:00:05;12.77;;;7.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:02:33;12.98;;;7.03;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:05:00;12.30;;;6.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:07:28;14.77;;;6.78;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:09:56;12.38;;;6.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:12:24;10.93;;;5.60;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:14:51;9.20;;;5.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:17:21;12.07;;;5.55;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:19:48;17.05;;;7.28;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:22:15;11.27;;;5.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:24:41;10.55;;;6.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:27:08;10.38;;;5.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:29:35;9.95;;;5.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:32:02;12.63;;;6.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:34:32;11.68;;;6.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:36:58;16.75;;;12.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:39:25;14.55;;;4.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:44:40;8.90;;;4.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:50:30;6.40;;;4.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:55:48;8.68;;;4.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T09:58:16;9.43;;;5.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:01:03;8.27;;;4.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:09:19;28.20;;;6.03;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:12:00;9.90;;;5.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:17:27;13.13;;;5.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:26:43;12.80;;;6.47;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:31:46;12.95;;;5.40;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:34:23;11.13;;;5.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:37:20;12.10;;;6.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:40:01;7.93;;;5.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:48:07;12.95;;;5.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:50:45;13.63;;;5.75;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:53:40;13.05;;;6.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T10:57:15;10.85;;;5.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:02:01;9.77;;;6.22;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:04:40;8.80;;;5.22;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:09:55;10.95;;;7.03;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:12:24;9.93;;;6.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:14:53;9.73;;;6.43;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:17:24;9.73;;;6.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:20:14;13.15;;;6.47;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:25:31;11.00;;;5.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:28:00;12.40;;;8.05;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:30:28;11.57;;;6.80;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:33:03;10.40;;;6.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:35:44;13.23;;;7.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:38:16;11.18;;;7.53;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:40:48;14.88;;;8.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:43:26;24.05;;;10.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:46:24;14.55;;;9.82;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:49:14;18.35;;;10.13;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:51:58;13.38;;;7.07;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:57:04;11.75;;;6.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T11:59:41;8.93;;;6.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:05:00;9.52;;;5.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:08:04;10.02;;;6.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:13:50;11.70;;;8.13;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:16:19;19.85;;;7.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:18:50;21.15;;;11.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:24:09;17.65;;;8.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:29:52;35.42;;;15.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:32:33;25.15;;;13.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:40:44;16.70;;;9.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:43:18;15.85;;;8.32;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:46:13;18.15;;;9.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:49:04;17.95;;;9.57;;
66052;SDS011;52833;45.112;39.556;2022-11-20T12:56:35;31.40;;;14.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:02:27;24.60;;;13.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:05:17;49.75;;;24.17;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:07:53;54.05;;;29.33;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:10:26;38.33;;;21.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:15:58;30.40;;;16.75;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:18:33;27.95;;;15.10;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:21:18;30.30;;;16.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:23:48;23.35;;;14.52;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:28:43;12.48;;;8.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:34:04;12.25;;;7.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:36:32;12.98;;;6.80;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:39:02;11.73;;;7.13;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:41:32;13.40;;;8.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:49:50;15.18;;;8.15;;
66052;SDS011;52833;45.112;39.556;2022-11-20T13:55:05;11.82;;;7.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:00:31;17.63;;;8.02;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:02:59;15.80;;;8.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:05:39;10.85;;;7.47;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:08:19;15.32;;;7.97;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:10:50;13.30;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:13:27;17.50;;;8.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:15:56;16.85;;;8.38;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:18:25;17.20;;;9.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:20:53;18.70;;;9.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:23:26;20.23;;;10.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:25:54;29.17;;;13.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:28:27;26.38;;;15.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:30:56;34.50;;;16.90;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:33:25;28.80;;;15.13;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:35:53;29.48;;;14.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:38:24;24.33;;;14.43;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:40:52;29.63;;;17.08;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:43:31;28.92;;;16.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:46:06;34.30;;;16.50;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:48:44;31.73;;;15.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:51:25;29.30;;;16.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:54:10;26.80;;;16.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:56:38;30.70;;;15.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T14:59:05;36.08;;;17.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:01:33;33.30;;;15.18;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:04:01;30.73;;;16.42;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:06:37;31.80;;;16.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:09:15;35.15;;;17.13;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:11:49;31.50;;;16.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:14:23;28.50;;;16.65;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:16:51;32.78;;;16.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:19:19;38.15;;;18.20;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:21:47;32.22;;;17.42;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:24:14;36.95;;;18.85;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:26:41;29.15;;;18.30;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:29:09;31.42;;;16.92;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:31:38;43.28;;;19.73;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:34:13;33.67;;;19.23;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:36:42;38.03;;;21.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:39:09;35.85;;;17.45;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:41:37;32.92;;;17.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:44:04;42.15;;;18.52;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:46:32;39.47;;;21.92;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:49:03;55.40;;;30.58;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:51:36;38.20;;;22.88;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:54:11;37.05;;;19.98;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:56:40;32.95;;;18.70;;
66052;SDS011;52833;45.112;39.556;2022-11-20T15:59:06;30.15;;;14.00;;
66052;SDS011;52833;45.112;39.556;2022-11-20T16:01:33;24.80;;;14.68;;
66052;SDS011;52833;45.112;39.556;2022-11-20T16:04:01;31.10;;;14.25;;
66052;SDS011;52833;45.112;39.556;2022-11-20T16:06:28;24.95;;;13.63;;
66052;SDS011;52833;45.112;39.556;2022-11-20T16:08:55;26.60;;;13.02;;