sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20984;SDS011;10651;47.552;7.606;2023-07-22T06:14:13;7.43;;;3.78;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:16:39;5.75;;;3.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:19:05;8.95;;;3.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:21:30;6.47;;;3.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:23:56;7.35;;;3.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:26:22;4.70;;;3.65;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:28:47;3.65;;;3.22;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:31:13;6.10;;;3.83;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:33:39;8.52;;;3.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:36:04;4.60;;;3.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:38:30;5.85;;;3.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:40:56;5.05;;;3.72;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:43:22;5.50;;;3.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:45:48;10.07;;;3.97;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:48:14;8.88;;;3.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:50:39;4.68;;;3.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:53:05;8.50;;;3.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:55:30;5.05;;;3.03;;
20984;SDS011;10651;47.552;7.606;2023-07-22T06:57:56;6.40;;;3.05;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:00:22;4.93;;;3.00;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:02:48;4.88;;;3.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:05:14;6.97;;;3.95;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:07:41;9.23;;;3.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:10:07;6.43;;;3.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:12:33;5.90;;;3.25;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:14:59;10.32;;;3.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:17:25;8.30;;;3.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:19:51;9.18;;;3.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:22:16;5.72;;;3.53;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:24:42;7.43;;;3.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:27:08;7.65;;;3.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:29:33;11.13;;;3.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:31:59;6.97;;;3.72;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:34:25;6.30;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:36:50;4.32;;;3.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:39:16;5.85;;;2.85;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:41:42;4.18;;;3.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:44:08;4.40;;;3.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:46:33;6.60;;;3.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:48:59;5.03;;;3.22;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:51:26;5.18;;;2.88;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:53:53;4.95;;;3.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:56:19;5.55;;;3.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T07:58:46;11.25;;;2.95;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:01:13;4.07;;;2.97;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:03:39;8.77;;;3.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:06:06;8.23;;;3.88;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:08:33;6.53;;;3.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:11:00;7.55;;;3.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:13:26;5.05;;;3.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:15:55;4.50;;;2.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:18:20;4.75;;;3.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:20:46;5.72;;;2.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:23:12;8.88;;;3.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:25:38;3.83;;;2.88;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:28:04;4.38;;;3.00;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:30:30;3.72;;;2.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:32:55;4.07;;;3.28;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:35:21;4.38;;;2.65;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:37:47;5.70;;;2.85;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:40:13;3.53;;;2.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:42:38;3.72;;;2.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:45:06;5.97;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:47:35;5.20;;;3.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:50:06;7.40;;;2.75;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:52:33;4.28;;;3.00;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:54:59;6.75;;;2.85;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:57:27;4.18;;;3.22;;
20984;SDS011;10651;47.552;7.606;2023-07-22T08:59:56;2.08;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:02:23;2.63;;;1.65;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:04:50;6.35;;;2.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:07:16;6.72;;;2.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:09:44;6.07;;;1.88;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:12:11;2.50;;;1.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:14:39;6.03;;;2.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:17:06;7.88;;;2.17;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:19:34;10.27;;;2.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:22:14;6.82;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:25:22;2.75;;;2.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:28:56;3.22;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:39:00;3.47;;;1.75;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:41:45;3.70;;;1.95;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:45:02;2.08;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:48:43;2.30;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:54:54;1.90;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T09:57:56;1.50;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:07:36;2.53;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:14:02;3.17;;;1.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:23:36;1.98;;;1.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:26:14;1.77;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:29:39;2.60;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:52:14;3.95;;;1.75;;
20984;SDS011;10651;47.552;7.606;2023-07-22T10:55:38;2.75;;;1.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:01:43;3.15;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:04:55;1.98;;;1.33;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:07:32;3.38;;;1.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:10:10;4.10;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:12:42;2.75;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:15:15;5.35;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:17:51;2.28;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:20:17;5.63;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:22:49;2.47;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:25:41;3.05;;;1.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:28:07;2.83;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:30:38;1.63;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:33:17;3.33;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:36:18;1.75;;;1.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:43:28;3.95;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:54:41;2.58;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T11:57:40;2.70;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:00:09;2.10;;;1.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:02:47;1.83;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:08:51;2.80;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:11:26;4.30;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:14:24;1.85;;;1.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:20:38;3.97;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:23:26;4.45;;;1.73;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:30:05;4.28;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:33:12;2.75;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:36:08;3.78;;;1.67;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:44:52;2.40;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:47:18;2.00;;;1.65;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:49:43;2.42;;;1.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:52:09;2.33;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:54:36;5.30;;;1.75;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:57:01;3.10;;;1.83;;
20984;SDS011;10651;47.552;7.606;2023-07-22T12:59:27;6.63;;;2.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:01:59;2.50;;;1.73;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:07:57;4.20;;;1.73;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:10:31;4.30;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:13:19;2.47;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:15:47;3.67;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:18:34;2.58;;;1.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:21:32;2.30;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:24:21;1.95;;;1.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:26:47;2.42;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:29:13;4.30;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:31:38;3.28;;;1.58;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:34:04;1.90;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:36:31;2.08;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:42:44;1.88;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:45:10;3.08;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:47:41;1.52;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:50:21;1.73;;;1.33;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:52:50;5.13;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:55:45;3.58;;;1.48;;
20984;SDS011;10651;47.552;7.606;2023-07-22T13:58:37;1.50;;;1.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:01:03;2.13;;;1.58;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:03:28;1.98;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:05:54;1.73;;;1.27;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:08:20;5.35;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:10:46;4.72;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:13:11;2.72;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:15:38;5.55;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:18:04;2.60;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:20:30;1.48;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:22:57;6.15;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:25:22;4.55;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:27:48;4.35;;;1.48;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:30:14;3.17;;;1.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:32:40;4.10;;;1.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:35:06;1.75;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:37:32;3.78;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:39:57;2.97;;;1.67;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:42:23;1.75;;;1.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:44:49;1.77;;;1.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:47:14;1.40;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:49:40;2.55;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:52:06;7.53;;;1.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:54:32;3.58;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:56:58;5.18;;;1.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T14:59:24;1.08;;;0.98;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:01:51;6.30;;;1.23;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:04:17;2.95;;;1.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:06:43;2.13;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:09:09;2.35;;;1.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:11:35;3.38;;;1.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:14:02;1.25;;;1.13;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:16:28;2.95;;;1.13;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:18:54;2.95;;;1.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:21:20;1.98;;;1.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:23:46;2.10;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:26:11;2.22;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:28:37;3.05;;;1.73;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:31:05;1.77;;;1.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:33:31;3.22;;;1.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:35:58;4.32;;;1.52;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:38:23;2.63;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:40:50;4.93;;;1.48;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:43:15;5.93;;;1.58;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:45:42;9.05;;;1.48;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:48:07;2.55;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:50:33;1.77;;;1.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:52:59;1.60;;;1.27;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:55:25;4.28;;;1.25;;
20984;SDS011;10651;47.552;7.606;2023-07-22T15:57:50;3.15;;;1.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:00:16;2.10;;;1.17;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:02:42;1.48;;;0.98;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:05:08;3.78;;;1.33;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:07:34;2.75;;;1.33;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:10:01;1.48;;;1.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:12:28;1.85;;;1.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:14:54;2.05;;;1.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:17:20;14.57;;;1.33;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:19:46;1.75;;;1.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:22:12;2.13;;;1.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:24:38;1.88;;;1.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:27:04;4.65;;;1.58;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:29:30;2.85;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:31:55;3.30;;;1.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:34:21;1.88;;;1.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:36:47;2.30;;;1.67;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:39:13;4.72;;;1.55;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:41:39;3.35;;;1.60;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:44:04;2.63;;;1.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:46:31;2.92;;;1.85;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:48:58;5.40;;;2.05;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:51:24;3.67;;;2.03;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:53:50;4.63;;;2.00;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:56:17;2.95;;;1.88;;
20984;SDS011;10651;47.552;7.606;2023-07-22T16:58:42;3.30;;;2.22;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:01:08;4.28;;;1.85;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:03:34;4.25;;;2.03;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:06:00;2.97;;;1.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:08:26;5.90;;;2.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:10:52;9.65;;;2.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:13:18;7.15;;;2.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:15:44;4.55;;;2.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:18:10;3.20;;;2.00;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:20:36;3.70;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:23:01;4.15;;;2.17;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:25:27;4.05;;;2.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:27:53;2.90;;;2.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:30:18;2.90;;;1.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:32:44;6.25;;;2.17;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:35:14;4.13;;;2.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:37:40;4.47;;;2.17;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:40:06;2.92;;;1.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:42:32;3.53;;;2.35;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:44:58;4.10;;;2.28;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:47:24;2.72;;;2.03;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:49:49;2.47;;;1.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:52:15;3.63;;;2.05;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:54:41;7.35;;;2.22;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:57:06;3.80;;;2.25;;
20984;SDS011;10651;47.552;7.606;2023-07-22T17:59:32;3.55;;;2.13;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:01:57;2.85;;;1.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:04:24;5.57;;;2.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:06:49;2.78;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:09:15;3.80;;;2.28;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:11:41;5.28;;;2.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:14:10;2.67;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:16:37;2.55;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:19:02;2.72;;;2.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:21:28;2.45;;;2.03;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:23:54;3.33;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:26:21;5.10;;;2.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:28:47;2.90;;;1.80;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:31:13;2.25;;;2.05;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:33:39;6.00;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:36:05;3.95;;;2.47;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:38:32;3.15;;;2.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:40:58;4.90;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:43:25;3.95;;;2.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:45:51;3.90;;;2.53;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:48:16;3.80;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:50:42;6.82;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:53:08;4.47;;;2.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:55:38;3.17;;;2.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T18:58:04;3.67;;;2.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:00:30;5.10;;;1.95;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:02:56;3.80;;;2.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:05:22;3.05;;;2.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:07:48;8.48;;;2.67;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:10:13;2.58;;;2.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:12:39;4.40;;;2.28;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:15:05;3.60;;;2.33;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:17:31;3.20;;;2.42;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:19:57;3.03;;;2.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:22:22;5.05;;;2.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:24:48;10.07;;;3.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:27:14;6.25;;;2.45;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:29:40;5.00;;;2.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:32:07;6.68;;;3.03;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:34:33;6.18;;;2.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:37:01;3.35;;;2.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:39:27;4.70;;;2.67;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:41:53;7.90;;;2.78;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:44:19;7.10;;;2.38;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:46:44;6.90;;;2.75;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:49:10;3.42;;;2.50;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:51:36;3.60;;;2.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:54:01;5.97;;;2.47;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:56:27;5.10;;;2.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T19:58:53;5.45;;;2.58;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:01:18;4.03;;;2.88;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:03:44;4.22;;;2.83;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:06:10;6.20;;;3.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:08:36;9.57;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:11:03;4.28;;;3.08;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:13:31;4.03;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:15:57;6.90;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:18:22;4.30;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:20:48;7.85;;;3.25;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:23:14;5.85;;;3.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:25:40;6.30;;;3.17;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:28:05;4.43;;;3.20;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:30:31;5.43;;;3.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:32:57;7.57;;;3.30;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:35:23;6.20;;;3.65;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:37:48;4.40;;;3.47;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:40:14;6.05;;;3.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:42:41;5.95;;;3.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:45:07;5.68;;;4.00;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:47:33;9.27;;;4.07;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:49:59;4.90;;;3.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:52:25;10.40;;;3.90;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:54:51;7.55;;;3.78;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:57:17;5.43;;;4.28;;
20984;SDS011;10651;47.552;7.606;2023-07-22T20:59:47;6.47;;;3.72;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:02:13;6.93;;;3.65;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:04:40;6.68;;;3.58;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:07:07;5.75;;;3.70;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:09:33;6.25;;;3.72;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:11:59;7.47;;;3.92;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:14:26;7.85;;;4.10;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:16:51;8.32;;;3.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:19:17;7.35;;;4.15;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:21:43;5.40;;;3.63;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:24:09;9.30;;;3.40;;
20984;SDS011;10651;47.552;7.606;2023-07-22T21:26:35;5.85;;;3.33;;
