sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2022-08-19T00:00:23;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:02:49;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:05:15;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:07:42;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:10:10;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:12:36;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:15:05;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:17:30;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:19:56;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:22:22;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:24:47;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:27:13;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:29:40;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:32:05;23.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:34:31;23.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:36:57;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:39:25;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:41:50;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:44:22;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:46:50;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:49:24;23.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:52:00;23.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:54:26;23.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:56:52;23.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T00:59:19;23.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:01:46;23.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:04:12;23.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:06:39;23.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:09:07;23.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:11:37;22.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:14:05;22.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:16:32;22.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:18:58;22.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:21:46;22.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:24:15;22.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:26:42;22.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:29:09;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:31:36;22.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:34:02;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:36:38;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:39:10;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:41:36;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:44:03;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:46:30;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:48:56;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:51:22;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:53:49;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:56:15;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T01:58:49;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:01:16;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:03:42;22.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:06:08;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:08:37;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:11:04;22.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:13:30;22.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:15:56;22.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:18:23;22.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:20:48;22.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:23:16;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:25:44;22.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:28:10;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:30:37;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:33:04;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:35:30;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:37:56;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:40:47;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:43:14;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:45:40;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:48:06;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:50:37;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:53:04;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:55:30;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T02:57:55;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:00:22;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:02:49;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:05:15;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:07:41;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:10:07;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:12:36;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:15:02;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:17:28;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:19:53;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:22:19;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:24:44;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:27:10;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:29:37;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:32:05;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:34:33;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:37:05;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:39:31;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:41:57;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:44:25;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:46:53;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:49:20;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:51:48;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:54:15;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:56:43;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T03:59:17;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:01:43;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:04:09;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:06:36;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:09:05;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:11:35;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:14:02;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:16:28;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:18:55;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:21:25;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:23:51;22.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:26:22;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:28:48;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:31:16;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:33:43;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:36:20;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:38:52;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:41:18;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:44:03;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:46:29;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:48:56;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:51:23;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:53:48;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:56:16;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T04:58:43;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:01:12;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:03:38;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:06:06;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:08:33;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:10:59;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:13:25;21.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:15:58;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:18:25;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:21:16;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:24:00;20.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:26:27;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:28:53;20.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:31:19;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:33:45;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:36:11;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:38:38;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:41:11;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:43:37;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:46:04;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:48:35;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:51:07;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:53:35;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:56:10;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T05:58:37;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:01:12;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:03:38;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:06:06;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:08:33;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:11:19;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:13:46;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:16:16;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:18:55;20.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:21:26;19.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:23:53;19.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:26:20;19.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:28:47;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:31:18;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:33:46;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:36:27;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:38:57;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:41:27;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:43:54;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:46:21;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:48:47;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:51:14;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:53:41;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:56:11;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T06:58:38;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:01:04;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:03:31;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:06:06;19.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:08:33;19.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:10:59;19.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:13:25;19.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:15:51;19.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:18:18;19.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:20:45;20.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:23:11;20.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:25:37;20.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:28:03;20.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:30:30;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:32:55;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:35:22;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:37:49;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:40:14;20.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:42:40;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:45:07;20.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:47:33;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:49:59;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:52:24;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:54:50;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:57:16;20.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T07:59:43;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:02:09;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:04:35;20.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:07:19;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:10:05;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:12:36;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:15:10;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:17:36;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:20:04;21.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:22:32;21.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:25:19;21.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:27:45;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:30:22;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:32:49;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:35:18;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:37:45;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:46:34;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:48:49;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:51:22;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:53:53;22.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:56:19;22.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T08:59:01;22.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:01:29;22.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:03:55;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:06:50;22.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:09:24;22.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:12:04;23.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:17:08;23.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:19:56;23.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:22:22;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:24:51;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:27:20;23.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:29:49;23.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:32:15;23.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:34:41;23.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:37:07;24.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:39:32;24.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:41:58;24.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:44:24;24.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:46:49;24.30;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:49:18;24.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:51:44;24.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:54:10;24.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:56:35;24.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T09:59:02;24.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:01:30;24.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:03:58;24.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:06:26;24.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:08:55;24.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:11:22;24.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:13:48;24.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:16:19;24.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:18:46;24.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:21:18;24.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:23:47;24.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:26:19;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:28:45;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:31:15;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:33:42;24.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:36:15;24.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:38:43;24.60;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:41:19;24.70;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:43:47;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:46:16;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:48:43;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:51:09;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:53:54;24.80;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:56:21;24.90;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T10:59:05;25.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:01:32;25.00;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:04:00;25.10;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:06:27;25.20;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:08:54;25.40;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:11:20;25.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:13:49;25.50;99.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:16:21;25.50;99.80
23291;DHT22;11814;44.686;10.842;2022-08-19T11:18:53;25.50;99.80
23291;DHT22;11814;44.686;10.842;2022-08-19T11:21:28;25.60;99.70
23291;DHT22;11814;44.686;10.842;2022-08-19T11:23:56;25.80;99.50
23291;DHT22;11814;44.686;10.842;2022-08-19T11:26:23;25.90;99.20
23291;DHT22;11814;44.686;10.842;2022-08-19T11:28:49;25.80;98.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:31:24;25.80;99.10
23291;DHT22;11814;44.686;10.842;2022-08-19T11:33:50;25.80;99.20
23291;DHT22;11814;44.686;10.842;2022-08-19T11:36:16;26.00;99.30
23291;DHT22;11814;44.686;10.842;2022-08-19T11:38:43;26.10;99.10
23291;DHT22;11814;44.686;10.842;2022-08-19T11:41:09;26.20;99.10
23291;DHT22;11814;44.686;10.842;2022-08-19T11:43:37;26.20;98.60
23291;DHT22;11814;44.686;10.842;2022-08-19T11:46:07;26.10;98.20
23291;DHT22;11814;44.686;10.842;2022-08-19T11:48:34;26.10;98.10
23291;DHT22;11814;44.686;10.842;2022-08-19T11:51:04;26.10;98.00
23291;DHT22;11814;44.686;10.842;2022-08-19T11:53:31;26.10;97.90
23291;DHT22;11814;44.686;10.842;2022-08-19T11:55:57;26.10;98.00
23291;DHT22;11814;44.686;10.842;2022-08-19T11:58:23;26.20;97.30
23291;DHT22;11814;44.686;10.842;2022-08-19T12:00:51;26.20;96.80
23291;DHT22;11814;44.686;10.842;2022-08-19T12:03:17;26.20;96.40
23291;DHT22;11814;44.686;10.842;2022-08-19T12:05:43;26.10;96.10
23291;DHT22;11814;44.686;10.842;2022-08-19T12:08:09;26.10;96.00
23291;DHT22;11814;44.686;10.842;2022-08-19T12:10:38;26.20;95.80
23291;DHT22;11814;44.686;10.842;2022-08-19T12:13:05;26.20;95.60
23291;DHT22;11814;44.686;10.842;2022-08-19T12:15:36;26.20;95.50
23291;DHT22;11814;44.686;10.842;2022-08-19T12:18:02;26.40;95.40
23291;DHT22;11814;44.686;10.842;2022-08-19T12:20:28;26.50;95.20
23291;DHT22;11814;44.686;10.842;2022-08-19T12:22:54;26.60;94.80
23291;DHT22;11814;44.686;10.842;2022-08-19T12:25:20;26.60;94.60
23291;DHT22;11814;44.686;10.842;2022-08-19T12:27:46;26.70;94.10
23291;DHT22;11814;44.686;10.842;2022-08-19T12:30:13;26.80;94.00
23291;DHT22;11814;44.686;10.842;2022-08-19T12:32:39;26.80;93.30
23291;DHT22;11814;44.686;10.842;2022-08-19T12:35:06;26.80;92.80
23291;DHT22;11814;44.686;10.842;2022-08-19T12:37:34;26.90;92.50
23291;DHT22;11814;44.686;10.842;2022-08-19T12:40:00;27.00;92.30
23291;DHT22;11814;44.686;10.842;2022-08-19T12:42:26;27.00;92.00
23291;DHT22;11814;44.686;10.842;2022-08-19T12:44:52;27.00;91.90
23291;DHT22;11814;44.686;10.842;2022-08-19T12:47:18;27.10;91.40
23291;DHT22;11814;44.686;10.842;2022-08-19T12:49:44;27.10;91.40
23291;DHT22;11814;44.686;10.842;2022-08-19T12:52:10;27.30;91.00
23291;DHT22;11814;44.686;10.842;2022-08-19T12:54:37;27.30;90.00
23291;DHT22;11814;44.686;10.842;2022-08-19T12:57:07;27.30;89.00
23291;DHT22;11814;44.686;10.842;2022-08-19T12:59:34;27.40;88.30
23291;DHT22;11814;44.686;10.842;2022-08-19T13:02:00;27.50;87.00
23291;DHT22;11814;44.686;10.842;2022-08-19T13:04:25;27.50;86.30
23291;DHT22;11814;44.686;10.842;2022-08-19T13:06:51;27.40;86.20
23291;DHT22;11814;44.686;10.842;2022-08-19T13:09:17;27.40;86.40
23291;DHT22;11814;44.686;10.842;2022-08-19T13:11:42;27.30;85.30
23291;DHT22;11814;44.686;10.842;2022-08-19T13:14:08;27.20;85.10
23291;DHT22;11814;44.686;10.842;2022-08-19T13:16:36;27.10;85.90
23291;DHT22;11814;44.686;10.842;2022-08-19T13:19:04;26.90;86.40
23291;DHT22;11814;44.686;10.842;2022-08-19T13:21:30;26.90;86.70
23291;DHT22;11814;44.686;10.842;2022-08-19T13:23:56;26.80;87.50
23291;DHT22;11814;44.686;10.842;2022-08-19T13:26:22;26.70;87.30
23291;DHT22;11814;44.686;10.842;2022-08-19T13:28:48;26.70;87.30
23291;DHT22;11814;44.686;10.842;2022-08-19T13:31:34;26.70;87.50
23291;DHT22;11814;44.686;10.842;2022-08-19T13:34:34;26.70;87.00
23291;DHT22;11814;44.686;10.842;2022-08-19T13:37:01;26.60;86.20
23291;DHT22;11814;44.686;10.842;2022-08-19T13:39:29;26.60;86.10
23291;DHT22;11814;44.686;10.842;2022-08-19T13:41:55;26.60;86.00
23291;DHT22;11814;44.686;10.842;2022-08-19T13:44:21;26.60;85.80
23291;DHT22;11814;44.686;10.842;2022-08-19T13:46:48;26.60;85.90
23291;DHT22;11814;44.686;10.842;2022-08-19T13:49:16;26.60;86.00
23291;DHT22;11814;44.686;10.842;2022-08-19T13:51:43;26.60;85.80
23291;DHT22;11814;44.686;10.842;2022-08-19T13:54:10;26.70;85.70
23291;DHT22;11814;44.686;10.842;2022-08-19T13:56:44;26.70;85.90
23291;DHT22;11814;44.686;10.842;2022-08-19T13:59:10;26.70;86.80
23291;DHT22;11814;44.686;10.842;2022-08-19T14:01:37;26.80;86.20
23291;DHT22;11814;44.686;10.842;2022-08-19T14:04:03;26.80;86.30
23291;DHT22;11814;44.686;10.842;2022-08-19T14:06:29;26.70;86.20
23291;DHT22;11814;44.686;10.842;2022-08-19T14:08:55;26.60;86.30
23291;DHT22;11814;44.686;10.842;2022-08-19T14:11:20;26.60;86.40
23291;DHT22;11814;44.686;10.842;2022-08-19T14:13:48;26.50;86.70
23291;DHT22;11814;44.686;10.842;2022-08-19T14:16:14;26.40;86.80
23291;DHT22;11814;44.686;10.842;2022-08-19T14:18:40;26.40;86.40
23291;DHT22;11814;44.686;10.842;2022-08-19T14:21:07;26.40;86.10
23291;DHT22;11814;44.686;10.842;2022-08-19T14:23:34;26.40;85.50
23291;DHT22;11814;44.686;10.842;2022-08-19T14:26:14;26.40;85.20
23291;DHT22;11814;44.686;10.842;2022-08-19T14:28:41;26.40;84.50
23291;DHT22;11814;44.686;10.842;2022-08-19T14:31:08;26.30;84.70
23291;DHT22;11814;44.686;10.842;2022-08-19T14:33:34;26.20;85.10
23291;DHT22;11814;44.686;10.842;2022-08-19T14:35:59;26.20;85.60
23291;DHT22;11814;44.686;10.842;2022-08-19T14:38:26;26.10;86.00
23291;DHT22;11814;44.686;10.842;2022-08-19T14:40:52;26.10;86.30
23291;DHT22;11814;44.686;10.842;2022-08-19T14:43:18;26.10;86.40
23291;DHT22;11814;44.686;10.842;2022-08-19T14:45:44;26.00;86.30
23291;DHT22;11814;44.686;10.842;2022-08-19T14:48:09;26.00;86.10
23291;DHT22;11814;44.686;10.842;2022-08-19T14:50:36;26.00;85.70
23291;DHT22;11814;44.686;10.842;2022-08-19T14:53:09;26.00;85.60
23291;DHT22;11814;44.686;10.842;2022-08-19T14:55:35;26.00;85.80
23291;DHT22;11814;44.686;10.842;2022-08-19T14:58:01;26.10;86.00
23291;DHT22;11814;44.686;10.842;2022-08-19T15:00:26;26.10;85.60
23291;DHT22;11814;44.686;10.842;2022-08-19T15:02:52;26.10;85.00
23291;DHT22;11814;44.686;10.842;2022-08-19T15:05:20;26.10;85.20
23291;DHT22;11814;44.686;10.842;2022-08-19T15:07:46;26.10;85.30
23291;DHT22;11814;44.686;10.842;2022-08-19T15:10:14;26.10;85.00
23291;DHT22;11814;44.686;10.842;2022-08-19T15:12:40;26.00;84.80
23291;DHT22;11814;44.686;10.842;2022-08-19T15:15:07;26.00;84.80
23291;DHT22;11814;44.686;10.842;2022-08-19T15:17:33;26.00;85.20
23291;DHT22;11814;44.686;10.842;2022-08-19T15:20:04;25.90;85.40
23291;DHT22;11814;44.686;10.842;2022-08-19T15:22:30;25.90;85.90
23291;DHT22;11814;44.686;10.842;2022-08-19T15:24:55;25.90;86.40
23291;DHT22;11814;44.686;10.842;2022-08-19T15:27:21;25.90;86.00
23291;DHT22;11814;44.686;10.842;2022-08-19T15:29:47;25.90;85.80