sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15393;SDS011;7795;47.986;11.868;2023-10-09T00:01:03;5.47;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:03:30;5.47;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:05:56;5.63;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:08:22;7.07;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:10:59;7.43;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:13:38;4.20;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:16:14;6.97;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:18:48;5.27;;;3.03;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:21:14;7.10;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:23:41;7.83;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:26:08;5.63;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:28:36;5.60;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:31:03;7.53;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:33:31;3.57;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:36:00;4.73;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:38:34;7.97;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:41:00;5.87;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:43:34;4.67;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:46:02;5.47;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:48:29;5.07;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:50:58;6.57;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:53:25;5.27;;;2.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:56:01;6.40;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T00:58:47;8.80;;;3.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:01:20;6.27;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:03:51;5.77;;;3.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:06:17;8.33;;;3.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:08:46;5.20;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:11:33;6.83;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:14:01;6.20;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:16:47;6.43;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:19:13;4.97;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:21:45;6.10;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:24:12;5.17;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:26:42;6.20;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:29:19;7.27;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:31:47;5.77;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:34:29;7.50;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:37:09;4.90;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:39:49;5.17;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:42:16;4.77;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:44:54;8.33;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:47:20;5.73;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:49:46;5.90;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:52:17;5.93;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:54:43;4.93;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:57:15;7.90;;;3.17;;
15393;SDS011;7795;47.986;11.868;2023-10-09T01:59:47;7.67;;;3.03;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:02:15;5.13;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:04:51;9.23;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:07:18;7.13;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:09:48;4.90;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:12:15;7.53;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:14:41;6.40;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:17:07;5.67;;;2.37;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:19:45;4.20;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:22:14;4.60;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:24:41;4.87;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:27:16;5.80;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:30:05;4.57;;;2.27;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:32:44;5.33;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:35:17;6.00;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:37:53;6.97;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:40:19;7.63;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:42:51;8.23;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:45:17;6.23;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:47:44;9.40;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:50:13;5.73;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:52:45;8.57;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:55:12;6.00;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T02:57:48;7.43;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:00:30;7.30;;;2.47;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:02:57;4.23;;;2.23;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:05:23;6.97;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:07:52;6.03;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:10:18;5.13;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:12:44;6.70;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:15:11;7.67;;;2.93;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:17:37;5.67;;;2.47;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:20:04;7.20;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:22:37;5.53;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:25:03;6.27;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:27:36;11.47;;;3.13;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:30:03;5.17;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:32:32;5.00;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:34:59;7.27;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:37:25;8.53;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:39:59;8.37;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:42:25;9.03;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:44:51;6.93;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:47:22;8.17;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:49:50;5.00;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:52:18;5.73;;;2.37;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:54:44;6.00;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:57:12;6.60;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T03:59:44;5.23;;;3.07;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:02:12;6.37;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:04:37;7.33;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:07:05;5.80;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:09:32;6.90;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:12:09;7.83;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:14:35;6.37;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:17:01;5.57;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:19:34;7.77;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:22:14;6.80;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:24:52;5.37;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:27:18;7.17;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:29:51;7.90;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:32:18;9.37;;;3.07;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:34:44;5.17;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:37:15;7.53;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:39:59;7.17;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:42:39;7.70;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:45:22;10.17;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:48:08;7.40;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:50:34;7.93;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:53:02;9.47;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:55:40;6.77;;;3.07;;
15393;SDS011;7795;47.986;11.868;2023-10-09T04:58:09;6.70;;;2.93;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:00:38;8.00;;;3.17;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:03:07;6.07;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:05:37;5.87;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:08:09;6.70;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:10:54;7.23;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:13:24;7.80;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:16:05;9.80;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:18:57;7.23;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:21:31;5.83;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:24:11;6.80;;;2.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:26:37;8.47;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:29:24;7.10;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:31:59;6.40;;;2.23;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:34:30;9.33;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:36:59;6.70;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:39:43;6.43;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:42:23;8.53;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:44:53;6.40;;;3.17;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:47:38;7.77;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:50:13;7.53;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:52:38;5.73;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:55:06;10.10;;;2.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T05:57:44;6.73;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:00:28;6.23;;;2.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:03:12;10.60;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:05:44;7.83;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:08:18;8.30;;;2.27;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:10:51;14.60;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:13:31;6.57;;;1.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:16:02;4.00;;;1.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:18:44;7.13;;;2.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:21:10;9.40;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:23:55;9.30;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:26:40;8.33;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:29:17;8.83;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:32:00;5.87;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:34:44;7.93;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:37:11;7.23;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:39:49;7.80;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:42:36;5.83;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:45:07;7.63;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:47:36;6.17;;;2.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:50:21;6.07;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:52:47;5.57;;;2.07;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:55:35;5.47;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T06:58:14;7.17;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:00:47;7.03;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:03:32;12.10;;;2.93;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:06:04;9.40;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:08:34;10.57;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:11:04;9.23;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:14:10;7.83;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:16:54;13.10;;;3.17;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:19:22;6.97;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:22:20;6.23;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:24:46;5.97;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:27:16;8.60;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:29:43;7.27;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:32:13;7.20;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:34:45;7.33;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:37:22;6.70;;;2.37;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:39:49;9.90;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:42:22;9.67;;;4.07;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:45:08;8.57;;;3.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:47:57;8.47;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:50:34;9.00;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:53:06;8.27;;;2.93;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:55:43;6.57;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T07:58:14;6.33;;;2.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:00:41;8.03;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:03:25;11.23;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:05:57;8.77;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:08:43;12.63;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:11:29;8.50;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:14:05;9.27;;;2.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:17:07;8.30;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:19:37;9.57;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:22:17;7.27;;;2.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:25:02;9.27;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:27:29;10.77;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:29:55;8.20;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:32:41;5.97;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:35:08;7.63;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:37:53;11.17;;;2.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:40:19;9.67;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:42:46;7.43;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:45:19;13.40;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:47:54;9.37;;;2.17;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:50:20;7.87;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:52:46;5.93;;;2.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:55:14;9.90;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T08:57:42;8.43;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:00:10;10.40;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:02:46;6.30;;;2.77;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:05:17;6.33;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:07:44;8.17;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:10:09;9.90;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:12:49;14.17;;;3.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:15:18;6.80;;;2.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:17:45;11.23;;;3.13;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:20:23;13.97;;;2.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:22:57;10.20;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:25:23;6.60;;;2.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:27:49;10.17;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:30:24;11.00;;;3.37;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:32:51;9.20;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:35:38;7.53;;;2.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:38:05;8.57;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:40:32;10.07;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:43:06;6.73;;;2.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:45:46;12.27;;;2.67;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:48:14;13.77;;;7.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:50:43;8.73;;;2.93;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:53:10;11.10;;;3.03;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:55:41;7.97;;;2.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T09:58:17;6.43;;;2.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:00:48;7.73;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:03:22;9.30;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:05:53;8.37;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:08:22;8.80;;;2.92;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:10:57;8.27;;;3.03;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:16:26;9.68;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:19:00;5.50;;;2.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:21:34;5.95;;;2.35;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:27:17;7.30;;;2.75;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:29:59;8.00;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:32:58;7.40;;;2.47;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:35:47;6.93;;;2.28;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:38:27;7.57;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:41:10;10.27;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:43:37;8.77;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:46:18;10.55;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:49:04;9.35;;;2.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:51:45;8.77;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:54:20;8.20;;;2.25;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:56:59;9.73;;;3.13;;
15393;SDS011;7795;47.986;11.868;2023-10-09T10:59:25;12.02;;;2.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:02:09;9.15;;;3.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:04:35;9.95;;;3.03;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:07:02;7.20;;;2.45;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:09:47;12.15;;;3.08;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:12:31;10.10;;;2.95;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:15:09;11.33;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:17:58;8.13;;;2.25;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:20:25;8.25;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:22:57;10.18;;;2.78;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:25:38;7.37;;;2.87;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:28:18;14.55;;;3.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:31:08;14.00;;;4.72;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:33:44;10.68;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:36:10;10.80;;;3.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:38:36;6.45;;;2.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:41:11;8.57;;;2.88;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:43:47;11.05;;;2.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:46:18;11.20;;;3.00;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:49:05;9.48;;;2.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:51:46;8.80;;;2.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:54:31;9.25;;;3.17;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:56:58;12.13;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T11:59:26;10.18;;;3.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:01:52;12.90;;;3.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:04:19;12.07;;;3.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:06:45;18.27;;;5.15;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:09:10;13.65;;;3.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:11:48;13.98;;;4.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:14:17;17.30;;;5.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:16:48;16.77;;;3.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:19:15;13.93;;;4.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:21:42;21.42;;;4.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:24:08;15.93;;;4.82;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:26:37;13.68;;;3.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:29:04;9.98;;;3.58;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:31:36;11.50;;;4.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:34:02;14.50;;;3.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:36:28;14.57;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:38:55;17.15;;;4.15;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:41:24;15.40;;;4.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:43:53;14.25;;;3.92;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:46:19;15.40;;;4.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:48:50;12.50;;;4.28;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:51:19;13.38;;;3.35;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:53:50;14.00;;;3.72;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:56:23;14.07;;;4.13;;
15393;SDS011;7795;47.986;11.868;2023-10-09T12:58:57;11.85;;;3.25;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:01:23;10.00;;;3.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:03:49;11.98;;;3.55;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:06:14;18.83;;;4.47;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:08:49;12.95;;;3.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:11:14;9.77;;;3.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:13:45;11.90;;;3.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:16:17;12.50;;;3.88;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:18:49;13.55;;;4.68;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:21:16;11.30;;;3.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:23:43;9.93;;;3.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:26:12;13.15;;;4.13;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:28:48;10.95;;;3.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:31:15;13.80;;;4.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:33:43;16.52;;;3.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:36:10;17.05;;;6.05;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:38:52;20.38;;;5.97;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:41:18;16.80;;;7.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:43:44;9.73;;;4.20;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:46:11;12.25;;;3.95;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:48:39;9.25;;;3.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:51:06;11.32;;;3.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:53:34;11.57;;;3.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:56:10;8.98;;;3.83;;
15393;SDS011;7795;47.986;11.868;2023-10-09T13:58:39;9.95;;;3.42;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:01:08;13.85;;;3.45;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:03:35;13.40;;;3.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:06:03;10.90;;;3.50;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:08:37;12.88;;;3.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:11:09;15.93;;;4.28;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:13:38;12.60;;;3.40;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:16:04;13.25;;;3.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:18:31;15.30;;;4.47;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:21:01;19.02;;;4.03;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:23:31;12.27;;;3.65;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:25:59;11.32;;;3.10;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:28:27;10.40;;;3.63;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:30:54;12.70;;;3.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:33:24;11.50;;;3.47;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:35:52;10.73;;;3.60;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:38:21;13.43;;;3.80;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:40:52;10.13;;;3.45;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:43:24;8.90;;;3.15;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:45:54;9.63;;;5.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:48:20;11.65;;;3.92;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:50:51;12.23;;;3.70;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:53:24;12.00;;;3.53;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:55:54;10.07;;;3.33;;
15393;SDS011;7795;47.986;11.868;2023-10-09T14:58:20;11.90;;;3.37;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:00:49;11.17;;;3.57;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:03:15;10.30;;;3.13;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:05:44;11.03;;;3.43;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:08:10;11.75;;;3.25;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:10:44;7.13;;;2.92;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:13:12;10.80;;;3.73;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:15:39;8.47;;;2.90;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:18:06;9.60;;;3.30;;
15393;SDS011;7795;47.986;11.868;2023-10-09T15:20:32;13.77;;;3.73;;