sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-08-01T00:02:39;16.2;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:05:59;16.2;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:09:19;16.2;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:12:39;16.1;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:15:59;16.1;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:19:19;16.1;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:22:39;16;99
74458;SHT31;62896;51.032;3.712;2023-08-01T00:25:59;16;99
74458;SHT31;62896;51.032;3.712;2023-08-01T00:29:19;16;99
74458;SHT31;62896;51.032;3.712;2023-08-01T00:32:39;16;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:35:59;16;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:39:19;16;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:42:39;16;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:45:59;16;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:49:19;16;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:52:39;15.9;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:55:59;15.9;100
74458;SHT31;62896;51.032;3.712;2023-08-01T00:59:19;15.9;100
74458;SHT31;62896;51.032;3.712;2023-08-01T01:02:39;15.9;100
74458;SHT31;62896;51.032;3.712;2023-08-01T01:06:01;15.9;100
74458;SHT31;62896;51.032;3.712;2023-08-01T01:09:19;15.9;100
74458;SHT31;62896;51.032;3.712;2023-08-01T01:12:39;15.9;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:15:59;15.9;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:19:19;15.9;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:22:39;15.9;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:25:59;15.9;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:29:19;15.9;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:32:39;15.8;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:36:00;15.8;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:39:19;15.8;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:42:39;15.8;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:45:59;15.8;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:49:19;15.8;99
74458;SHT31;62896;51.032;3.712;2023-08-01T01:52:39;15.8;98
74458;SHT31;62896;51.032;3.712;2023-08-01T01:55:59;15.8;98
74458;SHT31;62896;51.032;3.712;2023-08-01T01:59:19;15.8;98
74458;SHT31;62896;51.032;3.712;2023-08-01T02:02:39;15.8;98
74458;SHT31;62896;51.032;3.712;2023-08-01T02:05:59;15.8;98
74458;SHT31;62896;51.032;3.712;2023-08-01T02:09:19;15.8;98
74458;SHT31;62896;51.032;3.712;2023-08-01T02:12:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:15:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:19:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:22:39;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:25:59;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:29:19;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:32:39;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:35:59;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:39:19;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:42:39;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:45:59;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:49:19;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:52:39;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:55:59;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T02:59:19;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:02:39;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:05:59;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:09:19;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:12:39;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:15:59;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:19:19;15.9;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:22:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:25:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:29:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:32:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:35:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:39:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:42:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:45:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:49:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:52:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:55:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T03:59:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:02:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:05:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:09:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:12:39;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:15:59;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:19:19;15.8;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:22:39;15.7;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:25:59;15.7;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:29:19;15.7;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:32:39;15.7;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:35:59;15.7;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:39:19;15.7;97
74458;SHT31;62896;51.032;3.712;2023-08-01T04:42:39;15.7;96
74458;SHT31;62896;51.032;3.712;2023-08-01T04:45:59;15.7;96
74458;SHT31;62896;51.032;3.712;2023-08-01T04:49:19;15.7;96
74458;SHT31;62896;51.032;3.712;2023-08-01T04:52:39;15.8;96
74458;SHT31;62896;51.032;3.712;2023-08-01T04:55:59;15.8;96
74458;SHT31;62896;51.032;3.712;2023-08-01T04:59:19;15.8;96
74458;SHT31;62896;51.032;3.712;2023-08-01T05:02:39;15.9;96
74458;SHT31;62896;51.032;3.712;2023-08-01T05:05:59;15.9;96
74458;SHT31;62896;51.032;3.712;2023-08-01T05:09:19;15.9;96
74458;SHT31;62896;51.032;3.712;2023-08-01T05:12:39;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:15:59;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:19:19;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:22:39;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:25:59;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:29:19;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:32:39;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:35:59;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:39:19;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:42:39;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:45:59;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:49:19;16;95
74458;SHT31;62896;51.032;3.712;2023-08-01T05:52:39;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T05:55:59;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T05:59:19;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:02:39;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:05:59;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:09:19;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:12:39;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:15:59;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:19:19;16.1;94
74458;SHT31;62896;51.032;3.712;2023-08-01T06:22:39;16.4;93
74458;SHT31;62896;51.032;3.712;2023-08-01T06:25:59;16.4;93
74458;SHT31;62896;51.032;3.712;2023-08-01T06:29:19;16.4;93
74458;SHT31;62896;51.032;3.712;2023-08-01T06:32:39;16.7;92
74458;SHT31;62896;51.032;3.712;2023-08-01T06:35:59;16.7;92
74458;SHT31;62896;51.032;3.712;2023-08-01T06:39:19;16.7;92
74458;SHT31;62896;51.032;3.712;2023-08-01T06:42:39;17.1;90
74458;SHT31;62896;51.032;3.712;2023-08-01T06:45:59;17.1;90
74458;SHT31;62896;51.032;3.712;2023-08-01T06:49:19;17.1;90
74458;SHT31;62896;51.032;3.712;2023-08-01T06:52:39;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T06:55:59;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T06:59:19;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:02:39;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:05:59;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:09:19;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:12:39;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:15:59;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:19:19;17.3;89
74458;SHT31;62896;51.032;3.712;2023-08-01T07:22:39;17.6;87
74458;SHT31;62896;51.032;3.712;2023-08-01T07:25:59;17.6;87
74458;SHT31;62896;51.032;3.712;2023-08-01T07:29:19;17.6;87
74458;SHT31;62896;51.032;3.712;2023-08-01T07:32:39;17.6;87
74458;SHT31;62896;51.032;3.712;2023-08-01T07:35:59;17.6;87
74458;SHT31;62896;51.032;3.712;2023-08-01T07:39:19;17.6;87
74458;SHT31;62896;51.032;3.712;2023-08-01T07:42:39;17.8;86
74458;SHT31;62896;51.032;3.712;2023-08-01T07:45:59;17.8;86
74458;SHT31;62896;51.032;3.712;2023-08-01T07:49:19;17.8;86
74458;SHT31;62896;51.032;3.712;2023-08-01T07:52:39;17.9;85
74458;SHT31;62896;51.032;3.712;2023-08-01T07:55:59;17.9;85
74458;SHT31;62896;51.032;3.712;2023-08-01T07:59:19;17.9;85
74458;SHT31;62896;51.032;3.712;2023-08-01T08:02:40;18.1;84
74458;SHT31;62896;51.032;3.712;2023-08-01T08:05:59;18.1;84
74458;SHT31;62896;51.032;3.712;2023-08-01T08:09:19;18.1;84
74458;SHT31;62896;51.032;3.712;2023-08-01T08:12:39;18.4;82
74458;SHT31;62896;51.032;3.712;2023-08-01T08:15:59;18.4;82
74458;SHT31;62896;51.032;3.712;2023-08-01T08:19:19;18.4;82
74458;SHT31;62896;51.032;3.712;2023-08-01T08:22:39;18.4;81
74458;SHT31;62896;51.032;3.712;2023-08-01T08:25:59;18.4;81
74458;SHT31;62896;51.032;3.712;2023-08-01T08:29:19;18.4;81
74458;SHT31;62896;51.032;3.712;2023-08-01T08:32:39;18.3;82
74458;SHT31;62896;51.032;3.712;2023-08-01T08:35:59;18.3;82
74458;SHT31;62896;51.032;3.712;2023-08-01T08:39:19;18.3;82
74458;SHT31;62896;51.032;3.712;2023-08-01T08:42:39;18.7;81
74458;SHT31;62896;51.032;3.712;2023-08-01T08:46:00;18.7;81
74458;SHT31;62896;51.032;3.712;2023-08-01T08:49:19;18.7;81
74458;SHT31;62896;51.032;3.712;2023-08-01T08:52:39;19;80
74458;SHT31;62896;51.032;3.712;2023-08-01T08:55:59;19;80
74458;SHT31;62896;51.032;3.712;2023-08-01T08:59:19;19;80
74458;SHT31;62896;51.032;3.712;2023-08-01T09:02:39;18.4;84
74458;SHT31;62896;51.032;3.712;2023-08-01T09:06:00;18.4;84
74458;SHT31;62896;51.032;3.712;2023-08-01T09:09:19;18.4;84
74458;SHT31;62896;51.032;3.712;2023-08-01T09:12:39;18.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T09:15:59;18.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T09:19:19;18.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T09:22:41;19.5;78
74458;SHT31;62896;51.032;3.712;2023-08-01T09:25:59;19.5;78
74458;SHT31;62896;51.032;3.712;2023-08-01T09:29:20;19.5;78
74458;SHT31;62896;51.032;3.712;2023-08-01T09:32:39;20.2;76
74458;SHT31;62896;51.032;3.712;2023-08-01T09:44:44;19.9;72
74458;SHT31;62896;51.032;3.712;2023-08-01T09:48:02;19.9;72
74458;SHT31;62896;51.032;3.712;2023-08-01T09:51:22;19.9;72
74458;SHT31;62896;51.032;3.712;2023-08-01T09:54:42;20.1;71
74458;SHT31;62896;51.032;3.712;2023-08-01T09:58:02;20.1;71
74458;SHT31;62896;51.032;3.712;2023-08-01T10:01:23;20.1;71
74458;SHT31;62896;51.032;3.712;2023-08-01T10:04:42;19.9;71
74458;SHT31;62896;51.032;3.712;2023-08-01T10:08:02;19.9;71
74458;SHT31;62896;51.032;3.712;2023-08-01T10:11:22;19.9;71
74458;SHT31;62896;51.032;3.712;2023-08-01T10:14:42;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T10:18:03;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T10:21:22;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T10:24:42;20.2;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:28:03;20.2;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:31:22;20.2;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:34:50;20.4;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:38:04;20.4;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:41:24;20.4;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:44:44;20.4;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:48:06;20.4;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:51:22;20.4;69
74458;SHT31;62896;51.032;3.712;2023-08-01T10:54:42;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T10:58:02;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T11:01:22;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T11:04:42;21.1;65
74458;SHT31;62896;51.032;3.712;2023-08-01T11:08:02;21.1;65
74458;SHT31;62896;51.032;3.712;2023-08-01T11:11:22;21.1;65
74458;SHT31;62896;51.032;3.712;2023-08-01T11:14:42;21.3;64
74458;SHT31;62896;51.032;3.712;2023-08-01T11:18:02;21.3;64
74458;SHT31;62896;51.032;3.712;2023-08-01T11:21:25;21.3;64
74458;SHT31;62896;51.032;3.712;2023-08-01T11:24:49;21.5;60
74458;SHT31;62896;51.032;3.712;2023-08-01T11:28:04;21.5;60
74458;SHT31;62896;51.032;3.712;2023-08-01T11:31:22;21.5;60
74458;SHT31;62896;51.032;3.712;2023-08-01T11:34:42;21.4;61
74458;SHT31;62896;51.032;3.712;2023-08-01T11:38:02;21.4;61
74458;SHT31;62896;51.032;3.712;2023-08-01T11:41:22;21.4;61
74458;SHT31;62896;51.032;3.712;2023-08-01T11:44:42;21.9;61
74458;SHT31;62896;51.032;3.712;2023-08-01T11:48:02;21.9;61
74458;SHT31;62896;51.032;3.712;2023-08-01T11:51:22;21.9;61
74458;SHT31;62896;51.032;3.712;2023-08-01T11:54:44;21.6;60
74458;SHT31;62896;51.032;3.712;2023-08-01T11:58:02;21.6;60
74458;SHT31;62896;51.032;3.712;2023-08-01T12:01:22;21.6;60
74458;SHT31;62896;51.032;3.712;2023-08-01T12:04:45;21.6;61
74458;SHT31;62896;51.032;3.712;2023-08-01T12:08:10;21.6;61
74458;SHT31;62896;51.032;3.712;2023-08-01T12:11:23;21.6;61
74458;SHT31;62896;51.032;3.712;2023-08-01T12:14:42;22.1;61
74458;SHT31;62896;51.032;3.712;2023-08-01T12:18:02;22.1;61
74458;SHT31;62896;51.032;3.712;2023-08-01T12:21:22;22.1;61
74458;SHT31;62896;51.032;3.712;2023-08-01T12:24:42;21.4;62
74458;SHT31;62896;51.032;3.712;2023-08-01T12:28:02;21.4;62
74458;SHT31;62896;51.032;3.712;2023-08-01T12:31:22;21.4;62
74458;SHT31;62896;51.032;3.712;2023-08-01T12:34:42;21;63
74458;SHT31;62896;51.032;3.712;2023-08-01T12:38:02;21;63
74458;SHT31;62896;51.032;3.712;2023-08-01T12:41:22;21;63
74458;SHT31;62896;51.032;3.712;2023-08-01T12:44:42;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T12:48:02;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T12:51:22;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T12:54:42;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T12:58:02;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T13:01:22;20.9;65
74458;SHT31;62896;51.032;3.712;2023-08-01T13:04:42;21.8;64
74458;SHT31;62896;51.032;3.712;2023-08-01T13:08:02;21.8;64
74458;SHT31;62896;51.032;3.712;2023-08-01T13:11:22;21.8;64
74458;SHT31;62896;51.032;3.712;2023-08-01T13:14:42;21.3;64
74458;SHT31;62896;51.032;3.712;2023-08-01T13:18:02;21.3;64
74458;SHT31;62896;51.032;3.712;2023-08-01T13:21:22;21.3;64
74458;SHT31;62896;51.032;3.712;2023-08-01T13:24:42;20.5;66
74458;SHT31;62896;51.032;3.712;2023-08-01T13:28:02;20.5;66
74458;SHT31;62896;51.032;3.712;2023-08-01T13:31:22;20.5;66
74458;SHT31;62896;51.032;3.712;2023-08-01T13:34:42;19.6;74
74458;SHT31;62896;51.032;3.712;2023-08-01T13:38:02;19.6;74
74458;SHT31;62896;51.032;3.712;2023-08-01T13:41:22;19.6;74
74458;SHT31;62896;51.032;3.712;2023-08-01T13:44:42;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-01T13:48:02;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-01T13:51:22;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-01T13:54:42;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-01T13:58:02;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-01T14:01:22;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-01T14:04:42;18.9;78
74458;SHT31;62896;51.032;3.712;2023-08-01T14:08:02;18.9;78
74458;SHT31;62896;51.032;3.712;2023-08-01T14:11:22;18.9;78
74458;SHT31;62896;51.032;3.712;2023-08-01T14:14:42;19.3;76
74458;SHT31;62896;51.032;3.712;2023-08-01T14:18:02;19.3;76
74458;SHT31;62896;51.032;3.712;2023-08-01T14:21:22;19.3;76
74458;SHT31;62896;51.032;3.712;2023-08-01T14:24:42;19.6;74
74458;SHT31;62896;51.032;3.712;2023-08-01T14:28:02;19.6;74
74458;SHT31;62896;51.032;3.712;2023-08-01T14:31:22;19.6;74
74458;SHT31;62896;51.032;3.712;2023-08-01T14:34:42;19.8;72
74458;SHT31;62896;51.032;3.712;2023-08-01T14:38:02;19.8;72
74458;SHT31;62896;51.032;3.712;2023-08-01T14:41:22;19.8;72
74458;SHT31;62896;51.032;3.712;2023-08-01T14:44:42;19.8;72
74458;SHT31;62896;51.032;3.712;2023-08-01T14:48:02;19.8;72
74458;SHT31;62896;51.032;3.712;2023-08-01T14:51:22;19.8;72
74458;SHT31;62896;51.032;3.712;2023-08-01T14:54:42;19.9;71
74458;SHT31;62896;51.032;3.712;2023-08-01T14:58:02;19.9;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:01:22;19.9;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:04:42;19.7;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:08:02;19.7;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:11:22;19.7;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:14:42;19.6;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:18:02;19.6;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:21:22;19.6;71
74458;SHT31;62896;51.032;3.712;2023-08-01T15:24:42;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T15:28:02;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T15:31:22;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T15:34:42;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T15:38:02;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T15:41:22;19.6;72
74458;SHT31;62896;51.032;3.712;2023-08-01T15:44:42;19.4;74
74458;SHT31;62896;51.032;3.712;2023-08-01T15:48:02;19.4;74
74458;SHT31;62896;51.032;3.712;2023-08-01T15:51:22;19.4;74
74458;SHT31;62896;51.032;3.712;2023-08-01T15:54:42;19.3;75
74458;SHT31;62896;51.032;3.712;2023-08-01T15:58:02;19.3;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:01:22;19.3;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:04:42;19.2;76
74458;SHT31;62896;51.032;3.712;2023-08-01T16:08:03;19.2;76
74458;SHT31;62896;51.032;3.712;2023-08-01T16:11:22;19.2;76
74458;SHT31;62896;51.032;3.712;2023-08-01T16:14:42;19.5;74
74458;SHT31;62896;51.032;3.712;2023-08-01T16:18:02;19.5;74
74458;SHT31;62896;51.032;3.712;2023-08-01T16:21:22;19.5;74
74458;SHT31;62896;51.032;3.712;2023-08-01T16:24:42;19.6;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:28:02;19.6;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:31:22;19.6;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:34:42;19.6;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:38:02;19.6;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:41:22;19.6;75
74458;SHT31;62896;51.032;3.712;2023-08-01T16:44:42;19.7;76
74458;SHT31;62896;51.032;3.712;2023-08-01T16:48:02;19.7;76
74458;SHT31;62896;51.032;3.712;2023-08-01T16:51:22;19.7;76
74458;SHT31;62896;51.032;3.712;2023-08-01T16:54:42;19.7;77
74458;SHT31;62896;51.032;3.712;2023-08-01T16:58:02;19.7;77
74458;SHT31;62896;51.032;3.712;2023-08-01T17:01:22;19.7;77
74458;SHT31;62896;51.032;3.712;2023-08-01T17:04:42;19.7;76
74458;SHT31;62896;51.032;3.712;2023-08-01T17:08:02;19.7;76
74458;SHT31;62896;51.032;3.712;2023-08-01T17:11:22;19.7;76
74458;SHT31;62896;51.032;3.712;2023-08-01T17:14:42;20.1;74
74458;SHT31;62896;51.032;3.712;2023-08-01T17:18:02;20.1;74
74458;SHT31;62896;51.032;3.712;2023-08-01T17:21:22;20.1;74
74458;SHT31;62896;51.032;3.712;2023-08-01T17:24:42;20.4;68
74458;SHT31;62896;51.032;3.712;2023-08-01T17:28:02;20.4;68
74458;SHT31;62896;51.032;3.712;2023-08-01T17:31:22;20.4;68
74458;SHT31;62896;51.032;3.712;2023-08-01T17:34:42;20.5;67
74458;SHT31;62896;51.032;3.712;2023-08-01T17:38:02;20.5;67
74458;SHT31;62896;51.032;3.712;2023-08-01T17:41:23;20.5;67
74458;SHT31;62896;51.032;3.712;2023-08-01T17:44:42;20.4;67
74458;SHT31;62896;51.032;3.712;2023-08-01T17:48:02;20.4;67
74458;SHT31;62896;51.032;3.712;2023-08-01T17:51:22;20.4;67
74458;SHT31;62896;51.032;3.712;2023-08-01T17:54:42;20.2;69
74458;SHT31;62896;51.032;3.712;2023-08-01T17:58:02;20.2;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:01:22;20.2;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:04:42;20.1;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:08:02;20.1;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:11:22;20.1;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:14:42;19.9;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:18:02;19.9;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:21:22;19.9;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:24:42;19.9;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:28:02;19.9;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:31:23;19.9;69
74458;SHT31;62896;51.032;3.712;2023-08-01T18:34:42;19.8;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:38:02;19.8;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:41:22;19.8;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:44:42;19.7;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:48:03;19.7;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:51:22;19.7;70
74458;SHT31;62896;51.032;3.712;2023-08-01T18:54:42;19.6;71
74458;SHT31;62896;51.032;3.712;2023-08-01T18:58:02;19.6;71
74458;SHT31;62896;51.032;3.712;2023-08-01T19:01:23;19.6;71
74458;SHT31;62896;51.032;3.712;2023-08-01T19:04:42;19.5;72
74458;SHT31;62896;51.032;3.712;2023-08-01T19:08:03;19.5;72
74458;SHT31;62896;51.032;3.712;2023-08-01T19:11:22;19.5;72
74458;SHT31;62896;51.032;3.712;2023-08-01T19:14:42;19.3;73
74458;SHT31;62896;51.032;3.712;2023-08-01T19:18:02;19.3;73
74458;SHT31;62896;51.032;3.712;2023-08-01T19:21:23;19.3;73
74458;SHT31;62896;51.032;3.712;2023-08-01T19:24:42;19;74
74458;SHT31;62896;51.032;3.712;2023-08-01T19:28:03;19;74
74458;SHT31;62896;51.032;3.712;2023-08-01T19:31:22;19;74
74458;SHT31;62896;51.032;3.712;2023-08-01T19:34:43;18.8;76
74458;SHT31;62896;51.032;3.712;2023-08-01T19:38:03;18.8;76
74458;SHT31;62896;51.032;3.712;2023-08-01T19:41:22;18.8;76
74458;SHT31;62896;51.032;3.712;2023-08-01T19:44:42;18.6;77
74458;SHT31;62896;51.032;3.712;2023-08-01T19:48:03;18.6;77
74458;SHT31;62896;51.032;3.712;2023-08-01T19:51:23;18.6;77
74458;SHT31;62896;51.032;3.712;2023-08-01T19:54:43;18.4;78
74458;SHT31;62896;51.032;3.712;2023-08-01T19:58:03;18.4;78
74458;SHT31;62896;51.032;3.712;2023-08-01T20:01:22;18.4;78
74458;SHT31;62896;51.032;3.712;2023-08-01T20:04:42;18.1;80
74458;SHT31;62896;51.032;3.712;2023-08-01T20:08:03;18.1;80
74458;SHT31;62896;51.032;3.712;2023-08-01T20:11:23;18.1;80
74458;SHT31;62896;51.032;3.712;2023-08-01T20:14:42;18.1;80
74458;SHT31;62896;51.032;3.712;2023-08-01T20:18:02;18.1;80
74458;SHT31;62896;51.032;3.712;2023-08-01T20:21:23;18.1;80
74458;SHT31;62896;51.032;3.712;2023-08-01T20:24:43;18;81
74458;SHT31;62896;51.032;3.712;2023-08-01T20:28:03;18;81
74458;SHT31;62896;51.032;3.712;2023-08-01T20:31:23;18;81
74458;SHT31;62896;51.032;3.712;2023-08-01T20:34:43;17.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T20:38:03;17.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T20:41:23;17.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T20:44:43;17.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T20:48:03;17.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T20:51:23;17.8;82
74458;SHT31;62896;51.032;3.712;2023-08-01T20:54:43;17.7;83
74458;SHT31;62896;51.032;3.712;2023-08-01T20:58:03;17.7;83
74458;SHT31;62896;51.032;3.712;2023-08-01T21:01:23;17.7;83
74458;SHT31;62896;51.032;3.712;2023-08-01T21:04:43;17.5;84
74458;SHT31;62896;51.032;3.712;2023-08-01T21:08:03;17.5;84
74458;SHT31;62896;51.032;3.712;2023-08-01T21:11:23;17.5;84
74458;SHT31;62896;51.032;3.712;2023-08-01T21:14:43;17.5;84
74458;SHT31;62896;51.032;3.712;2023-08-01T21:18:03;17.5;84
74458;SHT31;62896;51.032;3.712;2023-08-01T21:21:23;17.5;84
74458;SHT31;62896;51.032;3.712;2023-08-01T21:24:43;17.4;85
74458;SHT31;62896;51.032;3.712;2023-08-01T21:28:03;17.4;85
74458;SHT31;62896;51.032;3.712;2023-08-01T21:31:23;17.4;85
74458;SHT31;62896;51.032;3.712;2023-08-01T21:34:43;17.3;86
74458;SHT31;62896;51.032;3.712;2023-08-01T21:38:03;17.3;86
74458;SHT31;62896;51.032;3.712;2023-08-01T21:41:23;17.3;86
74458;SHT31;62896;51.032;3.712;2023-08-01T21:44:43;17.1;86
74458;SHT31;62896;51.032;3.712;2023-08-01T21:48:03;17.1;86
74458;SHT31;62896;51.032;3.712;2023-08-01T21:51:23;17.1;86
74458;SHT31;62896;51.032;3.712;2023-08-01T21:54:43;17;87
74458;SHT31;62896;51.032;3.712;2023-08-01T21:58:03;17;87
74458;SHT31;62896;51.032;3.712;2023-08-01T22:01:23;17;87
74458;SHT31;62896;51.032;3.712;2023-08-01T22:04:43;16.9;88
74458;SHT31;62896;51.032;3.712;2023-08-01T22:08:03;16.9;88
74458;SHT31;62896;51.032;3.712;2023-08-01T22:11:23;16.9;88
74458;SHT31;62896;51.032;3.712;2023-08-01T22:14:43;16.8;88
74458;SHT31;62896;51.032;3.712;2023-08-01T22:18:03;16.8;88
74458;SHT31;62896;51.032;3.712;2023-08-01T22:21:23;16.8;88
74458;SHT31;62896;51.032;3.712;2023-08-01T22:24:43;16.6;89
74458;SHT31;62896;51.032;3.712;2023-08-01T22:28:03;16.6;89
74458;SHT31;62896;51.032;3.712;2023-08-01T22:31:23;16.6;89
74458;SHT31;62896;51.032;3.712;2023-08-01T22:34:43;16.6;90
74458;SHT31;62896;51.032;3.712;2023-08-01T22:38:03;16.6;90
74458;SHT31;62896;51.032;3.712;2023-08-01T22:41:23;16.6;90