sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:01:42;6.65;;;4.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:04:08;6.25;;;3.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:06:33;5.13;;;4.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:08:59;4.97;;;4.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:11:25;6.43;;;4.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:13:51;4.95;;;4.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:16:17;5.95;;;4.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:18:42;5.03;;;4.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:21:08;5.43;;;4.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:23:34;5.10;;;4.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:26:00;5.50;;;4.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:28:25;5.45;;;4.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:30:51;5.57;;;4.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:33:17;5.90;;;4.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:35:43;7.72;;;4.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:38:12;6.30;;;4.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:40:38;7.40;;;4.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:43:05;6.60;;;4.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:45:34;6.80;;;4.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:48:00;6.03;;;4.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:50:26;5.75;;;4.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:52:53;6.03;;;4.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:55:19;5.75;;;4.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T00:57:45;4.97;;;4.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:00:10;5.10;;;4.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:02:36;5.20;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:05:02;5.97;;;4.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:07:28;4.78;;;4.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:09:54;5.05;;;4.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:12:20;5.40;;;4.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:14:47;5.22;;;4.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:20:16;5.22;;;4.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:23:01;6.45;;;4.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:30:39;6.95;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:33:06;7.57;;;4.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:35:35;6.13;;;4.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:38:21;6.50;;;4.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:40:48;5.20;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:43:15;5.85;;;4.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:45:41;5.53;;;4.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:48:09;5.20;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:50:35;7.00;;;4.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:53:02;5.78;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:55:31;6.80;;;5.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T01:58:00;6.38;;;5.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:00:27;6.10;;;5.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:02:54;7.22;;;5.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:05:22;6.70;;;5.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:07:50;7.80;;;5.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:10:18;8.18;;;5.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:12:46;6.25;;;5.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:15:13;7.03;;;5.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:17:43;6.18;;;5.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:20:14;6.97;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:22:40;7.63;;;5.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:25:07;6.50;;;5.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:27:33;5.32;;;4.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:30:00;6.13;;;4.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:32:27;5.70;;;4.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:34:53;5.85;;;4.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:37:20;5.20;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:39:47;5.30;;;4.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:42:15;6.00;;;4.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:44:42;6.18;;;4.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:47:09;5.95;;;5.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:49:35;7.05;;;5.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:52:02;6.05;;;4.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:54:28;5.38;;;4.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:56:54;6.22;;;4.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T02:59:22;6.15;;;5.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:01:48;6.28;;;4.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:04:14;5.80;;;4.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:06:41;6.68;;;5.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:09:07;5.45;;;4.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:11:34;6.00;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:14:02;5.78;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:16:28;5.78;;;4.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:18:55;6.63;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:21:21;6.60;;;5.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:23:47;6.70;;;5.32;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:26:13;7.03;;;5.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:28:40;6.65;;;5.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:31:06;7.93;;;6.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:33:31;8.57;;;5.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:35:58;6.43;;;5.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:38:25;7.13;;;5.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:40:52;7.20;;;5.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:43:18;7.47;;;5.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:45:45;6.68;;;5.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:48:14;6.50;;;5.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:50:40;7.13;;;5.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:53:07;7.22;;;6.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:55:33;9.40;;;7.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T03:57:59;10.73;;;8.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:00:25;9.40;;;7.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:02:51;11.18;;;7.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:05:17;8.68;;;7.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:07:43;8.00;;;6.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:10:10;9.15;;;7.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:12:36;7.28;;;6.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:15:02;9.50;;;6.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:17:30;7.65;;;6.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:20:01;8.82;;;6.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:22:28;8.23;;;7.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:24:56;9.77;;;7.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:27:23;10.50;;;7.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:29:49;9.68;;;7.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:32:16;10.23;;;7.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:34:42;8.60;;;6.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:37:08;8.75;;;6.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:39:36;9.32;;;7.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:42:01;6.68;;;6.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:44:27;8.77;;;7.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:46:53;12.48;;;8.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:49:20;11.85;;;8.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:51:46;11.70;;;9.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:54:11;12.48;;;8.85;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:56:37;9.32;;;7.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T04:59:04;11.00;;;8.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:01:30;12.70;;;9.27;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:03:56;10.20;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:06:22;12.02;;;8.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:08:48;12.52;;;8.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:11:14;11.43;;;8.77;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:13:40;14.05;;;8.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:16:06;11.80;;;9.23;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:18:31;13.70;;;9.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:20:57;16.65;;;10.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:23:23;18.27;;;10.73;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:25:49;16.85;;;11.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:28:15;19.40;;;13.32;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:30:40;18.27;;;13.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:33:06;25.23;;;13.77;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:35:32;19.67;;;13.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:37:58;22.77;;;14.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:40:24;25.80;;;16.02;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:42:49;19.88;;;14.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:45:15;28.10;;;15.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:47:42;22.92;;;15.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:50:08;21.95;;;15.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:52:44;21.42;;;14.23;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:55:11;22.77;;;15.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T05:57:55;24.15;;;14.98;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:00:25;21.90;;;14.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:05:27;21.48;;;15.27;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:07:54;24.02;;;15.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:10:20;24.58;;;17.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:12:50;37.00;;;20.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:15:18;26.98;;;18.33;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:17:45;27.88;;;17.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:20:11;33.25;;;18.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:22:39;30.80;;;19.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:25:05;26.35;;;17.48;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:27:31;28.05;;;18.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:29:57;28.08;;;17.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:32:23;27.48;;;17.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:34:51;28.33;;;17.27;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:39:43;27.10;;;17.48;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:42:10;23.75;;;16.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:44:36;24.80;;;16.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:47:03;22.67;;;17.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:49:28;26.17;;;16.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:51:54;26.05;;;17.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:54:20;26.10;;;17.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:56:46;23.33;;;16.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T06:59:12;26.33;;;17.23;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:01:38;24.00;;;15.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:04:04;19.10;;;13.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:06:29;19.08;;;12.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:08:55;18.33;;;12.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:11:21;18.38;;;12.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:13:48;15.65;;;10.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:16:13;18.25;;;11.77;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:18:39;18.08;;;12.32;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:21:05;18.65;;;12.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:23:31;19.05;;;12.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:25:57;17.90;;;12.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:28:23;15.98;;;11.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:30:49;15.10;;;10.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:33:14;16.17;;;10.73;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:35:40;15.20;;;11.32;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:38:06;22.17;;;12.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:40:32;18.13;;;12.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:42:58;20.20;;;14.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:45:23;17.92;;;12.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:47:50;17.90;;;12.23;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:50:16;20.45;;;13.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:52:42;18.85;;;12.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:55:09;18.77;;;12.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T07:57:35;16.73;;;12.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:00:02;17.65;;;12.23;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:02:27;19.02;;;12.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:04:53;18.40;;;12.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:07:19;17.25;;;11.23;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:09:45;16.33;;;11.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:12:12;14.48;;;9.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:14:38;10.52;;;8.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:17:04;12.85;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:19:30;11.35;;;7.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:21:56;12.85;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:24:28;10.13;;;7.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:26:54;9.18;;;6.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:29:20;9.65;;;7.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:31:46;11.18;;;6.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:34:12;9.70;;;7.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:36:38;10.55;;;6.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:39:04;8.07;;;5.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:41:30;10.30;;;6.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:43:56;10.55;;;6.32;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:46:27;9.10;;;6.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:48:57;7.88;;;5.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:51:23;7.40;;;5.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:53:52;9.18;;;6.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:56:18;8.68;;;6.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T08:58:44;8.82;;;6.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:01:12;6.85;;;5.82;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:03:38;8.10;;;5.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:06:04;11.77;;;6.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:08:30;9.40;;;6.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:10:56;8.77;;;5.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:13:23;9.50;;;5.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:15:56;7.15;;;4.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:18:28;5.93;;;4.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:20:55;6.68;;;4.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:23:25;6.18;;;4.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:25:55;6.32;;;5.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:28:24;6.70;;;4.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:30:50;7.05;;;5.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:33:25;7.22;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:35:58;7.32;;;5.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:38:24;6.47;;;5.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:40:50;6.72;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:43:15;7.78;;;5.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:45:41;7.00;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:48:07;6.10;;;5.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:50:34;6.72;;;5.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:53:00;6.97;;;5.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:55:27;7.25;;;5.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T09:57:53;6.15;;;5.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:00:19;6.32;;;5.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:03:04;6.50;;;5.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:05:30;7.25;;;4.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:07:56;7.80;;;6.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:10:22;7.53;;;5.43;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:12:48;6.32;;;5.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:15:14;7.90;;;5.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:17:40;8.77;;;5.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:20:07;6.60;;;5.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:22:33;6.90;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:25:00;7.95;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:27:26;7.72;;;5.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:29:54;9.38;;;5.00;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:34:52;10.05;;;5.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:37:18;6.20;;;5.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:39:45;9.30;;;6.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:42:11;6.70;;;5.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:44:37;7.47;;;5.18;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:49:57;8.18;;;5.68;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:52:24;7.20;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:57:17;6.22;;;5.55;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T10:59:43;7.03;;;6.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:02:08;6.47;;;5.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:09:35;7.18;;;6.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:14:30;9.23;;;5.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:19:22;33.42;;;17.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:24:28;11.18;;;7.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:26:54;10.73;;;7.15;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:29:20;7.50;;;6.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:31:46;9.27;;;7.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:34:12;13.27;;;10.48;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:36:47;43.65;;;34.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:39:15;16.33;;;13.07;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:41:41;18.17;;;15.38;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:44:07;24.20;;;20.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:46:33;21.95;;;16.95;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:49:18;7.75;;;5.93;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:51:50;6.05;;;5.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:54:34;6.43;;;5.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:57:19;10.63;;;8.77;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T11:59:49;33.15;;;24.83;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T12:02:16;22.08;;;17.73;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T12:04:42;18.05;;;14.48;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T12:07:08;17.58;;;12.57;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T12:09:34;6.13;;;5.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T12:12:00;6.28;;;5.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:39:10;4.30;;;3.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:41:36;15.15;;;5.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:44:03;10.30;;;5.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:46:29;8.07;;;4.47;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:48:55;6.95;;;4.13;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:51:21;5.30;;;4.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:53:46;4.68;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:56:12;4.78;;;4.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T14:58:38;4.93;;;4.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:01:03;5.28;;;4.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:03:29;5.60;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:05:55;3.97;;;3.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:08:21;4.35;;;3.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:10:46;7.00;;;4.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:13:12;4.45;;;3.88;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:15:38;5.30;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:18:03;4.85;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:20:29;4.40;;;3.58;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:22:55;4.15;;;3.75;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:25:21;5.28;;;4.03;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:27:46;5.20;;;3.90;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:30:12;5.65;;;3.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:32:38;4.88;;;3.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:35:04;3.70;;;3.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:37:30;6.68;;;4.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:39:58;4.72;;;3.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:42:24;6.00;;;3.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:44:49;5.68;;;3.33;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:47:15;4.25;;;3.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:49:41;3.38;;;3.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:52:06;4.38;;;3.17;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:54:32;3.53;;;3.22;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:56:58;3.63;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T15:59:23;4.10;;;3.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:01:49;4.68;;;3.10;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:04:15;5.78;;;3.05;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:06:41;5.32;;;2.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:09:07;4.60;;;2.97;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:11:33;5.40;;;3.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:13:59;4.38;;;2.72;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:16:25;7.13;;;3.08;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:18:51;3.38;;;2.92;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:21:17;4.18;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:23:43;3.00;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:26:09;3.95;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:28:35;3.35;;;2.28;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:31:01;4.75;;;2.80;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:33:27;3.00;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:35:53;3.63;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:38:18;2.85;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:40:44;4.88;;;2.50;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:43:10;3.55;;;2.35;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:45:35;3.80;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:48:01;4.70;;;2.78;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:50:27;3.03;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:52:56;3.90;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:55:22;3.47;;;2.60;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T16:57:48;2.58;;;2.20;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:00:13;4.18;;;2.67;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:02:39;2.50;;;2.30;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:05:05;2.85;;;2.25;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:07:31;3.50;;;2.65;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:09:57;4.35;;;2.45;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:12:23;4.20;;;2.53;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:14:49;3.92;;;2.83;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:17:14;6.35;;;2.63;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:19:40;3.78;;;2.70;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:22:06;3.63;;;2.40;;
28848;SDS011;15981;43.292;-2.888;2022-08-02T17:24:32;3.53;;;2.38;;