sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-11-19T00:01:07;101966.2;;;18.6;72.9
72124;BME280;63818;37.134;-8.548;2023-11-19T00:05:55;101973.7;;;18.5;72.5
72124;BME280;63818;37.134;-8.548;2023-11-19T00:11:07;101965.9;;;18.5;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T00:15:54;101967.0;;;18.5;72.0
72124;BME280;63818;37.134;-8.548;2023-11-19T00:20:44;101957.9;;;18.5;72.2
72124;BME280;63818;37.134;-8.548;2023-11-19T00:25:36;101949.7;;;18.5;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T00:30:24;101948.3;;;18.4;72.2
72124;BME280;63818;37.134;-8.548;2023-11-19T00:35:12;101955.4;;;18.3;72.0
72124;BME280;63818;37.134;-8.548;2023-11-19T00:40:28;101951.8;;;18.3;72.7
72124;BME280;63818;37.134;-8.548;2023-11-19T00:45:16;101952.1;;;18.3;73.0
72124;BME280;63818;37.134;-8.548;2023-11-19T00:50:05;101945.2;;;18.2;72.5
72124;BME280;63818;37.134;-8.548;2023-11-19T00:54:57;101933.2;;;18.2;72.8
72124;BME280;63818;37.134;-8.548;2023-11-19T00:59:45;101931.3;;;18.2;72.7
72124;BME280;63818;37.134;-8.548;2023-11-19T01:04:35;101925.9;;;18.2;72.2
72124;BME280;63818;37.134;-8.548;2023-11-19T01:09:32;101917.1;;;18.2;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T01:14:27;101911.6;;;18.2;72.4
72124;BME280;63818;37.134;-8.548;2023-11-19T01:19:15;101903.2;;;18.1;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T01:24:11;101898.9;;;18.1;72.2
72124;BME280;63818;37.134;-8.548;2023-11-19T01:29:21;101906.0;;;18.1;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T01:34:10;101894.3;;;18.1;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T01:39:00;101889.7;;;18.0;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T01:43:48;101890.2;;;18.0;72.1
72124;BME280;63818;37.134;-8.548;2023-11-19T01:49:14;101881.6;;;17.9;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T01:54:03;101885.5;;;18.0;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T01:58:51;101883.1;;;17.9;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T02:03:43;101881.1;;;17.9;71.7
72124;BME280;63818;37.134;-8.548;2023-11-19T02:08:32;101883.0;;;17.9;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T02:13:20;101876.5;;;17.9;71.5
72124;BME280;63818;37.134;-8.548;2023-11-19T02:18:35;101877.8;;;17.9;71.6
72124;BME280;63818;37.134;-8.548;2023-11-19T02:23:24;101877.6;;;17.8;71.6
72124;BME280;63818;37.134;-8.548;2023-11-19T02:28:12;101869.9;;;17.8;71.5
72124;BME280;63818;37.134;-8.548;2023-11-19T02:33:01;101875.6;;;17.8;71.5
72124;BME280;63818;37.134;-8.548;2023-11-19T02:37:51;101875.4;;;17.8;71.4
72124;BME280;63818;37.134;-8.548;2023-11-19T02:42:40;101877.5;;;17.7;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T02:47:35;101874.3;;;17.7;71.5
72124;BME280;63818;37.134;-8.548;2023-11-19T02:52:23;101873.2;;;17.7;71.6
72124;BME280;63818;37.134;-8.548;2023-11-19T02:57:11;101867.9;;;17.6;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T03:02:07;101867.2;;;17.6;71.8
72124;BME280;63818;37.134;-8.548;2023-11-19T03:06:55;101863.5;;;17.6;71.7
72124;BME280;63818;37.134;-8.548;2023-11-19T03:12:21;101864.2;;;17.6;71.7
72124;BME280;63818;37.134;-8.548;2023-11-19T03:17:11;101849.9;;;17.6;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T03:22:01;101847.0;;;17.5;71.6
72124;BME280;63818;37.134;-8.548;2023-11-19T03:26:49;101846.7;;;17.6;71.7
72124;BME280;63818;37.134;-8.548;2023-11-19T03:31:41;101847.3;;;17.5;71.9
72124;BME280;63818;37.134;-8.548;2023-11-19T03:36:33;101837.9;;;17.5;72.0
72124;BME280;63818;37.134;-8.548;2023-11-19T03:42:01;101844.0;;;17.5;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T03:46:49;101831.7;;;17.4;72.5
72124;BME280;63818;37.134;-8.548;2023-11-19T03:51:39;101837.6;;;17.4;72.7
72124;BME280;63818;37.134;-8.548;2023-11-19T03:56:27;101834.9;;;17.4;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T04:01:18;101834.8;;;17.4;72.0
72124;BME280;63818;37.134;-8.548;2023-11-19T04:06:13;101839.1;;;17.4;72.1
72124;BME280;63818;37.134;-8.548;2023-11-19T04:11:02;101839.7;;;17.4;72.3
72124;BME280;63818;37.134;-8.548;2023-11-19T04:15:50;101832.5;;;17.3;72.9
72124;BME280;63818;37.134;-8.548;2023-11-19T04:20:40;101823.9;;;17.4;73.5
72124;BME280;63818;37.134;-8.548;2023-11-19T04:25:29;101824.2;;;17.4;73.5
72124;BME280;63818;37.134;-8.548;2023-11-19T04:35:10;101819.1;;;17.4;73.6
72124;BME280;63818;37.134;-8.548;2023-11-19T04:40:00;101815.8;;;17.3;73.7
72124;BME280;63818;37.134;-8.548;2023-11-19T04:44:48;101829.1;;;17.3;73.4
72124;BME280;63818;37.134;-8.548;2023-11-19T04:49:40;101825.5;;;17.3;73.7
72124;BME280;63818;37.134;-8.548;2023-11-19T04:54:28;101821.5;;;17.3;73.5
72124;BME280;63818;37.134;-8.548;2023-11-19T04:59:16;101822.0;;;17.2;73.6
72124;BME280;63818;37.134;-8.548;2023-11-19T05:04:07;101820.9;;;17.2;73.8
72124;BME280;63818;37.134;-8.548;2023-11-19T05:09:00;101817.4;;;17.2;73.6
72124;BME280;63818;37.134;-8.548;2023-11-19T05:13:48;101822.0;;;17.2;73.5
72124;BME280;63818;37.134;-8.548;2023-11-19T05:23:29;101817.4;;;17.2;73.5
72124;BME280;63818;37.134;-8.548;2023-11-19T05:28:20;101812.8;;;17.2;73.4
72124;BME280;63818;37.134;-8.548;2023-11-19T05:33:07;101806.1;;;17.1;73.6
72124;BME280;63818;37.134;-8.548;2023-11-19T05:37:55;101809.8;;;17.2;73.6
72124;BME280;63818;37.134;-8.548;2023-11-19T05:42:44;101805.4;;;17.2;73.3
72124;BME280;63818;37.134;-8.548;2023-11-19T05:47:41;101812.0;;;17.2;73.3
72124;BME280;63818;37.134;-8.548;2023-11-19T05:52:29;101814.4;;;17.1;74.0
72124;BME280;63818;37.134;-8.548;2023-11-19T05:57:41;101817.3;;;17.1;74.1
72124;BME280;63818;37.134;-8.548;2023-11-19T06:02:29;101815.1;;;17.1;74.1
72124;BME280;63818;37.134;-8.548;2023-11-19T06:07:17;101809.3;;;17.1;74.5
72124;BME280;63818;37.134;-8.548;2023-11-19T06:12:12;101809.6;;;17.1;74.4
72124;BME280;63818;37.134;-8.548;2023-11-19T06:17:00;101813.3;;;17.0;74.5
72124;BME280;63818;37.134;-8.548;2023-11-19T06:21:48;101812.0;;;17.0;74.8
72124;BME280;63818;37.134;-8.548;2023-11-19T06:26:41;101815.9;;;17.0;75.0
72124;BME280;63818;37.134;-8.548;2023-11-19T06:31:29;101810.8;;;17.0;75.4
72124;BME280;63818;37.134;-8.548;2023-11-19T06:36:25;101799.6;;;17.0;75.5
72124;BME280;63818;37.134;-8.548;2023-11-19T06:41:13;101806.2;;;17.0;75.5
72124;BME280;63818;37.134;-8.548;2023-11-19T06:50:54;101802.2;;;16.9;75.5
72124;BME280;63818;37.134;-8.548;2023-11-19T06:55:46;101806.2;;;16.9;75.7
72124;BME280;63818;37.134;-8.548;2023-11-19T07:00:34;101799.9;;;16.9;75.8
72124;BME280;63818;37.134;-8.548;2023-11-19T07:06:44;101808.9;;;16.9;76.0
72124;BME280;63818;37.134;-8.548;2023-11-19T07:11:33;101809.2;;;16.9;76.1
72124;BME280;63818;37.134;-8.548;2023-11-19T07:16:20;101812.4;;;16.8;76.2
72124;BME280;63818;37.134;-8.548;2023-11-19T07:21:09;101812.8;;;16.8;76.9
72124;BME280;63818;37.134;-8.548;2023-11-19T07:26:07;101820.7;;;16.8;76.8
72124;BME280;63818;37.134;-8.548;2023-11-19T07:30:55;101823.1;;;16.8;76.8
72124;BME280;63818;37.134;-8.548;2023-11-19T07:40:36;101825.4;;;16.7;77.1
72124;BME280;63818;37.134;-8.548;2023-11-19T07:45:30;101817.5;;;16.6;77.2
72124;BME280;63818;37.134;-8.548;2023-11-19T07:50:30;101829.0;;;16.7;76.7
72124;BME280;63818;37.134;-8.548;2023-11-19T07:55:18;101835.7;;;16.7;77.0
72124;BME280;63818;37.134;-8.548;2023-11-19T08:00:17;101838.8;;;16.7;77.0
72124;BME280;63818;37.134;-8.548;2023-11-19T08:05:06;101842.9;;;16.8;77.4
72124;BME280;63818;37.134;-8.548;2023-11-19T08:10:01;101849.1;;;16.8;77.7
72124;BME280;63818;37.134;-8.548;2023-11-19T08:14:52;101848.2;;;16.8;77.9
72124;BME280;63818;37.134;-8.548;2023-11-19T08:19:39;101851.8;;;16.9;78.6
72124;BME280;63818;37.134;-8.548;2023-11-19T08:24:30;101855.0;;;16.9;79.0
72124;BME280;63818;37.134;-8.548;2023-11-19T08:29:18;101860.3;;;16.9;79.6
72124;BME280;63818;37.134;-8.548;2023-11-19T08:34:15;101874.8;;;17.0;79.6
72124;BME280;63818;37.134;-8.548;2023-11-19T08:39:03;101878.7;;;17.0;80.3
72124;BME280;63818;37.134;-8.548;2023-11-19T08:43:51;101893.0;;;17.0;80.4
72124;BME280;63818;37.134;-8.548;2023-11-19T08:48:41;101889.4;;;17.0;80.7
72124;BME280;63818;37.134;-8.548;2023-11-19T08:53:29;101895.6;;;17.0;81.0
72124;BME280;63818;37.134;-8.548;2023-11-19T08:58:24;101892.2;;;17.0;81.2
72124;BME280;63818;37.134;-8.548;2023-11-19T09:03:12;101894.6;;;17.1;80.9
72124;BME280;63818;37.134;-8.548;2023-11-19T09:08:03;101898.9;;;17.1;81.3
72124;BME280;63818;37.134;-8.548;2023-11-19T09:12:52;101899.2;;;17.1;81.7
72124;BME280;63818;37.134;-8.548;2023-11-19T09:22:32;101910.9;;;17.2;82.2
72124;BME280;63818;37.134;-8.548;2023-11-19T09:27:21;101922.7;;;17.3;81.8
72124;BME280;63818;37.134;-8.548;2023-11-19T09:32:08;101917.7;;;17.3;81.6
72124;BME280;63818;37.134;-8.548;2023-11-19T09:37:01;101916.6;;;17.3;81.9
72124;BME280;63818;37.134;-8.548;2023-11-19T09:41:51;101920.8;;;17.4;81.7
72124;BME280;63818;37.134;-8.548;2023-11-19T09:46:56;101914.0;;;17.4;81.5
72124;BME280;63818;37.134;-8.548;2023-11-19T09:51:46;101925.8;;;17.5;81.4
72124;BME280;63818;37.134;-8.548;2023-11-19T09:56:37;101920.9;;;17.5;81.1
72124;BME280;63818;37.134;-8.548;2023-11-19T10:01:27;101918.2;;;17.5;81.1
72124;BME280;63818;37.134;-8.548;2023-11-19T10:06:24;101915.4;;;17.6;81.1
72124;BME280;63818;37.134;-8.548;2023-11-19T10:11:12;101919.2;;;17.6;81.6
72124;BME280;63818;37.134;-8.548;2023-11-19T10:16:19;101920.8;;;17.8;81.5
72124;BME280;63818;37.134;-8.548;2023-11-19T10:21:10;101924.5;;;17.8;81.6
72124;BME280;63818;37.134;-8.548;2023-11-19T10:26:12;101923.5;;;17.8;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T10:31:01;101936.6;;;17.9;82.0
72124;BME280;63818;37.134;-8.548;2023-11-19T10:35:54;101924.6;;;17.9;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T10:40:45;101920.0;;;17.9;82.6
72124;BME280;63818;37.134;-8.548;2023-11-19T10:45:37;101917.2;;;17.9;82.7
72124;BME280;63818;37.134;-8.548;2023-11-19T10:50:25;101923.1;;;17.9;83.4
72124;BME280;63818;37.134;-8.548;2023-11-19T10:55:15;101915.9;;;18.0;83.1
72124;BME280;63818;37.134;-8.548;2023-11-19T11:00:13;101917.5;;;18.0;83.4
72124;BME280;63818;37.134;-8.548;2023-11-19T11:05:08;101910.6;;;18.0;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T11:09:57;101901.3;;;18.0;-1.0
72124;BME280;63818;37.134;-8.548;2023-11-19T11:14:49;101898.3;;;18.0;83.2
72124;BME280;63818;37.134;-8.548;2023-11-19T11:19:43;101909.3;;;18.2;84.2
72124;BME280;63818;37.134;-8.548;2023-11-19T11:24:40;101890.0;;;18.2;83.4
72124;BME280;63818;37.134;-8.548;2023-11-19T11:29:37;101878.2;;;18.2;81.7
72124;BME280;63818;37.134;-8.548;2023-11-19T11:34:53;101879.3;;;18.2;80.8
72124;BME280;63818;37.134;-8.548;2023-11-19T11:39:45;101869.5;;;18.3;81.0
72124;BME280;63818;37.134;-8.548;2023-11-19T11:44:59;101862.5;;;18.4;81.1
72124;BME280;63818;37.134;-8.548;2023-11-19T11:50:07;101852.2;;;18.5;79.9
72124;BME280;63818;37.134;-8.548;2023-11-19T11:55:06;101840.6;;;18.6;79.7
72124;BME280;63818;37.134;-8.548;2023-11-19T11:59:58;101846.2;;;18.6;78.9
72124;BME280;63818;37.134;-8.548;2023-11-19T12:04:49;101843.7;;;18.7;79.0
72124;BME280;63818;37.134;-8.548;2023-11-19T12:09:39;101842.3;;;18.7;79.8
72124;BME280;63818;37.134;-8.548;2023-11-19T12:15:01;101833.0;;;18.7;80.9
72124;BME280;63818;37.134;-8.548;2023-11-19T12:19:50;101824.8;;;18.7;81.6
72124;BME280;63818;37.134;-8.548;2023-11-19T12:24:41;101827.2;;;18.8;81.6
72124;BME280;63818;37.134;-8.548;2023-11-19T12:29:47;101815.9;;;18.8;82.1
72124;BME280;63818;37.134;-8.548;2023-11-19T12:34:35;101812.9;;;18.8;82.3
72124;BME280;63818;37.134;-8.548;2023-11-19T12:39:23;101807.9;;;18.8;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T12:44:11;101796.3;;;18.8;80.8
72124;BME280;63818;37.134;-8.548;2023-11-19T12:49:13;101790.3;;;18.9;79.3
72124;BME280;63818;37.134;-8.548;2023-11-19T12:54:01;101787.0;;;18.9;79.0
72124;BME280;63818;37.134;-8.548;2023-11-19T12:58:49;101797.2;;;19.0;78.3
72124;BME280;63818;37.134;-8.548;2023-11-19T13:03:38;101779.7;;;19.0;76.6
72124;BME280;63818;37.134;-8.548;2023-11-19T13:08:26;101772.8;;;19.0;75.9
72124;BME280;63818;37.134;-8.548;2023-11-19T13:13:20;101777.5;;;19.0;76.1
72124;BME280;63818;37.134;-8.548;2023-11-19T13:18:08;101771.1;;;19.1;76.4
72124;BME280;63818;37.134;-8.548;2023-11-19T13:23:03;101777.2;;;19.2;77.8
72124;BME280;63818;37.134;-8.548;2023-11-19T13:32:45;101775.9;;;19.2;78.3
72124;BME280;63818;37.134;-8.548;2023-11-19T13:37:33;101772.1;;;19.3;79.3
72124;BME280;63818;37.134;-8.548;2023-11-19T13:42:26;101767.6;;;19.3;80.1
72124;BME280;63818;37.134;-8.548;2023-11-19T13:47:16;101760.0;;;19.4;80.2
72124;BME280;63818;37.134;-8.548;2023-11-19T13:52:15;101766.2;;;19.5;81.0
72124;BME280;63818;37.134;-8.548;2023-11-19T13:57:03;101753.4;;;19.6;80.3
72124;BME280;63818;37.134;-8.548;2023-11-19T14:01:51;101744.2;;;19.8;79.9
72124;BME280;63818;37.134;-8.548;2023-11-19T14:06:54;101741.5;;;20.0;79.2
72124;BME280;63818;37.134;-8.548;2023-11-19T14:11:42;101729.4;;;20.1;78.1
72124;BME280;63818;37.134;-8.548;2023-11-19T14:16:33;101729.2;;;20.3;77.2
72124;BME280;63818;37.134;-8.548;2023-11-19T14:21:25;101716.8;;;20.6;75.5
72124;BME280;63818;37.134;-8.548;2023-11-19T14:26:13;101710.2;;;21.1;73.7
72124;BME280;63818;37.134;-8.548;2023-11-19T14:31:01;101697.7;;;21.6;71.2
72124;BME280;63818;37.134;-8.548;2023-11-19T14:35:49;101692.0;;;22.4;66.5
72124;BME280;63818;37.134;-8.548;2023-11-19T14:40:37;101677.5;;;23.1;62.9
72124;BME280;63818;37.134;-8.548;2023-11-19T14:45:26;101671.7;;;23.7;60.3
72124;BME280;63818;37.134;-8.548;2023-11-19T14:50:14;101663.9;;;24.1;58.0
72124;BME280;63818;37.134;-8.548;2023-11-19T14:55:02;101665.0;;;24.4;56.8
72124;BME280;63818;37.134;-8.548;2023-11-19T14:59:49;101666.9;;;24.6;56.2
72124;BME280;63818;37.134;-8.548;2023-11-19T15:04:38;101658.9;;;25.0;54.6
72124;BME280;63818;37.134;-8.548;2023-11-19T15:09:51;101653.9;;;25.2;53.9
72124;BME280;63818;37.134;-8.548;2023-11-19T15:14:39;101646.1;;;25.3;53.5
72124;BME280;63818;37.134;-8.548;2023-11-19T15:19:27;101646.0;;;25.1;53.7
72124;BME280;63818;37.134;-8.548;2023-11-19T15:24:17;101649.8;;;24.4;55.2
72124;BME280;63818;37.134;-8.548;2023-11-19T15:29:05;101649.1;;;23.9;57.0
72124;BME280;63818;37.134;-8.548;2023-11-19T15:33:53;101658.2;;;23.6;58.3
72124;BME280;63818;37.134;-8.548;2023-11-19T15:39:02;101661.0;;;23.3;59.0
72124;BME280;63818;37.134;-8.548;2023-11-19T15:43:50;101668.4;;;23.1;60.1
72124;BME280;63818;37.134;-8.548;2023-11-19T15:48:38;101658.5;;;23.0;60.6
72124;BME280;63818;37.134;-8.548;2023-11-19T15:53:26;101663.7;;;22.8;61.2
72124;BME280;63818;37.134;-8.548;2023-11-19T15:58:18;101676.8;;;22.7;62.3
72124;BME280;63818;37.134;-8.548;2023-11-19T16:03:07;101678.3;;;22.6;62.8
72124;BME280;63818;37.134;-8.548;2023-11-19T16:07:57;101674.1;;;22.5;63.1
72124;BME280;63818;37.134;-8.548;2023-11-19T16:12:45;101679.8;;;22.2;64.5
72124;BME280;63818;37.134;-8.548;2023-11-19T16:17:34;101673.6;;;21.8;65.8
72124;BME280;63818;37.134;-8.548;2023-11-19T16:22:28;101668.8;;;21.6;66.5
72124;BME280;63818;37.134;-8.548;2023-11-19T16:27:23;101682.1;;;21.4;67.8
72124;BME280;63818;37.134;-8.548;2023-11-19T16:32:11;101676.3;;;21.2;68.3
72124;BME280;63818;37.134;-8.548;2023-11-19T16:37:23;101668.2;;;21.1;69.0
72124;BME280;63818;37.134;-8.548;2023-11-19T16:42:11;101671.8;;;21.0;69.7
72124;BME280;63818;37.134;-8.548;2023-11-19T16:47:22;101672.0;;;20.9;69.7
72124;BME280;63818;37.134;-8.548;2023-11-19T16:52:10;101672.8;;;20.8;70.3
72124;BME280;63818;37.134;-8.548;2023-11-19T16:56:58;101674.6;;;20.7;71.0
72124;BME280;63818;37.134;-8.548;2023-11-19T17:01:48;101673.3;;;20.7;71.1
72124;BME280;63818;37.134;-8.548;2023-11-19T17:06:37;101677.4;;;20.6;71.6
72124;BME280;63818;37.134;-8.548;2023-11-19T17:11:25;101672.9;;;20.5;71.6
72124;BME280;63818;37.134;-8.548;2023-11-19T17:16:17;101686.8;;;20.5;72.1
72124;BME280;63818;37.134;-8.548;2023-11-19T17:21:05;101693.2;;;20.4;72.6
72124;BME280;63818;37.134;-8.548;2023-11-19T17:26:05;101697.8;;;20.4;73.1
72124;BME280;63818;37.134;-8.548;2023-11-19T17:30:53;101705.7;;;20.2;73.1
72124;BME280;63818;37.134;-8.548;2023-11-19T17:35:43;101708.5;;;20.1;73.4
72124;BME280;63818;37.134;-8.548;2023-11-19T17:40:38;101717.3;;;20.1;74.3
72124;BME280;63818;37.134;-8.548;2023-11-19T17:45:26;101710.1;;;20.0;74.6
72124;BME280;63818;37.134;-8.548;2023-11-19T17:50:27;101705.8;;;20.0;74.9
72124;BME280;63818;37.134;-8.548;2023-11-19T17:55:15;101705.0;;;20.0;74.7
72124;BME280;63818;37.134;-8.548;2023-11-19T18:00:03;101705.7;;;20.0;75.2
72124;BME280;63818;37.134;-8.548;2023-11-19T18:04:51;101706.9;;;20.0;75.6
72124;BME280;63818;37.134;-8.548;2023-11-19T18:09:39;101714.6;;;19.9;75.6
72124;BME280;63818;37.134;-8.548;2023-11-19T18:14:30;101716.0;;;19.9;75.4
72124;BME280;63818;37.134;-8.548;2023-11-19T18:19:25;101716.1;;;19.8;76.1
72124;BME280;63818;37.134;-8.548;2023-11-19T18:24:15;101726.6;;;19.8;76.3
72124;BME280;63818;37.134;-8.548;2023-11-19T18:29:03;101724.5;;;19.7;76.7
72124;BME280;63818;37.134;-8.548;2023-11-19T18:34:02;101726.4;;;19.7;76.6
72124;BME280;63818;37.134;-8.548;2023-11-19T18:38:49;101720.6;;;19.7;76.8
72124;BME280;63818;37.134;-8.548;2023-11-19T18:43:48;101724.7;;;19.6;76.9
72124;BME280;63818;37.134;-8.548;2023-11-19T18:48:38;101727.6;;;19.6;76.8
72124;BME280;63818;37.134;-8.548;2023-11-19T18:53:26;101735.8;;;19.5;77.2
72124;BME280;63818;37.134;-8.548;2023-11-19T18:58:21;101730.8;;;19.4;78.0
72124;BME280;63818;37.134;-8.548;2023-11-19T19:03:17;101748.6;;;19.4;77.7
72124;BME280;63818;37.134;-8.548;2023-11-19T19:08:05;101745.9;;;19.2;78.2
72124;BME280;63818;37.134;-8.548;2023-11-19T19:12:53;101745.7;;;19.2;78.6
72124;BME280;63818;37.134;-8.548;2023-11-19T19:17:41;101758.5;;;19.0;79.2
72124;BME280;63818;37.134;-8.548;2023-11-19T19:27:25;101757.9;;;18.9;80.3
72124;BME280;63818;37.134;-8.548;2023-11-19T19:32:13;101759.3;;;18.8;81.1
72124;BME280;63818;37.134;-8.548;2023-11-19T19:37:01;101760.6;;;18.7;81.4
72124;BME280;63818;37.134;-8.548;2023-11-19T19:41:50;101776.7;;;18.8;81.9
72124;BME280;63818;37.134;-8.548;2023-11-19T19:46:49;101774.5;;;18.7;81.9
72124;BME280;63818;37.134;-8.548;2023-11-19T19:51:37;101771.6;;;18.6;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T19:56:25;101771.3;;;18.6;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T20:01:13;101774.0;;;18.6;83.1
72124;BME280;63818;37.134;-8.548;2023-11-19T20:06:03;101775.3;;;18.6;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T20:10:51;101766.3;;;18.6;82.8
72124;BME280;63818;37.134;-8.548;2023-11-19T20:15:39;101768.2;;;18.6;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T20:20:27;101777.7;;;18.6;83.1
72124;BME280;63818;37.134;-8.548;2023-11-19T20:25:31;101789.9;;;18.6;82.7
72124;BME280;63818;37.134;-8.548;2023-11-19T20:30:19;101791.3;;;18.5;82.6
72124;BME280;63818;37.134;-8.548;2023-11-19T20:35:12;101784.5;;;18.5;83.0
72124;BME280;63818;37.134;-8.548;2023-11-19T20:40:00;101797.3;;;18.5;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T20:44:51;101800.1;;;18.5;83.2
72124;BME280;63818;37.134;-8.548;2023-11-19T20:49:38;101792.2;;;18.5;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T20:54:27;101788.2;;;18.4;83.1
72124;BME280;63818;37.134;-8.548;2023-11-19T20:59:15;101783.1;;;18.4;83.1
72124;BME280;63818;37.134;-8.548;2023-11-19T21:04:10;101782.0;;;18.4;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T21:08:58;101781.1;;;18.4;83.2
72124;BME280;63818;37.134;-8.548;2023-11-19T21:18:39;101790.0;;;18.4;82.8
72124;BME280;63818;37.134;-8.548;2023-11-19T21:23:27;101792.0;;;18.4;83.1
72124;BME280;63818;37.134;-8.548;2023-11-19T21:28:17;101793.5;;;18.4;83.2
72124;BME280;63818;37.134;-8.548;2023-11-19T21:33:13;101800.9;;;18.4;82.8
72124;BME280;63818;37.134;-8.548;2023-11-19T21:38:01;101807.5;;;18.4;82.8
72124;BME280;63818;37.134;-8.548;2023-11-19T21:42:49;101806.2;;;18.4;82.7
72124;BME280;63818;37.134;-8.548;2023-11-19T21:48:17;101801.9;;;18.3;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T21:53:06;101800.7;;;18.3;82.9
72124;BME280;63818;37.134;-8.548;2023-11-19T21:57:54;101804.1;;;18.3;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T22:03:05;101799.7;;;18.3;82.3
72124;BME280;63818;37.134;-8.548;2023-11-19T22:07:55;101799.6;;;18.2;82.3
72124;BME280;63818;37.134;-8.548;2023-11-19T22:12:43;101797.5;;;18.2;82.2
72124;BME280;63818;37.134;-8.548;2023-11-19T22:17:32;101798.7;;;18.2;82.0
72124;BME280;63818;37.134;-8.548;2023-11-19T22:22:22;101801.6;;;18.1;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T22:27:12;101801.1;;;18.1;82.5
72124;BME280;63818;37.134;-8.548;2023-11-19T22:32:00;101789.0;;;18.1;82.5
72124;BME280;63818;37.134;-8.548;2023-11-19T22:36:48;101787.1;;;18.0;81.8
72124;BME280;63818;37.134;-8.548;2023-11-19T22:41:36;101781.2;;;18.0;82.2
72124;BME280;63818;37.134;-8.548;2023-11-19T22:46:46;101782.0;;;18.0;82.0
72124;BME280;63818;37.134;-8.548;2023-11-19T22:51:34;101783.7;;;17.9;82.0
72124;BME280;63818;37.134;-8.548;2023-11-19T22:56:23;101782.9;;;17.9;82.6
72124;BME280;63818;37.134;-8.548;2023-11-19T23:01:22;101783.5;;;17.9;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T23:06:10;101784.6;;;17.9;82.4
72124;BME280;63818;37.134;-8.548;2023-11-19T23:10:58;101785.1;;;17.9;82.5
72124;BME280;63818;37.134;-8.548;2023-11-19T23:15:46;101779.2;;;17.9;82.2
72124;BME280;63818;37.134;-8.548;2023-11-19T23:20:34;101773.8;;;17.9;81.8
72124;BME280;63818;37.134;-8.548;2023-11-19T23:25:43;101771.7;;;17.9;82.2
72124;BME280;63818;37.134;-8.548;2023-11-19T23:30:30;101770.5;;;17.8;81.9
72124;BME280;63818;37.134;-8.548;2023-11-19T23:35:29;101765.2;;;17.8;82.1
72124;BME280;63818;37.134;-8.548;2023-11-19T23:40:17;101754.7;;;17.8;82.5
72124;BME280;63818;37.134;-8.548;2023-11-19T23:45:05;101757.3;;;17.7;82.6
72124;BME280;63818;37.134;-8.548;2023-11-19T23:49:53;101757.9;;;17.7;82.7
72124;BME280;63818;37.134;-8.548;2023-11-19T23:54:45;101754.7;;;17.7;83.3
72124;BME280;63818;37.134;-8.548;2023-11-19T23:59:33;101755.7;;;17.6;83.6
