sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-10-31T00:00:00;99726.13;;;12.72;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:00:14;99723.25;;;12.73;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:00:47;99725.78;;;12.75;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:01:13;99724.94;;;12.74;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:01:27;99723.06;;;12.75;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:01:40;99722.09;;;12.76;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:01:52;99722.91;;;12.77;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:02:05;99722.09;;;12.76;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:02:18;99725.59;;;12.77;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:02:32;99721.06;;;12.77;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:02:44;99728.28;;;12.77;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:02:58;99721.88;;;12.78;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:03:11;99727.09;;;12.79;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:03:24;99724.56;;;12.78;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:03:38;99726.28;;;12.79;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:03:52;99728.13;;;12.78;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:04:05;99723.59;;;12.79;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:04:18;99726.13;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:04:30;99727.09;;;12.79;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:04:43;99722.56;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:04:56;99725.25;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:05:09;99720.72;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:05:21;99727.63;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:05:34;99717.84;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:05:47;99723.06;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:06:00;99725.75;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:06:13;99721.38;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:06:25;99727.63;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:06:38;99717.69;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:06:50;99725.75;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:07:03;99723.22;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:07:16;99716.00;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:07:28;99722.22;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:07:42;99722.22;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:07:55;99720.53;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:08:08;99724.94;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:08:20;99717.19;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:08:33;99720.72;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:08:46;99726.13;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:08:59;99721.56;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:09:11;99719.72;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:09:25;99720.72;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:09:37;99712.66;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:09:51;99721.56;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:10:04;99725.91;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:10:17;99717.03;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:10:29;99715.16;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:10:42;99721.56;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:10:57;99715.16;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:11:10;99716.00;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:11:22;99722.03;;;12.84;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:11:35;99726.44;;;12.85;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:11:48;99709.47;;;12.85;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:12:00;99716.00;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:12:13;99716.84;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:12:26;99716.00;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:12:38;99712.31;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:12:52;99722.03;;;12.84;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:13:05;99712.31;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:13:18;99716.00;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:13:31;99700.22;;;12.79;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:13:43;99711.81;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:13:56;99703.72;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:14:09;99707.28;;;12.80;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:14:41;99706.25;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:14:54;99719.72;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:15:08;99706.25;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:15:20;99705.22;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:15:33;99703.41;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:15:46;99704.25;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:15:59;99703.41;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:16:12;99705.22;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:16:24;99705.22;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:16:37;99703.56;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:16:50;99703.56;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:17:03;99699.03;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:17:16;99706.25;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:17:29;99703.56;;;12.81;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:17:41;99697.16;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:17:54;99702.53;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:18:08;99697.16;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:18:21;99700.72;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:18:34;99699.84;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:18:47;99699.84;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:19:00;99697.16;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:19:12;99701.56;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:19:25;99700.72;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:19:38;99694.47;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:19:50;99698.84;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:20:04;99697.00;;;12.84;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:20:17;99694.31;;;12.84;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:20:30;99697.00;;;12.84;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:20:44;99700.72;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:20:57;99697.16;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:21:10;99701.56;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:21:22;99699.84;;;12.82;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:21:35;99693.47;;;12.83;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:21:48;99696.00;;;12.85;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:22:00;99698.69;;;12.85;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:22:13;99699.53;;;12.85;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:22:27;99694.16;;;12.85;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:22:39;99700.19;;;12.87;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:22:52;99707.28;;;12.88;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:23:04;99694.69;;;12.89;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:23:17;99702.56;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:23:30;99692.81;;;12.89;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:23:43;99699.88;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:23:56;99695.50;;;12.89;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:24:09;99698.00;;;12.91;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:24:22;99697.19;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:24:36;99697.19;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:24:48;99690.81;;;12.91;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:25:01;99691.81;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:25:13;99700.91;;;12.89;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:25:26;99699.03;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:25:38;99697.19;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:25:51;99694.50;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:26:04;99691.81;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:26:18;99689.09;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:26:30;99691.81;;;12.90;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:26:43;99687.25;;;12.91;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:26:55;99693.81;;;12.88;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:27:08;99693.81;;;12.88;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:27:21;99687.44;;;12.89;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:27:33;99689.44;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:27:46;99685.72;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:28:00;99691.09;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:28:12;99696.50;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:28:25;99684.91;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:28:38;99684.91;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:28:50;99680.34;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:29:03;99691.09;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:29:16;99684.72;;;12.98;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:29:29;99684.72;;;12.98;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:29:42;99687.44;;;12.98;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:29:55;99687.75;;;12.94;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:30:09;99686.09;;;12.93;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:30:22;99676.31;;;12.92;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:30:34;99678.84;;;12.94;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:30:47;99683.41;;;12.93;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:31:00;99678.84;;;12.94;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:31:13;99682.38;;;12.94;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:31:26;99672.63;;;12.93;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:31:39;99677.00;;;12.94;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:31:53;99673.63;;;12.92;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:32:07;99677.81;;;12.95;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:32:20;99673.31;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:32:32;99673.31;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:32:45;99669.59;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:32:58;99666.22;;;12.94;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:33:12;99668.75;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:33:25;99669.59;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:33:37;99674.13;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:33:50;99672.28;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:34:03;99669.59;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:34:16;99669.59;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:34:29;99666.06;;;12.96;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:34:42;99661.53;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:34:55;99663.22;;;12.98;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:35:08;99666.91;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:35:21;99664.22;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:35:33;99669.59;;;12.97;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:35:46;99664.03;;;12.98;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:36:00;99660.31;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:36:13;99665.72;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:36:25;99663.84;;;13.00;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:36:38;99664.88;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:36:51;99668.41;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:37:03;99662.19;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:37:16;99663.84;;;13.00;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:37:29;99660.31;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:37:42;99660.31;;;12.99;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:37:55;99669.22;;;13.00;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:38:07;99663.69;;;13.01;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:38:20;99664.50;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:38:33;99666.38;;;13.01;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:38:45;99658.13;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:38:58;99658.31;;;13.01;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:39:11;99662.69;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:39:23;99657.31;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:39:36;99657.31;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:39:50;99654.78;;;13.01;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:40:03;99661.34;;;12.98;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:40:15;99653.94;;;13.00;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:40:29;99653.09;;;13.00;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:40:41;99652.75;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:40:54;99648.38;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:41:07;99650.91;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:41:19;99655.44;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:41:32;99642.81;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:41:45;99649.22;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:41:59;99654.41;;;13.04;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:42:12;99648.19;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:42:24;99650.06;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:42:37;99653.59;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:42:50;99655.44;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:43:02;99653.59;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:43:15;99651.91;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:43:28;99648.38;;;13.02;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:43:40;99647.38;;;13.03;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:43:54;99651.41;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:44:07;99649.69;;;13.06;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:44:19;99644.31;;;13.06;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:44:32;99651.41;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:44:45;99646.84;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:44:59;99649.69;;;13.06;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:45:11;99646.00;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:45:24;99643.31;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:45:38;99648.69;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:45:50;99651.41;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:46:03;99642.28;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:46:19;99650.38;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:46:32;99648.50;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:46:44;99645.81;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:46:57;99643.13;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:47:10;99648.50;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:47:23;99642.28;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:47:36;99642.13;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:47:49;99644.97;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:48:02;99644.97;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:48:17;99650.38;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:48:29;99643.97;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:48:44;99638.78;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:48:57;99637.75;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:49:09;99639.44;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:49:22;99642.97;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:49:35;99641.28;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:49:48;99642.13;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:50:01;99638.41;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:50:14;99646.97;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:50:27;99642.25;;;13.16;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:50:40;99646.81;;;13.16;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:50:52;99637.03;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:51:05;99640.59;;;13.15;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:51:19;99640.75;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:51:31;99638.06;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:51:44;99644.28;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:51:57;99640.59;;;13.15;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:52:09;99634.34;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:52:22;99634.19;;;13.16;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:52:35;99634.19;;;13.16;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:52:49;99635.22;;;13.15;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:53:01;99638.72;;;13.16;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:53:14;99628.97;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:53:28;99637.91;;;13.15;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:53:41;99633.53;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:53:54;99635.22;;;13.15;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:54:06;99630.66;;;13.16;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:54:19;99631.88;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:54:32;99637.25;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:54:44;99631.00;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:54:58;99629.16;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:55:10;99630.16;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:55:23;99632.19;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:55:37;99633.53;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:55:50;99628.13;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:56:03;99628.13;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:56:15;99630.81;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:56:28;99624.78;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:56:41;99624.78;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:56:53;99633.69;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:57:07;99631.19;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:57:20;99631.38;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:57:32;99625.16;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:57:45;99630.53;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:57:57;99632.19;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:58:11;99625.97;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:58:24;99633.03;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:58:36;99636.56;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:58:49;99622.25;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:59:03;99631.19;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:59:16;99627.66;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:59:29;99622.25;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:59:41;99626.66;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T00:59:54;99620.44;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:00:08;99631.00;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:00:22;99627.31;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:00:34;99622.75;;;13.14;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:00:49;99627.31;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:01:02;99627.31;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:01:15;99624.78;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:01:28;99632.69;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:01:42;99624.63;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:01:55;99617.75;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:02:08;99630.00;;;13.13;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:02:21;99620.22;;;13.12;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:02:33;99623.13;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:02:46;99615.06;;;13.11;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:02:59;99616.06;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:03:12;99619.78;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:03:26;99622.25;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:03:39;99610.66;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:03:52;99617.06;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:04:05;99615.22;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:04:18;99613.34;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:04:30;99609.84;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:04:43;99615.22;;;13.09;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:04:56;99610.66;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:05:10;99614.19;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:05:23;99611.88;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:05:35;99611.03;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:05:48;99611.03;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:06:01;99611.88;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:06:14;99605.66;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:06:27;99610.19;;;13.06;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:06:41;99614.56;;;13.07;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:06:53;99607.97;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:07:06;99599.91;;;13.10;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:07:19;99612.69;;;13.08;100.00
53619;BME280;68717;53.040;18.488;2023-10-31T01:07:31;99607.69;;;13.05;100.00