sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-03-07T00:09:16;48.00;35.75;19.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T00:24:19;38.50;32.25;16.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T00:39:21;45.00;36.75;21.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T00:54:24;43.75;37.50;17.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T01:09:27;45.50;34.25;18.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T01:24:29;51.75;35.00;15.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T01:39:32;43.25;35.25;17.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T01:54:35;49.25;39.50;20.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T02:09:40;44.25;35.50;18.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T02:24:54;55.75;36.50;19.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T02:40:07;41.25;34.00;19.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T02:55:20;45.25;36.25;19.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T03:10:23;58.75;44.75;22.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T03:25:26;46.00;37.25;19.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T03:40:28;51.00;42.75;20.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T03:55:31;50.00;39.00;18.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T04:10:35;55.00;46.50;23.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T04:41:02;55.75;44.50;23.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T04:56:09;66.50;49.50;30.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T05:11:49;64.75;45.50;23.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T05:26:59;62.25;47.75;26.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T05:42:33;74.25;56.00;34.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T05:57:36;64.50;49.50;27.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T06:12:40;69.75;52.75;31.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T06:28:17;71.00;51.75;29.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T06:43:22;70.75;53.00;30.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T06:58:32;77.50;56.25;34.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T07:13:40;70.25;52.25;31.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T07:28:53;74.75;53.50;31.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T07:43:59;69.75;51.75;30.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T07:59:10;69.25;54.50;32.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T08:14:12;66.50;47.50;27.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T08:29:19;61.75;47.00;27.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T08:44:21;61.50;48.00;27.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T08:59:26;64.75;44.25;24.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T09:14:30;56.25;43.50;22.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T09:29:32;56.00;40.00;21.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T10:00:20;38.75;32.25;17.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T10:30:46;36.50;29.00;15.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T10:45:52;32.50;26.00;14.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T11:01:10;35.75;29.75;16.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T11:16:27;38.00;32.75;16.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T11:31:30;33.25;26.50;14.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T12:02:18;33.25;29.75;16.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T12:33:20;29.50;26.00;13.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T12:48:30;30.75;24.00;12.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T13:03:44;33.25;27.00;16.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T13:18:54;29.25;22.75;12.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T13:50:39;25.25;19.50;10.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T14:06:10;20.25;18.25;9.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T14:21:19;23.50;21.25;10.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T14:36:30;21.25;17.25;9.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T14:51:38;24.50;20.25;10.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T15:06:42;23.50;21.50;10.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T15:21:59;20.50;16.00;8.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T15:52:27;43.75;36.25;24.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T16:07:33;29.00;23.50;12.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T16:22:54;29.50;28.50;16.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T16:53:23;26.50;24.50;14.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T17:08:32;33.00;27.75;16.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T17:23:35;33.75;29.75;19.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T17:38:38;29.00;29.00;15.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T17:53:40;27.00;25.00;16.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T18:08:43;32.00;24.00;14.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T18:23:45;33.25;29.00;13.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T18:38:51;25.00;23.25;13.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T18:53:58;24.75;22.50;13.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T19:09:06;30.25;24.75;12.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T19:24:20;17.75;14.00;6.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T19:39:23;15.50;12.50;4.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T20:09:48;11.00;8.00;1.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T20:24:51;13.25;10.25;3.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T20:39:56;11.75;10.00;3.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T20:55:01;9.75;9.75;3.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T21:10:14;7.50;7.50;1.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T21:25:25;8.00;8.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T21:40:41;11.50;11.25;4.00
68198;PMS7003;55021;51.554;17.044;2023-03-07T21:55:57;18.25;11.75;4.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T22:11:05;18.50;13.75;6.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T22:26:10;24.50;19.00;8.75
68198;PMS7003;55021;51.554;17.044;2023-03-07T22:56:26;17.00;15.00;6.25
68198;PMS7003;55021;51.554;17.044;2023-03-07T23:11:29;17.25;15.50;7.50
68198;PMS7003;55021;51.554;17.044;2023-03-07T23:26:36;15.25;15.25;7.00
