sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2022-12-18T00:00:56;-9.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:02:58;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:05:00;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:07:03;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:09:05;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:11:09;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:13:12;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:15:14;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:17:15;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:19:17;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:21:20;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:23:23;-9.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:25:25;-9.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:27:26;-9.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:29:28;-9.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:31:30;-9.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:33:34;-9.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:35:36;-9.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:37:38;-9.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:39:41;-9.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:41:43;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:44:02;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:46:05;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:48:07;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:50:09;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:52:11;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:54:13;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:56:16;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T00:58:18;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:00:21;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:02:23;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:04:25;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:06:26;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:08:28;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:10:30;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:12:33;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:14:35;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:16:38;-9.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:18:40;-9.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:20:42;-9.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:22:44;-9.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:24:46;-9.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:26:48;-9.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:28:51;-9.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:30:54;-9.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:32:56;-10.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:34:58;-10.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:37:02;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:39:06;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:41:08;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:43:10;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:45:28;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:47:33;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:49:36;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:51:38;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:53:41;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:55:46;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:57:50;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T01:59:53;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:01:59;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:04:20;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:06:28;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:08:37;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:10:46;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:12:55;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:15:02;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:17:17;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:19:42;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:21:53;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:24:10;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:26:23;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:28:32;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:30:39;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:32:44;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:34:51;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:36:59;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:39:04;-10.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:41:07;-10.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:43:15;-10.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:45:17;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:47:22;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:49:33;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:51:44;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:53:53;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:56:03;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T02:58:14;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:00:21;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:02:29;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:04:39;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:06:47;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:08:54;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:11:03;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:13:12;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:15:18;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:17:28;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:19:32;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:21:41;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:23:47;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:25:51;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:27:58;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:30:04;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:32:14;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:34:21;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:36:25;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:38:28;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:40:33;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:42:43;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:44:52;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:47:03;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:49:11;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:51:20;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:53:32;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:55:36;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:57:41;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T03:59:46;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:01:54;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:04:02;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:06:10;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:08:15;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:10:24;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:12:26;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:14:30;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:16:36;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:18:40;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:20:42;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:22:47;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:24:49;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:27:00;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:29:07;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:31:09;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:33:12;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:35:22;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:37:24;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:39:27;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:41:34;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:43:37;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:45:39;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:47:41;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:49:42;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:51:44;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:53:46;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:55:49;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:57:51;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T04:59:53;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:01:55;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:03:57;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:05:58;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:08:00;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:10:07;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:12:10;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:14:12;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:16:14;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:18:16;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:20:18;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:22:20;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:24:22;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:26:23;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:28:28;-10.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:30:30;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:32:31;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:34:33;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:36:35;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:38:38;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:40:41;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:42:44;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:44:47;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:46:49;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:48:51;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:50:53;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:52:55;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:54:56;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:56:59;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T05:59:01;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:01:09;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:03:11;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:05:13;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:07:15;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:09:17;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:11:21;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:13:23;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:15:25;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:17:29;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:19:30;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:21:33;-11.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:23:35;-11.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:25:38;-11.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:27:40;-11.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:29:41;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:31:43;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:33:46;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:35:48;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:37:50;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:39:52;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:41:54;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:43:55;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:45:59;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:48:01;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:50:05;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:52:07;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:54:09;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:56:10;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T06:58:12;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:00:14;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:02:16;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:04:18;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:06:23;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:08:25;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:10:27;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:12:28;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:14:30;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:16:32;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:18:34;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:20:36;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:22:39;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:24:41;-11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:26:45;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:28:48;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:30:50;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:32:52;-11.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:34:53;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:36:55;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:38:58;-11.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:41:00;-11.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:43:02;-10.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:45:05;-10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:47:07;-10.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:49:09;-10.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:51:11;-10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:53:13;-10.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:55:16;-10.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:57:18;-10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T07:59:20;-9.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:01:21;-9.70;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:03:23;-9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:05:25;-9.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:07:27;-9.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:09:29;-9.00;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:11:32;-8.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:13:34;-8.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:15:35;-8.50;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:17:37;-8.30;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:19:39;-8.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:21:41;-7.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:23:43;-7.80;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:25:45;-7.60;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:27:48;-7.40;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:29:50;-7.20;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:31:51;-7.10;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:33:54;-6.90;99.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:35:55;-6.70;99.30
72940;DHT22;61094;51.154;13.570;2022-12-18T08:37:57;-6.60;98.70
72940;DHT22;61094;51.154;13.570;2022-12-18T08:39:59;-6.40;99.50
72940;DHT22;61094;51.154;13.570;2022-12-18T08:42:01;-6.20;98.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:44:22;-6.00;98.50
72940;DHT22;61094;51.154;13.570;2022-12-18T08:46:41;-5.80;99.10
72940;DHT22;61094;51.154;13.570;2022-12-18T08:48:46;-5.50;98.90
72940;DHT22;61094;51.154;13.570;2022-12-18T08:50:54;-5.20;99.70
72940;DHT22;61094;51.154;13.570;2022-12-18T08:52:56;-4.90;99.30
72940;DHT22;61094;51.154;13.570;2022-12-18T08:54:57;-4.70;99.40
72940;DHT22;61094;51.154;13.570;2022-12-18T08:56:59;-4.50;97.00
72940;DHT22;61094;51.154;13.570;2022-12-18T08:59:01;-4.20;91.70
72940;DHT22;61094;51.154;13.570;2022-12-18T09:01:07;-3.90;90.50
72940;DHT22;61094;51.154;13.570;2022-12-18T09:03:11;-3.50;86.50
72940;DHT22;61094;51.154;13.570;2022-12-18T09:05:13;-3.10;83.10
72940;DHT22;61094;51.154;13.570;2022-12-18T09:07:15;-2.70;81.50
72940;DHT22;61094;51.154;13.570;2022-12-18T09:09:17;-2.40;77.50
72940;DHT22;61094;51.154;13.570;2022-12-18T09:11:21;-2.00;79.20
72940;DHT22;61094;51.154;13.570;2022-12-18T09:13:23;-1.70;75.10
72940;DHT22;61094;51.154;13.570;2022-12-18T09:15:25;-1.40;75.90
72940;DHT22;61094;51.154;13.570;2022-12-18T09:17:28;-1.00;76.20
72940;DHT22;61094;51.154;13.570;2022-12-18T09:19:29;-0.60;75.90
72940;DHT22;61094;51.154;13.570;2022-12-18T09:21:33;-0.40;74.30
72940;DHT22;61094;51.154;13.570;2022-12-18T09:23:38;-0.20;72.00
72940;DHT22;61094;51.154;13.570;2022-12-18T09:25:40;0.00;72.80
72940;DHT22;61094;51.154;13.570;2022-12-18T09:27:41;0.20;71.80
72940;DHT22;61094;51.154;13.570;2022-12-18T09:29:43;0.30;70.10
72940;DHT22;61094;51.154;13.570;2022-12-18T09:31:45;0.40;65.40
72940;DHT22;61094;51.154;13.570;2022-12-18T09:33:48;0.30;66.10
72940;DHT22;61094;51.154;13.570;2022-12-18T09:35:50;0.20;67.80
72940;DHT22;61094;51.154;13.570;2022-12-18T09:37:52;0.20;70.20
72940;DHT22;61094;51.154;13.570;2022-12-18T09:39:55;0.10;71.20
72940;DHT22;61094;51.154;13.570;2022-12-18T09:41:57;0.10;70.10
72940;DHT22;61094;51.154;13.570;2022-12-18T09:44:03;0.00;70.00
72940;DHT22;61094;51.154;13.570;2022-12-18T09:46:10;0.00;69.70
72940;DHT22;61094;51.154;13.570;2022-12-18T09:48:18;-0.10;71.90
72940;DHT22;61094;51.154;13.570;2022-12-18T09:50:25;0.00;71.80
72940;DHT22;61094;51.154;13.570;2022-12-18T09:52:33;0.10;72.50
72940;DHT22;61094;51.154;13.570;2022-12-18T09:54:39;0.20;71.90
72940;DHT22;61094;51.154;13.570;2022-12-18T09:56:42;0.30;72.00
72940;DHT22;61094;51.154;13.570;2022-12-18T09:58:49;0.50;73.30
72940;DHT22;61094;51.154;13.570;2022-12-18T10:00:53;0.70;71.20
72940;DHT22;61094;51.154;13.570;2022-12-18T10:03:00;0.90;69.20
72940;DHT22;61094;51.154;13.570;2022-12-18T10:05:07;1.00;67.50
72940;DHT22;61094;51.154;13.570;2022-12-18T10:07:15;1.20;65.70
72940;DHT22;61094;51.154;13.570;2022-12-18T10:09:27;1.30;65.50
72940;DHT22;61094;51.154;13.570;2022-12-18T10:11:38;1.50;65.00
72940;DHT22;61094;51.154;13.570;2022-12-18T10:13:45;1.60;64.20
72940;DHT22;61094;51.154;13.570;2022-12-18T10:15:58;1.60;62.40
72940;DHT22;61094;51.154;13.570;2022-12-18T10:18:12;1.70;63.30
72940;DHT22;61094;51.154;13.570;2022-12-18T10:20:24;1.90;61.40
72940;DHT22;61094;51.154;13.570;2022-12-18T10:22:41;2.00;58.60
72940;DHT22;61094;51.154;13.570;2022-12-18T10:24:46;2.00;58.70
72940;DHT22;61094;51.154;13.570;2022-12-18T10:26:52;2.00;59.20
72940;DHT22;61094;51.154;13.570;2022-12-18T10:28:54;2.20;57.70
72940;DHT22;61094;51.154;13.570;2022-12-18T10:30:58;2.30;57.70
72940;DHT22;61094;51.154;13.570;2022-12-18T10:33:01;2.30;57.70
72940;DHT22;61094;51.154;13.570;2022-12-18T10:35:03;2.40;56.80
72940;DHT22;61094;51.154;13.570;2022-12-18T10:37:06;2.50;56.30
72940;DHT22;61094;51.154;13.570;2022-12-18T10:39:19;2.60;56.10
72940;DHT22;61094;51.154;13.570;2022-12-18T10:41:26;2.80;54.70
72940;DHT22;61094;51.154;13.570;2022-12-18T10:43:31;2.90;53.40
72940;DHT22;61094;51.154;13.570;2022-12-18T10:45:33;2.90;53.80
72940;DHT22;61094;51.154;13.570;2022-12-18T10:47:35;3.00;53.30
72940;DHT22;61094;51.154;13.570;2022-12-18T10:49:42;3.10;53.40
72940;DHT22;61094;51.154;13.570;2022-12-18T10:51:48;3.20;52.80
72940;DHT22;61094;51.154;13.570;2022-12-18T10:53:56;3.20;52.30
72940;DHT22;61094;51.154;13.570;2022-12-18T10:56:03;3.30;51.90
72940;DHT22;61094;51.154;13.570;2022-12-18T10:58:23;3.40;52.00
72940;DHT22;61094;51.154;13.570;2022-12-18T11:00:27;3.40;52.00
72940;DHT22;61094;51.154;13.570;2022-12-18T11:02:35;3.50;51.50
72940;DHT22;61094;51.154;13.570;2022-12-18T11:04:50;3.60;51.20
72940;DHT22;61094;51.154;13.570;2022-12-18T11:06:55;3.50;50.80
72940;DHT22;61094;51.154;13.570;2022-12-18T11:08:58;3.50;51.30
72940;DHT22;61094;51.154;13.570;2022-12-18T11:11:02;3.50;50.90
72940;DHT22;61094;51.154;13.570;2022-12-18T11:13:10;3.50;50.90
72940;DHT22;61094;51.154;13.570;2022-12-18T11:15:19;3.50;50.40
72940;DHT22;61094;51.154;13.570;2022-12-18T11:17:25;3.50;50.40
72940;DHT22;61094;51.154;13.570;2022-12-18T11:19:32;3.40;50.60
72940;DHT22;61094;51.154;13.570;2022-12-18T11:21:39;3.30;50.70
72940;DHT22;61094;51.154;13.570;2022-12-18T11:23:47;3.20;51.00
72940;DHT22;61094;51.154;13.570;2022-12-18T11:25:52;3.20;50.80
72940;DHT22;61094;51.154;13.570;2022-12-18T11:27:58;3.00;51.00
72940;DHT22;61094;51.154;13.570;2022-12-18T11:30:09;2.90;51.50
72940;DHT22;61094;51.154;13.570;2022-12-18T11:32:31;2.90;52.10
72940;DHT22;61094;51.154;13.570;2022-12-18T11:34:34;2.90;51.90
72940;DHT22;61094;51.154;13.570;2022-12-18T11:36:42;2.90;51.70
72940;DHT22;61094;51.154;13.570;2022-12-18T11:38:46;2.80;52.00
72940;DHT22;61094;51.154;13.570;2022-12-18T11:40:53;2.70;52.20
72940;DHT22;61094;51.154;13.570;2022-12-18T11:43:03;2.60;52.50
72940;DHT22;61094;51.154;13.570;2022-12-18T11:45:25;2.40;52.90
72940;DHT22;61094;51.154;13.570;2022-12-18T11:47:34;2.30;54.20
72940;DHT22;61094;51.154;13.570;2022-12-18T11:49:38;2.20;54.30
72940;DHT22;61094;51.154;13.570;2022-12-18T11:51:48;2.20;56.00
72940;DHT22;61094;51.154;13.570;2022-12-18T11:53:51;2.20;55.80
72940;DHT22;61094;51.154;13.570;2022-12-18T11:56:05;2.30;55.70
72940;DHT22;61094;51.154;13.570;2022-12-18T11:58:20;2.40;54.80
72940;DHT22;61094;51.154;13.570;2022-12-18T12:00:25;2.50;54.20
72940;DHT22;61094;51.154;13.570;2022-12-18T12:02:40;2.40;53.70
72940;DHT22;61094;51.154;13.570;2022-12-18T12:05:04;2.30;53.10
72940;DHT22;61094;51.154;13.570;2022-12-18T12:07:23;2.10;54.20
72940;DHT22;61094;51.154;13.570;2022-12-18T12:09:31;2.00;55.70
72940;DHT22;61094;51.154;13.570;2022-12-18T12:11:42;2.00;56.00
72940;DHT22;61094;51.154;13.570;2022-12-18T12:13:52;2.00;55.80
72940;DHT22;61094;51.154;13.570;2022-12-18T12:16:09;2.00;55.80
72940;DHT22;61094;51.154;13.570;2022-12-18T12:18:23;2.00;55.60
72940;DHT22;61094;51.154;13.570;2022-12-18T12:20:39;1.90;56.10
72940;DHT22;61094;51.154;13.570;2022-12-18T12:22:48;1.80;56.10
72940;DHT22;61094;51.154;13.570;2022-12-18T12:25:02;1.70;57.40
72940;DHT22;61094;51.154;13.570;2022-12-18T12:27:14;1.60;56.90
72940;DHT22;61094;51.154;13.570;2022-12-18T12:29:22;1.60;58.60
72940;DHT22;61094;51.154;13.570;2022-12-18T12:31:37;1.60;59.40
72940;DHT22;61094;51.154;13.570;2022-12-18T12:33:47;1.60;58.80
72940;DHT22;61094;51.154;13.570;2022-12-18T12:35:55;1.60;58.00
72940;DHT22;61094;51.154;13.570;2022-12-18T12:38:06;1.70;57.30
72940;DHT22;61094;51.154;13.570;2022-12-18T12:40:12;1.60;57.80
72940;DHT22;61094;51.154;13.570;2022-12-18T12:42:20;1.60;58.00
72940;DHT22;61094;51.154;13.570;2022-12-18T12:44:47;1.60;57.80
72940;DHT22;61094;51.154;13.570;2022-12-18T12:46:52;1.50;58.30
72940;DHT22;61094;51.154;13.570;2022-12-18T12:48:58;1.40;58.50
72940;DHT22;61094;51.154;13.570;2022-12-18T12:51:09;1.30;59.00
72940;DHT22;61094;51.154;13.570;2022-12-18T12:53:21;1.30;60.00
72940;DHT22;61094;51.154;13.570;2022-12-18T12:55:27;1.20;60.30