sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2022-09-17T00:01:53;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:04:18;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:06:44;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:09:10;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:11:38;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:14:05;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:16:35;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:19:03;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:21:29;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:23:59;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:26:26;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:28:53;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:31:20;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:33:46;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:36:11;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:38:37;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:41:04;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:43:40;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:48:36;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:51:05;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:53:33;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:56:06;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T00:58:34;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:01:00;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:03:26;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:06:04;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:12:09;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:23:30;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:31:29;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:36:56;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:39:39;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:42:33;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:48:10;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:50:41;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:53:11;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:55:39;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T01:58:12;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:00:42;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:03:33;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:06:07;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:08:41;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:11:12;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:14:47;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:17:02;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:19:32;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:29:51;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:32:16;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:34:42;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:37:08;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:39:34;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:42:13;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T02:56:20;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:01:42;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:04:11;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:06:39;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:09:05;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:11:31;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:13:56;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:16:23;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:18:48;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:21:14;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:23:40;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:26:06;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:28:31;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:30:57;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:33:23;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:35:48;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:38:14;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:40:40;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:43:07;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:45:33;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:47:58;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:50:24;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:52:50;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:55:15;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T03:57:42;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:00:08;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:02:34;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:05:00;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:07:25;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:09:51;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:12:16;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:14:42;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:17:07;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:19:33;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:21:59;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:24:24;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:26:50;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:29:15;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:31:41;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:34:07;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:36:32;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:38:58;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:41:24;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:43:49;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:46:15;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:48:41;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:51:07;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:53:32;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:55:58;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T04:58:24;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:00:49;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:03:15;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:05:40;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:08:06;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:10:33;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:12:59;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:15:25;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:17:52;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:20:18;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:22:45;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:25:12;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:27:38;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:30:04;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:32:30;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:34:56;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:37:22;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:39:47;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:42:13;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:44:38;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:47:04;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:49:30;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:51:56;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:54:21;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:56:47;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T05:59:13;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:01:39;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:04:05;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:06:31;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:09:00;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:11:26;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:13:52;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:16:20;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:18:46;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:21:11;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:23:37;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:26:04;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:28:31;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:31:01;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:33:27;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:35:57;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:38:26;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:40:52;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:43:18;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:45:53;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:48:20;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:50:46;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:53:12;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:55:37;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T06:58:03;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:00:28;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:02:58;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:05:26;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:07:52;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:10:18;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:12:44;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:15:10;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:17:37;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:20:06;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:22:32;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:24:58;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:27:26;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:29:52;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:32:17;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:34:43;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:37:08;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:39:34;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:42:00;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:44:25;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:46:52;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:49:17;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:51:43;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:54:08;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:56:34;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T07:59:01;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:01:27;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:03:53;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:06:21;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:08:48;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:11:16;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:13:45;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:16:11;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:18:38;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:21:05;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:23:34;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:26:01;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:28:29;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:31:03;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:33:33;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:35:59;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:38:27;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:43:51;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:46:21;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:49:10;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T08:57:16;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:00:00;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:05:19;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:08:02;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:10:34;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:13:03;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:18:12;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:20:52;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:29:27;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:34:34;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:39:40;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:44:44;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T09:57:51;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:00:28;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:03:18;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:05:55;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:08:22;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:11:04;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:13:32;14.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:16:22;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:21:34;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:24:01;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:26:30;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:29:10;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:31:53;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:34:27;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:36:54;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:39:36;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:42:15;14.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:44:52;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:49:46;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T10:52:31;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:00:54;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:11:17;15.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:14:01;15.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:30:57;15.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:36:28;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:38:58;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:41:34;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:44:06;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:46:54;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:52:44;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:55:27;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T11:57:59;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:00:27;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:05:30;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:10:42;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:16:09;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:18:54;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:21:29;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:24:14;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:29:50;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:41:15;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:49:33;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T12:55:09;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:00:56;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:03:27;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:16:57;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:19:39;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:22:15;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:24:42;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:27:22;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:37:44;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:40:21;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:42:50;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:45:20;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:48:01;14.40;99.60
55211;DHT22;41082;52.822;6.666;2022-09-17T13:53:19;14.50;98.90
55211;DHT22;41082;52.822;6.666;2022-09-17T13:55:56;14.60;99.30
55211;DHT22;41082;52.822;6.666;2022-09-17T13:58:31;14.60;99.40
55211;DHT22;41082;52.822;6.666;2022-09-17T14:01:05;14.70;96.70
55211;DHT22;41082;52.822;6.666;2022-09-17T14:16:24;15.20;93.60
55211;DHT22;41082;52.822;6.666;2022-09-17T14:24:46;15.00;94.70
55211;DHT22;41082;52.822;6.666;2022-09-17T14:32:44;14.30;98.20
55211;DHT22;41082;52.822;6.666;2022-09-17T14:35:23;14.20;99.00
55211;DHT22;41082;52.822;6.666;2022-09-17T14:40:44;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T14:43:30;14.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T14:46:00;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T14:48:29;14.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T14:53:44;14.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T14:56:12;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T14:58:46;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:01:27;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:06:38;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:09:04;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:11:33;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:14:05;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:16:31;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:18:59;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:23:57;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:26:28;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:28:55;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:31:21;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:33:47;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:36:22;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:38:49;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:44:25;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:46:51;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:49:33;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:52:29;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:55:00;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:57:28;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T15:59:55;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:02:30;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:07:47;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:10:14;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:12:40;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:15:06;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:20:17;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:22:44;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:25:12;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:27:45;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:30:17;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:32:43;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:35:13;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:37:39;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:40:05;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:42:31;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:44:57;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:47:25;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:49:51;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:52:16;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:54:42;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:57:08;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T16:59:33;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:01:59;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:04:24;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:06:50;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:09:16;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:11:42;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:14:08;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:16:33;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:18:59;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:21:25;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:23:50;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:26:16;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:28:42;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:31:09;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:33:35;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:36:02;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:38:28;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:41:10;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:43:36;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:46:05;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:48:31;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:51:05;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:53:31;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:55:58;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T17:58:24;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:00:50;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:03:16;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:05:42;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:08:07;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:10:33;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:12:58;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:15:24;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:17:49;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:20:17;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:22:43;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:25:09;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:27:35;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:30:00;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:32:26;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:34:52;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:37:17;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:39:43;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:42:09;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:44:34;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:47:00;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:49:25;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:51:51;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:54:17;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:56:42;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T18:59:09;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:01:34;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:04:00;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:06:26;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:08:52;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:11:20;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:13:46;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:16:15;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:18:41;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:21:18;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:23:48;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-09-17T19:28:43;11.80;99.90