sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52248;SDS011;38541;48.130;8.378;2023-05-10T00:00:07;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:02:42;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:05:08;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:07:35;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:10:01;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:12:28;0.80;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:14:54;0.45;;;0.45;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:17:21;0.30;;;0.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:19:47;0.30;;;0.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:22:14;0.70;;;0.52;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:24:40;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:27:07;0.52;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:29:33;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:32:00;1.05;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:34:26;0.32;;;0.32;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:36:53;0.30;;;0.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:39:19;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:41:46;0.45;;;0.43;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:44:12;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:46:39;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:49:06;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:51:32;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:53:59;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:56:26;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T00:58:54;0.82;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:01:21;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:03:48;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:06:14;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:08:41;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:11:07;0.95;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:13:35;1.10;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:16:04;0.85;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:18:33;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:21:07;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:23:35;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:29:11;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:34:42;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:37:23;1.95;;;0.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:42:55;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:45:31;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:48:05;0.68;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:50:35;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:53:05;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:55:35;0.82;;;0.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T01:58:07;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:00:37;1.90;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:03:07;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:05:36;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:08:05;1.02;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:10:35;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:13:03;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:15:32;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:18:01;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:20:29;0.57;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:22:58;0.52;;;0.52;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:25:26;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:27:55;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:30:23;0.75;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:32:51;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:35:18;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:37:45;0.35;;;0.35;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:40:14;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:42:44;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:45:14;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:47:43;0.43;;;0.43;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:50:10;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:52:45;0.90;;;0.52;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:55:14;1.75;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T02:57:57;0.77;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:00:26;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:02:53;1.25;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:05:20;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:07:47;1.10;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:10:13;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:15:31;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:18:23;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:21:02;0.90;;;0.52;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:26:07;1.40;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:28:35;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:31:04;1.77;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:33:32;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:35:59;2.55;;;0.73;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:38:26;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:40:55;1.35;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:43:22;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:45:48;0.98;;;0.98;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:48:14;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:50:41;0.80;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:53:09;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:55:35;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T03:58:02;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:00:29;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:02:56;1.13;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:05:22;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:07:51;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:10:17;1.45;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:12:44;1.13;;;1.13;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:15:11;1.10;;;1.05;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:17:37;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:20:04;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:22:31;1.38;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:24:58;0.98;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:27:24;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:29:51;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:32:17;1.17;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:34:44;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:37:10;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:39:37;1.95;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:42:06;1.05;;;0.88;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:44:33;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:46:59;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:49:26;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:51:52;1.65;;;1.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:54:19;1.52;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:56:45;1.05;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T04:59:12;2.53;;;1.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:01:38;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:04:05;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:06:32;1.00;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:08:59;2.08;;;1.58;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:11:25;1.20;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:13:52;0.82;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:16:19;1.05;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:18:45;0.75;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:21:15;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:23:42;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:26:09;1.55;;;1.45;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:28:36;1.77;;;1.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:31:05;1.13;;;1.05;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:33:33;1.58;;;1.15;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:36:00;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:38:28;1.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:40:55;1.20;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:43:21;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:45:48;1.52;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:48:14;1.05;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:50:40;1.38;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:53:07;1.38;;;0.93;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:55:34;0.93;;;0.88;;
52248;SDS011;38541;48.130;8.378;2023-05-10T05:58:01;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:00:27;1.20;;;1.02;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:02:54;1.45;;;1.35;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:05:21;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:07:47;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:10:14;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:12:40;0.88;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:15:08;0.73;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:17:34;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:20:01;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:22:27;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:24:54;1.00;;;0.82;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:27:20;1.00;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:29:47;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:32:19;0.73;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:34:45;1.45;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:37:12;2.38;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:39:39;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:42:05;1.83;;;0.88;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:44:31;1.15;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:46:58;2.67;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:49:25;0.95;;;0.93;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:51:51;0.85;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:54:18;2.38;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:56:44;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T06:59:10;1.42;;;1.02;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:01:38;1.65;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:04:06;1.77;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:06:33;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:09:00;0.88;;;0.77;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:11:26;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:13:53;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:16:19;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:18:47;5.82;;;0.93;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:21:14;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:23:40;1.48;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:26:10;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:28:36;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:31:03;1.30;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:33:30;0.90;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:35:56;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:38:23;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:40:49;1.13;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:43:16;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:45:42;0.77;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:48:09;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:50:36;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:53:02;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:55:29;1.08;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T07:57:55;1.60;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:00:22;1.15;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:02:48;0.95;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:05:15;1.73;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:07:42;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:10:09;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:12:37;0.85;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:15:04;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:17:31;0.57;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:19:57;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:22:24;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:24:50;1.20;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:27:17;3.88;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:29:43;0.65;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:32:15;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:34:42;0.70;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:37:08;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:39:37;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:42:04;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:44:34;0.73;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:47:04;1.83;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:49:33;1.23;;;1.13;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:52:02;0.98;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:54:31;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:56:58;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T08:59:24;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:01:51;1.15;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:04:20;0.98;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:06:47;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:09:14;1.42;;;1.08;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:11:42;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:14:09;1.50;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:16:36;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:19:03;1.25;;;0.55;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:21:30;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:23:57;1.58;;;1.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:26:29;2.78;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:28:56;1.00;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:31:25;0.88;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:34:10;1.77;;;1.17;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:36:36;2.63;;;1.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:39:03;1.98;;;1.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:41:30;1.00;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:43:56;2.08;;;1.48;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:46:23;0.90;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:48:49;1.67;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:51:19;1.20;;;1.02;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:53:46;0.93;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:56:12;1.25;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T09:58:40;0.75;;;0.73;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:01:10;1.77;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:03:41;2.42;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:06:09;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:08:47;1.20;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:11:14;2.65;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:13:41;2.10;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:16:08;0.85;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:18:35;0.93;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:21:06;0.77;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:23:34;2.15;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:26:02;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:31:15;1.15;;;1.05;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:34:00;3.13;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:36:31;1.13;;;1.02;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:39:00;1.52;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:41:34;1.95;;;1.02;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:54:50;1.08;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T10:57:24;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:02:45;0.98;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:10:21;2.17;;;1.08;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:15:32;1.25;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:18:00;1.45;;;1.20;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:21:02;1.00;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:26:09;3.58;;;1.25;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:28:45;1.17;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:31:13;0.98;;;0.98;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:33:44;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:36:14;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:38:42;2.42;;;1.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:41:09;1.33;;;1.23;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:43:40;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:46:09;1.02;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:48:41;2.25;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:51:08;1.02;;;0.93;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:53:36;1.30;;;1.20;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:56:03;1.42;;;1.33;;
52248;SDS011;38541;48.130;8.378;2023-05-10T11:58:31;1.27;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:00:59;0.90;;;0.88;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:03:27;1.60;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:05:54;1.85;;;1.05;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:08:23;1.27;;;0.82;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:10:51;1.60;;;1.23;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:13:19;1.88;;;1.13;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:15:47;1.55;;;1.45;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:18:13;1.13;;;1.08;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:20:41;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:23:08;1.20;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:25:36;1.13;;;1.02;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:28:04;1.15;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:30:35;2.00;;;0.93;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:33:06;1.70;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:38:25;1.27;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:41:04;1.70;;;1.05;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:43:33;1.58;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:46:10;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:48:43;1.52;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:51:10;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:53:43;1.23;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:56:14;1.05;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T12:58:41;1.25;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:01:07;1.33;;;0.88;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:03:34;2.65;;;1.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:06:01;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:08:28;1.75;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:10:59;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:13:26;4.82;;;1.20;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:15:53;1.33;;;1.17;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:18:19;1.17;;;0.82;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:20:46;2.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:23:13;1.35;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:25:39;1.27;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:28:06;1.45;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:30:32;1.30;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:32:58;2.53;;;1.25;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:35:25;2.67;;;1.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:37:52;1.42;;;1.10;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:40:19;1.88;;;1.15;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:42:46;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:45:12;1.33;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:47:39;5.47;;;1.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:50:06;1.58;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:52:33;1.05;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:54:59;0.88;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:57:26;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T13:59:52;0.47;;;0.47;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:02:22;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:04:49;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:07:15;1.02;;;0.52;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:09:42;0.63;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:12:08;0.82;;;0.82;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:14:35;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:17:01;0.93;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:19:28;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:21:56;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:24:23;1.08;;;0.50;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:26:49;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:29:20;1.50;;;0.90;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:31:47;1.98;;;0.82;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:34:13;1.90;;;1.25;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:36:40;2.95;;;1.20;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:39:07;1.20;;;1.20;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:41:35;1.20;;;0.95;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:44:03;1.75;;;1.40;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:46:29;1.20;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:48:56;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:51:22;0.85;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:53:49;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:56:15;1.05;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T14:58:42;1.55;;;1.30;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:01:08;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:03:35;1.20;;;0.70;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:06:03;4.82;;;1.13;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:08:30;0.88;;;0.82;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:10:56;0.68;;;0.68;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:13:23;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:15:49;1.13;;;0.80;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:18:16;1.48;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:20:43;1.25;;;1.17;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:23:10;0.75;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:25:36;1.45;;;1.33;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:28:03;0.65;;;0.60;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:30:30;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:32:57;1.13;;;0.75;;
52248;SDS011;38541;48.130;8.378;2023-05-10T15:35:23;4.03;;;1.80;;